createdAt,value
2023-03-27T00:04:42.440Z,14.23
2023-03-27T00:09:44.335Z,15.20
2023-03-27T00:14:46.270Z,12.63
2023-03-27T00:19:48.618Z,8.93
2023-03-27T00:24:50.905Z,10.00
2023-03-27T00:29:57.706Z,8.13
2023-03-27T00:35:04.493Z,7.13
2023-03-27T00:40:08.181Z,11.53
2023-03-27T00:45:20.031Z,7.17
2023-03-27T00:50:27.606Z,7.63
2023-03-27T00:55:34.114Z,11.30
2023-03-27T01:00:38.107Z,9.87
2023-03-27T01:05:46.271Z,9.53
2023-03-27T01:10:59.567Z,10.53
2023-03-27T01:16:14.314Z,21.37
2023-03-27T01:21:41.358Z,20.70
2023-03-27T01:27:06.249Z,15.77
2023-03-27T01:32:22.122Z,12.53
2023-03-27T01:37:28.706Z,13.10
2023-03-27T01:42:44.544Z,8.87
2023-03-27T01:48:00.364Z,12.73
2023-03-27T01:53:22.907Z,11.17
2023-03-27T01:58:30.145Z,11.97
2023-03-27T02:03:41.694Z,9.30
2023-03-27T02:08:55.264Z,8.93
2023-03-27T02:14:26.741Z,10.27
2023-03-27T02:19:39.713Z,14.90
2023-03-27T02:24:43.383Z,16.23
2023-03-27T02:29:55.900Z,16.27
2023-03-27T02:35:18.238Z,10.33
2023-03-27T02:40:39.959Z,10.60
2023-03-27T02:46:11.754Z,15.63
2023-03-27T02:51:38.019Z,14.27
2023-03-27T02:56:48.460Z,9.63
2023-03-27T03:01:58.781Z,11.97
2023-03-27T03:07:06.443Z,11.37
2023-03-27T03:12:08.927Z,6.63
2023-03-27T03:17:18.148Z,7.23
2023-03-27T03:22:20.662Z,12.17
2023-03-27T03:27:31.230Z,12.70
2023-03-27T03:32:43.710Z,12.10
2023-03-27T03:37:51.786Z,12.83
2023-03-27T03:42:56.736Z,10.47
2023-03-27T03:48:02.739Z,13.63
2023-03-27T03:53:05.571Z,10.30
2023-03-27T03:58:07.356Z,16.53
2023-03-27T04:03:10.729Z,9.63
2023-03-27T04:08:13.255Z,14.63
2023-03-27T04:13:29.517Z,9.87
2023-03-27T04:18:39.364Z,7.07
2023-03-27T04:23:51.317Z,10.43
2023-03-27T04:29:01.122Z,12.20
2023-03-27T04:34:31.111Z,11.80
2023-03-27T04:39:46.385Z,7.23
2023-03-27T04:44:48.647Z,19.47
2023-03-27T04:49:51.219Z,10.87
2023-03-27T04:55:02.904Z,9.70
2023-03-27T05:00:16.382Z,12.27
2023-03-27T05:05:20.945Z,10.85
2023-03-27T05:10:24.213Z,13.83
2023-03-27T05:15:32.506Z,13.87
2023-03-27T05:20:37.059Z,12.03
2023-03-27T05:25:45.445Z,13.27
2023-03-27T05:31:10.643Z,12.50
2023-03-27T05:36:24.283Z,5.60
2023-03-27T05:41:26.265Z,9.33
2023-03-27T05:46:28.497Z,7.67
2023-03-27T05:51:40.306Z,13.10
2023-03-27T05:56:54.061Z,3.97
2023-03-27T06:01:58.821Z,7.10
2023-03-27T06:07:14.887Z,8.60
2023-03-27T06:12:20.580Z,6.90
2023-03-27T06:17:25.902Z,10.27
2023-03-27T06:22:34.039Z,6.83
2023-03-27T06:27:41.635Z,7.30
2023-03-27T06:32:44.385Z,7.17
2023-03-27T06:37:56.150Z,9.17
2023-03-27T06:43:05.858Z,7.30
2023-03-27T06:48:22.560Z,7.77
2023-03-27T06:53:28.563Z,5.17
2023-03-27T06:58:35.705Z,10.50
2023-03-27T07:03:38.684Z,6.00
2023-03-27T07:08:59.061Z,11.93
2023-03-27T07:14:00.926Z,9.90
2023-03-27T07:19:05.474Z,9.20
2023-03-27T07:24:09.863Z,12.67
2023-03-27T07:29:13.295Z,10.47
2023-03-27T07:34:23.435Z,8.20
2023-03-27T07:39:47.616Z,21.07
2023-03-27T07:44:56.640Z,12.47
2023-03-27T07:49:59.595Z,13.17
2023-03-27T07:55:09.579Z,13.47
2023-03-27T08:00:23.180Z,13.67
2023-03-27T08:05:42.411Z,10.20
2023-03-27T08:10:51.053Z,10.13
2023-03-27T08:16:03.064Z,9.17
2023-03-27T08:21:08.699Z,8.87
2023-03-27T08:26:12.498Z,8.00
2023-03-27T08:31:30.745Z,5.43
2023-03-27T08:36:42.136Z,5.33
2023-03-27T08:42:01.274Z,10.93
2023-03-27T08:47:11.665Z,7.10
2023-03-27T08:52:24.296Z,6.40
2023-03-27T08:57:32.592Z,10.70
2023-03-27T09:02:51.477Z,9.90
2023-03-27T09:07:57.094Z,6.27
2023-03-27T09:13:18.774Z,8.60
2023-03-27T09:18:34.569Z,7.93
2023-03-27T09:23:46.321Z,9.97
2023-03-27T09:29:27.084Z,6.40
2023-03-27T09:34:39.299Z,12.73
2023-03-27T09:39:50.644Z,8.27
2023-03-27T09:45:04.174Z,11.00
2023-03-27T09:50:15.375Z,5.77
2023-03-27T09:55:32.004Z,12.40
2023-03-27T10:00:44.285Z,5.30
2023-03-27T10:05:48.605Z,5.57
2023-03-27T10:10:59.954Z,9.63
2023-03-27T10:16:20.979Z,7.43
2023-03-27T10:21:36.164Z,4.20
2023-03-27T10:26:47.978Z,8.20
2023-03-27T10:31:57.358Z,6.07
2023-03-27T10:37:39.231Z,8.10
2023-03-27T10:43:03.623Z,9.57
2023-03-27T10:48:09.023Z,8.30
2023-03-27T10:53:17.374Z,8.90
2023-03-27T10:58:34.109Z,4.30
2023-03-27T11:03:53.301Z,4.17
2023-03-27T11:09:16.231Z,5.83
2023-03-27T11:14:35.338Z,7.37
2023-03-27T11:19:52.170Z,7.47
2023-03-27T11:25:28.677Z,13.57
2023-03-27T11:30:33.556Z,8.57
2023-03-27T11:35:39.816Z,6.43
2023-03-27T11:41:03.820Z,4.43
2023-03-27T11:46:41.151Z,6.23
2023-03-27T11:52:03.160Z,6.93
2023-03-27T11:57:34.753Z,8.00
2023-03-27T12:02:57.051Z,13.77
2023-03-27T12:08:03.226Z,7.03
2023-03-27T12:13:46.223Z,6.80
2023-03-27T12:19:21.088Z,5.17
2023-03-27T12:25:02.484Z,5.20
2023-03-27T12:30:36.017Z,7.87
2023-03-27T12:35:47.091Z,7.23
2023-03-27T12:40:52.178Z,7.63
2023-03-27T12:46:36.763Z,9.57
2023-03-27T12:51:43.271Z,8.48
2023-03-27T12:57:06.827Z,6.75
2023-03-27T13:02:17.968Z,5.07
2023-03-27T13:07:27.307Z,7.05
2023-03-27T13:12:52.599Z,8.93
2023-03-27T13:18:32.660Z,12.27
2023-03-27T13:23:40.868Z,5.32
2023-03-27T13:28:56.442Z,9.25
2023-03-27T13:34:30.357Z,8.40
2023-03-27T13:39:55.246Z,6.00
2023-03-27T13:45:11.525Z,8.48
2023-03-27T13:50:47.169Z,6.28
2023-03-27T13:55:54.027Z,8.98
2023-03-27T14:01:36.625Z,6.38
2023-03-27T14:07:06.729Z,3.13
2023-03-27T14:12:42.036Z,5.35
2023-03-27T14:18:20.924Z,4.47
2023-03-27T14:23:28.954Z,7.25
2023-03-27T14:28:55.876Z,5.18
2023-03-27T14:34:09.808Z,7.03
2023-03-27T14:39:17.787Z,7.35
2023-03-27T14:44:26.053Z,9.00
2023-03-27T14:49:35.832Z,7.03
2023-03-27T14:54:54.644Z,9.43
2023-03-27T15:00:07.675Z,6.53
2023-03-27T15:05:24.920Z,6.38
2023-03-27T15:10:37.368Z,12.27
2023-03-27T15:15:47.697Z,9.70
2023-03-27T15:20:52.633Z,7.38
2023-03-27T15:26:21.876Z,8.82
2023-03-27T15:31:29.677Z,13.18
2023-03-27T15:36:34.270Z,11.30
2023-03-27T15:41:44.345Z,7.73
2023-03-27T15:46:59.037Z,8.70
2023-03-27T15:52:33.864Z,12.37
2023-03-27T15:57:37.864Z,7.77
2023-03-27T16:02:45.156Z,8.97
2023-03-27T16:07:50.439Z,10.13
2023-03-27T16:12:56.977Z,9.80
2023-03-27T16:18:07.051Z,15.27
2023-03-27T16:23:18.548Z,17.77
2023-03-27T16:28:21.509Z,6.90
2023-03-27T16:33:31.880Z,13.30
2023-03-27T16:38:39.607Z,13.23
2023-03-27T16:43:45.187Z,11.43
2023-03-27T16:48:48.217Z,18.20
2023-03-27T16:53:56.054Z,18.50
2023-03-27T16:59:00.812Z,16.20
2023-03-27T17:04:05.761Z,18.60
2023-03-27T17:09:11.392Z,17.43
2023-03-27T17:14:13.240Z,20.00
2023-03-27T17:19:15.627Z,14.53
2023-03-27T17:24:20.466Z,19.27
2023-03-27T17:29:27.917Z,16.30
2023-03-27T17:34:32.427Z,16.73
2023-03-27T17:39:39.716Z,13.83
2023-03-27T17:44:45.217Z,15.63
2023-03-27T17:49:47.777Z,14.27
2023-03-27T17:54:52.215Z,14.30
2023-03-27T17:59:58.176Z,12.33
2023-03-27T18:05:02.898Z,12.33
2023-03-27T18:10:30.469Z,12.20
2023-03-27T18:15:32.579Z,12.57
2023-03-27T18:20:38.969Z,15.57
2023-03-27T18:25:43.386Z,11.60
2023-03-27T18:30:47.837Z,15.60
2023-03-27T18:35:58.911Z,15.30
2023-03-27T18:41:01.371Z,21.50
2023-03-27T18:46:06.079Z,13.40
2023-03-27T18:51:08.532Z,18.63
2023-03-27T18:56:10.682Z,15.27
2023-03-27T19:01:16.212Z,16.57
2023-03-27T19:06:20.012Z,13.23
2023-03-27T19:11:24.119Z,19.60
2023-03-27T19:16:55.616Z,20.13
2023-03-27T19:22:27.003Z,18.60
2023-03-27T19:27:39.011Z,15.87
2023-03-27T19:32:43.884Z,15.47
2023-03-27T19:37:46.182Z,18.37
2023-03-27T19:42:48.575Z,16.47
2023-03-27T19:47:53.002Z,16.10
2023-03-27T19:53:07.615Z,9.63
2023-03-27T19:58:15.745Z,10.60
2023-03-27T20:03:20.281Z,15.63
2023-03-27T20:08:23.559Z,18.23
2023-03-27T20:13:30.108Z,23.50
2023-03-27T20:18:35.066Z,15.33
2023-03-27T20:23:37.632Z,15.37
2023-03-27T20:28:41.244Z,27.43
2023-03-27T20:33:44.238Z,22.70
2023-03-27T20:38:46.630Z,14.20
2023-03-27T20:43:49.169Z,11.97
2023-03-27T20:48:53.661Z,15.70
2023-03-27T20:53:58.145Z,17.67
2023-03-27T20:59:02.515Z,18.63
2023-03-27T21:04:06.835Z,26.23
2023-03-27T21:09:13.902Z,21.10
2023-03-27T21:14:15.941Z,26.70
2023-03-27T21:19:22.275Z,19.33
2023-03-27T21:24:31.275Z,17.00
2023-03-27T21:29:37.927Z,21.57
2023-03-27T21:34:43.303Z,24.73
2023-03-27T21:39:45.025Z,13.57
2023-03-27T21:44:54.411Z,8.03
2023-03-27T21:49:58.407Z,10.43
2023-03-27T21:55:03.220Z,15.00
2023-03-27T22:00:11.548Z,13.77
2023-03-27T22:05:16.151Z,23.70
2023-03-27T22:10:17.930Z,18.37
2023-03-27T22:15:21.974Z,11.33
2023-03-27T22:20:26.091Z,14.30
2023-03-27T22:25:32.513Z,19.73
2023-03-27T22:30:34.682Z,17.93
2023-03-27T22:35:39.069Z,10.77
2023-03-27T22:40:45.803Z,22.53
2023-03-27T22:45:52.490Z,14.33
2023-03-27T22:50:57.448Z,17.50
2023-03-27T22:56:07.373Z,13.13
2023-03-27T23:01:11.269Z,9.50
2023-03-27T23:06:18.262Z,8.00
2023-03-27T23:11:22.983Z,13.30
2023-03-27T23:16:27.285Z,17.83
2023-03-27T23:21:31.833Z,11.53
2023-03-27T23:26:35.611Z,9.07
2023-03-27T23:31:42.250Z,12.50
2023-03-27T23:36:48.220Z,11.53
2023-03-27T23:41:49.888Z,16.40
2023-03-27T23:46:54.085Z,8.47
2023-03-27T23:51:58.088Z,12.40
2023-03-27T23:56:59.889Z,12.63
