createdAt,value
2018-12-26T00:01:51.218Z,9.40
2018-12-26T00:04:18.988Z,11.17
2018-12-26T00:06:46.747Z,10.53
2018-12-26T00:09:14.537Z,10.90
2018-12-26T00:11:44.099Z,11.40
2018-12-26T00:14:11.846Z,10.40
2018-12-26T00:16:39.795Z,11.73
2018-12-26T00:19:07.561Z,11.43
2018-12-26T00:21:35.559Z,13.27
2018-12-26T00:24:03.476Z,13.23
2018-12-26T00:26:31.396Z,16.50
2018-12-26T00:28:59.185Z,13.03
2018-12-26T00:31:27.134Z,13.40
2018-12-26T00:33:56.043Z,16.20
2018-12-26T00:36:24.077Z,15.07
2018-12-26T00:38:51.847Z,17.43
2018-12-26T00:41:19.774Z,16.60
2018-12-26T00:43:47.763Z,16.03
2018-12-26T00:46:17.805Z,16.23
2018-12-26T00:48:45.781Z,18.40
2018-12-26T00:51:13.522Z,17.67
2018-12-26T00:53:41.295Z,16.03
2018-12-26T00:56:10.636Z,17.67
2018-12-26T00:58:38.870Z,17.03
2018-12-26T01:01:06.746Z,18.00
2018-12-26T01:03:34.527Z,16.80
2018-12-26T01:06:04.574Z,15.03
2018-12-26T01:08:32.339Z,18.43
2018-12-26T01:11:00.102Z,16.57
2018-12-26T01:13:28.880Z,18.50
2018-12-26T01:15:56.651Z,17.27
2018-12-26T01:18:24.918Z,17.73
2018-12-26T01:20:52.656Z,19.47
2018-12-26T01:23:20.404Z,16.73
2018-12-26T01:25:48.160Z,16.97
2018-12-26T01:28:16.127Z,19.20
2018-12-26T01:30:43.898Z,17.90
2018-12-26T01:33:11.822Z,18.77
2018-12-26T01:35:39.543Z,16.63
2018-12-26T01:38:07.488Z,15.67
2018-12-26T01:40:35.230Z,17.97
2018-12-26T01:43:03.222Z,16.17
2018-12-26T01:45:31.261Z,16.93
2018-12-26T01:47:59.173Z,17.27
2018-12-26T01:50:27.067Z,16.70
2018-12-26T01:52:55.413Z,18.77
2018-12-26T01:55:25.497Z,17.37
2018-12-26T01:57:53.424Z,16.63
2018-12-26T02:00:21.192Z,17.60
2018-12-26T02:02:48.946Z,16.20
2018-12-26T02:05:16.728Z,15.67
2018-12-26T02:07:44.667Z,17.93
2018-12-26T02:10:12.435Z,18.33
2018-12-26T02:12:40.381Z,16.27
2018-12-26T02:15:08.149Z,19.93
2018-12-26T02:17:41.955Z,16.37
2018-12-26T02:20:09.739Z,15.77
2018-12-26T02:22:37.526Z,19.17
2018-12-26T02:25:05.626Z,17.30
2018-12-26T02:27:33.441Z,17.33
2018-12-26T02:30:01.704Z,18.30
2018-12-26T02:32:30.421Z,18.53
2018-12-26T02:34:58.447Z,18.27
2018-12-26T02:37:26.183Z,18.40
2018-12-26T02:39:53.960Z,17.80
2018-12-26T02:42:21.680Z,19.90
2018-12-26T02:44:51.387Z,15.93
2018-12-26T02:47:19.141Z,18.80
2018-12-26T02:49:47.077Z,19.57
2018-12-26T02:52:15.020Z,19.77
2018-12-26T02:54:42.784Z,17.93
2018-12-26T02:57:11.285Z,17.67
2018-12-26T02:59:39.240Z,18.43
2018-12-26T03:02:07.210Z,17.00
2018-12-26T03:04:34.958Z,18.13
2018-12-26T03:07:02.958Z,17.40
2018-12-26T03:09:31.828Z,16.17
2018-12-26T03:11:59.815Z,17.70
2018-12-26T03:14:27.982Z,17.83
2018-12-26T03:16:58.614Z,16.07
2018-12-26T03:19:26.340Z,18.93
2018-12-26T03:21:55.905Z,17.60
2018-12-26T03:24:23.662Z,15.83
2018-12-26T03:26:56.409Z,18.37
2018-12-26T03:29:25.982Z,15.93
2018-12-26T03:31:54.046Z,17.77
2018-12-26T03:34:21.942Z,16.87
2018-12-26T03:36:49.946Z,15.50
2018-12-26T03:39:19.193Z,16.40
2018-12-26T03:41:46.948Z,16.37
2018-12-26T03:44:14.876Z,15.63
2018-12-26T03:46:43.468Z,16.00
2018-12-26T03:49:11.452Z,16.60
2018-12-26T03:51:41.138Z,16.53
2018-12-26T03:54:11.303Z,14.67
2018-12-26T03:56:39.220Z,14.27
2018-12-26T03:59:07.143Z,14.90
2018-12-26T04:01:35.079Z,14.47
2018-12-26T04:04:02.814Z,13.30
2018-12-26T04:06:30.767Z,17.47
2018-12-26T04:08:58.652Z,13.37
2018-12-26T04:11:26.598Z,11.97
2018-12-26T04:13:54.336Z,13.50
2018-12-26T04:16:22.121Z,13.87
2018-12-26T04:18:49.893Z,12.97
2018-12-26T04:21:17.931Z,12.33
2018-12-26T04:23:45.705Z,14.70
2018-12-26T04:26:13.470Z,14.17
2018-12-26T04:28:41.232Z,13.90
2018-12-26T04:31:09.155Z,12.67
2018-12-26T04:33:36.921Z,13.07
2018-12-26T04:36:04.691Z,12.77
2018-12-26T04:38:32.468Z,14.63
2018-12-26T04:41:00.223Z,12.17
2018-12-26T04:43:27.995Z,13.00
2018-12-26T04:45:55.953Z,12.57
2018-12-26T04:48:23.750Z,13.07
2018-12-26T04:50:51.700Z,12.40
2018-12-26T04:53:19.447Z,12.10
2018-12-26T04:55:47.192Z,11.53
2018-12-26T04:58:16.744Z,12.33
2018-12-26T05:00:44.685Z,13.40
2018-12-26T05:03:12.478Z,11.87
2018-12-26T05:05:40.538Z,12.80
2018-12-26T05:08:08.360Z,12.50
2018-12-26T05:10:36.134Z,12.37
2018-12-26T05:13:04.017Z,11.97
2018-12-26T05:15:31.897Z,11.17
2018-12-26T05:17:59.656Z,11.20
2018-12-26T05:20:27.574Z,9.43
2018-12-26T05:22:55.334Z,10.00
2018-12-26T05:25:23.100Z,9.97
2018-12-26T05:27:51.034Z,11.60
2018-12-26T05:30:18.976Z,9.40
2018-12-26T05:32:46.938Z,9.40
2018-12-26T05:35:14.876Z,10.70
2018-12-26T05:37:42.655Z,10.23
2018-12-26T05:40:10.426Z,10.20
2018-12-26T05:42:38.372Z,9.50
2018-12-26T05:45:08.904Z,8.57
2018-12-26T05:47:36.851Z,9.47
2018-12-26T05:50:04.787Z,10.80
2018-12-26T05:52:32.534Z,10.50
2018-12-26T05:55:02.316Z,10.60
2018-12-26T05:57:30.240Z,11.27
2018-12-26T05:59:59.434Z,11.70
2018-12-26T06:02:30.296Z,10.07
2018-12-26T06:04:58.061Z,9.97
2018-12-26T06:07:25.812Z,10.13
2018-12-26T06:09:53.609Z,10.10
2018-12-26T06:12:21.383Z,10.07
2018-12-26T06:14:49.148Z,11.33
2018-12-26T06:17:16.975Z,10.77
2018-12-26T06:19:44.746Z,11.43
2018-12-26T06:22:12.553Z,12.73
2018-12-26T06:24:40.355Z,13.43
2018-12-26T06:27:08.368Z,13.87
2018-12-26T06:29:36.122Z,12.30
2018-12-26T06:32:06.703Z,11.50
2018-12-26T06:34:36.585Z,13.10
2018-12-26T06:37:04.346Z,11.80
2018-12-26T06:39:32.150Z,14.77
2018-12-26T06:41:59.872Z,13.20
2018-12-26T06:44:27.659Z,11.93
2018-12-26T06:46:55.593Z,11.87
2018-12-26T06:49:25.245Z,11.97
2018-12-26T06:51:53.223Z,13.10
2018-12-26T06:54:20.989Z,11.60
2018-12-26T06:56:48.961Z,10.70
2018-12-26T06:59:16.953Z,11.10
2018-12-26T07:01:44.889Z,11.93
2018-12-26T07:04:14.912Z,11.10
2018-12-26T07:06:42.877Z,13.23
2018-12-26T07:09:10.658Z,12.03
2018-12-26T07:11:38.634Z,10.73
2018-12-26T07:14:06.583Z,10.87
2018-12-26T07:16:34.342Z,13.37
2018-12-26T07:19:02.278Z,12.30
2018-12-26T07:21:30.044Z,13.77
2018-12-26T07:23:57.827Z,12.23
2018-12-26T07:26:25.605Z,14.67
2018-12-26T07:28:53.344Z,12.80
2018-12-26T07:31:21.120Z,11.77
2018-12-26T07:33:48.848Z,11.23
2018-12-26T07:36:16.632Z,12.60
2018-12-26T07:38:44.688Z,13.70
2018-12-26T07:41:12.476Z,12.27
2018-12-26T07:43:40.503Z,13.07
2018-12-26T07:46:08.256Z,13.97
2018-12-26T07:48:36.239Z,14.57
2018-12-26T07:51:05.864Z,12.93
2018-12-26T07:53:33.648Z,12.20
2018-12-26T07:56:01.396Z,15.10
2018-12-26T07:58:29.184Z,14.30
2018-12-26T08:00:56.926Z,14.63
2018-12-26T08:03:24.917Z,14.40
2018-12-26T08:05:52.685Z,14.83
2018-12-26T08:08:20.463Z,17.17
2018-12-26T08:10:48.267Z,15.70
2018-12-26T08:13:16.173Z,14.23
2018-12-26T08:15:43.932Z,16.07
2018-12-26T08:18:11.733Z,16.50
2018-12-26T08:20:39.677Z,15.33
2018-12-26T08:23:07.516Z,15.63
2018-12-26T08:25:35.287Z,15.97
2018-12-26T08:28:03.100Z,15.03
2018-12-26T08:30:33.831Z,18.87
2018-12-26T08:33:01.787Z,15.90
2018-12-26T08:35:29.698Z,14.50
2018-12-26T08:37:57.611Z,14.10
2018-12-26T08:40:25.431Z,11.77
2018-12-26T08:42:53.157Z,12.93
2018-12-26T08:45:21.160Z,12.23
2018-12-26T08:47:48.889Z,13.07
2018-12-26T08:50:17.744Z,13.40
2018-12-26T08:52:47.702Z,12.37
2018-12-26T08:55:15.544Z,14.77
2018-12-26T08:57:43.298Z,12.77
2018-12-26T09:00:13.515Z,10.80
2018-12-26T09:02:41.356Z,11.90
2018-12-26T09:05:09.186Z,12.83
2018-12-26T09:07:36.953Z,11.70
2018-12-26T09:10:05.349Z,13.57
2018-12-26T09:12:33.179Z,12.83
2018-12-26T09:15:01.090Z,12.10
2018-12-26T09:17:28.869Z,14.70
2018-12-26T09:19:56.651Z,14.47
2018-12-26T09:22:24.449Z,14.23
2018-12-26T09:24:52.230Z,13.60
2018-12-26T09:27:20.003Z,14.97
2018-12-26T09:29:47.989Z,15.30
2018-12-26T09:32:15.771Z,16.00
2018-12-26T09:34:43.935Z,15.47
2018-12-26T09:37:13.629Z,17.93
2018-12-26T09:39:41.413Z,14.93
2018-12-26T09:42:09.199Z,15.93
2018-12-26T09:44:37.190Z,16.47
2018-12-26T09:47:05.005Z,16.77
2018-12-26T09:49:33.354Z,19.63
2018-12-26T09:52:01.292Z,19.30
2018-12-26T09:54:29.035Z,18.60
2018-12-26T09:56:56.957Z,17.03
2018-12-26T09:59:24.918Z,15.47
2018-12-26T10:01:54.373Z,16.97
2018-12-26T10:04:22.292Z,16.80
2018-12-26T10:06:51.027Z,18.10
2018-12-26T10:09:18.827Z,20.30
2018-12-26T10:11:48.874Z,19.10
2018-12-26T10:14:16.689Z,19.33
2018-12-26T10:16:44.481Z,16.20
2018-12-26T10:19:12.288Z,15.87
2018-12-26T10:21:40.230Z,17.43
2018-12-26T10:24:08.028Z,18.10
2018-12-26T10:26:35.821Z,17.27
2018-12-26T10:29:03.626Z,14.47
2018-12-26T10:31:31.457Z,15.40
2018-12-26T10:33:59.454Z,16.87
2018-12-26T10:36:27.238Z,16.27
2018-12-26T10:38:55.059Z,17.33
2018-12-26T10:41:22.849Z,17.43
2018-12-26T10:43:50.672Z,17.53
2018-12-26T10:46:19.779Z,14.53
2018-12-26T10:48:47.557Z,18.27
2018-12-26T10:51:15.352Z,15.87
2018-12-26T10:53:43.139Z,19.00
2018-12-26T10:56:10.900Z,18.00
2018-12-26T10:58:38.666Z,17.53
2018-12-26T11:01:06.438Z,17.03
2018-12-26T11:03:34.233Z,18.40
2018-12-26T11:06:02.030Z,16.47
2018-12-26T11:08:29.811Z,15.50
2018-12-26T11:10:57.592Z,14.80
2018-12-26T11:13:25.374Z,15.93
2018-12-26T11:15:53.136Z,15.23
2018-12-26T11:18:21.098Z,16.00
2018-12-26T11:20:49.178Z,17.70
2018-12-26T11:23:16.943Z,18.47
2018-12-26T11:25:44.736Z,18.20
2018-12-26T11:28:12.483Z,18.87
2018-12-26T11:30:40.256Z,20.20
2018-12-26T11:33:08.049Z,17.13
2018-12-26T11:35:35.857Z,18.10
2018-12-26T11:38:03.607Z,17.87
2018-12-26T11:40:31.395Z,19.27
2018-12-26T11:42:59.132Z,18.03
2018-12-26T11:45:27.220Z,17.63
2018-12-26T11:47:55.015Z,18.57
2018-12-26T11:50:22.815Z,15.83
2018-12-26T11:52:50.583Z,18.33
2018-12-26T11:55:18.402Z,17.50
2018-12-26T11:57:46.291Z,16.90
2018-12-26T12:00:14.092Z,16.63
2018-12-26T12:02:41.856Z,19.33
2018-12-26T12:05:09.619Z,18.37
2018-12-26T12:07:37.387Z,16.37
2018-12-26T12:10:05.563Z,17.60
2018-12-26T12:12:33.728Z,15.20
2018-12-26T12:15:01.520Z,14.27
2018-12-26T12:17:29.338Z,16.83
2018-12-26T12:19:57.071Z,15.77
2018-12-26T12:22:25.269Z,16.90
2018-12-26T12:24:53.058Z,16.13
2018-12-26T12:27:20.851Z,15.80
2018-12-26T12:29:48.620Z,19.50
2018-12-26T12:32:16.388Z,18.67
2018-12-26T12:34:44.170Z,17.50
2018-12-26T12:37:13.454Z,19.27
2018-12-26T12:39:41.698Z,20.10
2018-12-26T12:42:09.731Z,17.87
2018-12-26T12:44:37.587Z,21.23
2018-12-26T12:47:05.546Z,18.30
2018-12-26T12:49:33.567Z,16.13
2018-12-26T12:52:01.895Z,15.67
2018-12-26T12:54:29.694Z,19.40
2018-12-26T12:56:57.481Z,18.13
2018-12-26T12:59:26.392Z,18.23
2018-12-26T13:01:54.268Z,19.40
2018-12-26T13:04:22.016Z,18.10
2018-12-26T13:06:49.803Z,19.43
2018-12-26T13:09:17.537Z,18.57
2018-12-26T13:11:45.325Z,19.30
2018-12-26T13:14:15.258Z,19.57
2018-12-26T13:16:43.027Z,21.30
2018-12-26T13:19:10.743Z,22.07
2018-12-26T13:21:38.479Z,21.03
2018-12-26T13:24:07.645Z,23.07
2018-12-26T13:26:35.448Z,19.57
2018-12-26T13:29:03.226Z,23.20
2018-12-26T13:31:31.032Z,21.67
2018-12-26T13:33:58.909Z,20.37
2018-12-26T13:36:26.747Z,21.47
2018-12-26T13:38:54.555Z,18.73
2018-12-26T13:41:22.337Z,19.77
2018-12-26T13:43:50.172Z,20.10
2018-12-26T13:46:18.034Z,20.10
2018-12-26T13:48:45.809Z,20.23
2018-12-26T13:51:14.703Z,22.07
2018-12-26T13:53:42.457Z,20.93
2018-12-26T13:56:10.230Z,18.10
2018-12-26T13:58:37.999Z,17.23
2018-12-26T14:01:05.769Z,18.60
2018-12-26T14:03:33.561Z,18.83
2018-12-26T14:06:01.369Z,19.67
2018-12-26T14:08:29.215Z,19.00
2018-12-26T14:10:56.999Z,15.87
2018-12-26T14:13:24.971Z,15.70
2018-12-26T14:15:55.581Z,17.23
2018-12-26T14:18:26.313Z,18.80
2018-12-26T14:20:54.122Z,17.83
2018-12-26T14:23:22.161Z,16.93
2018-12-26T14:25:49.906Z,16.60
2018-12-26T14:28:17.681Z,17.30
2018-12-26T14:30:45.583Z,17.27
2018-12-26T14:33:13.360Z,17.00
2018-12-26T14:35:50.295Z,18.37
2018-12-26T14:38:21.222Z,19.70
2018-12-26T14:40:48.966Z,16.37
2018-12-26T14:43:19.558Z,16.70
2018-12-26T14:45:47.318Z,17.17
2018-12-26T14:48:15.268Z,17.63
2018-12-26T14:50:43.292Z,17.90
2018-12-26T14:53:11.062Z,15.40
2018-12-26T14:55:40.996Z,16.73
2018-12-26T14:58:08.762Z,16.87
2018-12-26T15:00:36.804Z,16.60
2018-12-26T15:03:06.354Z,17.53
2018-12-26T15:05:34.137Z,16.90
2018-12-26T15:08:01.896Z,17.87
2018-12-26T15:10:29.700Z,19.33
2018-12-26T15:12:58.852Z,16.67
2018-12-26T15:15:26.858Z,18.10
2018-12-26T15:17:54.850Z,16.30
2018-12-26T15:20:23.126Z,15.80
2018-12-26T15:22:52.074Z,18.13
2018-12-26T15:25:20.222Z,18.20
2018-12-26T15:27:47.989Z,15.87
2018-12-26T15:30:15.956Z,16.27
2018-12-26T15:32:43.722Z,17.13
2018-12-26T15:35:13.639Z,19.10
2018-12-26T15:37:41.658Z,20.63
2018-12-26T15:40:10.216Z,18.23
2018-12-26T15:42:37.972Z,18.57
2018-12-26T15:45:05.960Z,17.63
2018-12-26T15:47:33.727Z,16.37
2018-12-26T15:50:01.679Z,17.77
2018-12-26T15:52:29.565Z,17.60
2018-12-26T15:54:57.325Z,16.63
2018-12-26T15:57:25.277Z,18.37
2018-12-26T15:59:53.205Z,16.57
2018-12-26T16:02:21.285Z,17.60
2018-12-26T16:04:49.267Z,16.00
2018-12-26T16:07:17.210Z,16.83
2018-12-26T16:09:45.039Z,16.13
2018-12-26T16:12:12.875Z,17.93
2018-12-26T16:14:40.818Z,17.47
2018-12-26T16:17:08.745Z,17.80
2018-12-26T16:19:36.492Z,17.90
2018-12-26T16:22:04.270Z,18.20
2018-12-26T16:24:32.101Z,19.53
2018-12-26T16:27:00.693Z,17.80
2018-12-26T16:29:28.487Z,17.80
2018-12-26T16:31:56.439Z,17.90
2018-12-26T16:34:24.311Z,18.57
2018-12-26T16:36:52.302Z,17.93
2018-12-26T16:39:20.110Z,19.63
2018-12-26T16:41:50.691Z,18.50
2018-12-26T16:44:18.458Z,16.47
2018-12-26T16:46:46.232Z,15.93
2018-12-26T16:49:14.008Z,17.10
2018-12-26T16:51:41.786Z,17.10
2018-12-26T16:54:09.546Z,15.27
2018-12-26T16:56:37.519Z,17.37
2018-12-26T16:59:05.332Z,17.40
2018-12-26T17:01:33.294Z,17.13
2018-12-26T17:04:01.058Z,16.30
2018-12-26T17:06:28.874Z,17.87
2018-12-26T17:08:56.640Z,16.67
2018-12-26T17:11:24.456Z,17.20
2018-12-26T17:13:52.252Z,18.33
2018-12-26T17:16:20.254Z,15.37
2018-12-26T17:18:48.069Z,17.50
2018-12-26T17:21:16.092Z,17.47
2018-12-26T17:23:43.836Z,16.03
2018-12-26T17:26:11.620Z,15.67
2018-12-26T17:28:39.436Z,14.37
2018-12-26T17:31:07.398Z,14.73
2018-12-26T17:33:35.578Z,14.73
2018-12-26T17:36:03.578Z,15.60
2018-12-26T17:38:34.487Z,15.67
2018-12-26T17:41:02.709Z,15.53
2018-12-26T17:43:30.648Z,14.10
2018-12-26T17:45:58.416Z,15.90
2018-12-26T17:48:26.696Z,14.73
2018-12-26T17:51:01.852Z,15.03
2018-12-26T17:54:01.955Z,14.53
2018-12-26T17:57:07.524Z,15.57
2018-12-26T18:00:40.243Z,14.17
2018-12-26T18:03:08.178Z,14.77
2018-12-26T18:05:35.950Z,14.00
2018-12-26T18:08:03.754Z,15.17
2018-12-26T18:10:31.512Z,15.73
2018-12-26T18:12:59.633Z,15.17
2018-12-26T18:15:27.396Z,16.20
2018-12-26T18:17:58.011Z,14.60
2018-12-26T18:20:25.783Z,16.00
2018-12-26T18:22:53.530Z,15.70
2018-12-26T18:25:22.660Z,14.37
2018-12-26T18:27:50.671Z,14.60
2018-12-26T18:30:18.429Z,16.13
2018-12-26T18:32:46.213Z,16.00
2018-12-26T18:35:13.991Z,15.67
2018-12-26T18:37:42.198Z,16.93
2018-12-26T18:40:09.983Z,16.30
2018-12-26T18:42:37.924Z,16.83
2018-12-26T18:45:08.550Z,15.17
2018-12-26T18:47:37.329Z,15.73
2018-12-26T18:50:09.036Z,16.77
2018-12-26T18:52:36.986Z,17.87
2018-12-26T18:55:05.626Z,15.03
2018-12-26T18:57:33.612Z,16.27
2018-12-26T19:00:01.390Z,17.03
2018-12-26T19:02:29.149Z,16.23
2018-12-26T19:04:57.403Z,16.87
2018-12-26T19:07:25.496Z,18.03
2018-12-26T19:09:53.226Z,16.57
2018-12-26T19:12:21.010Z,20.07
2018-12-26T19:14:48.914Z,17.87
2018-12-26T19:17:17.150Z,17.70
2018-12-26T19:19:44.924Z,18.13
2018-12-26T19:22:12.880Z,18.93
2018-12-26T19:24:40.911Z,16.80
2018-12-26T19:27:08.718Z,16.60
2018-12-26T19:29:36.736Z,16.67
2018-12-26T19:32:04.779Z,18.33
2018-12-26T19:34:32.553Z,16.40
2018-12-26T19:37:02.213Z,16.00
2018-12-26T19:39:30.097Z,17.43
2018-12-26T19:41:57.819Z,16.47
2018-12-26T19:44:25.785Z,16.97
2018-12-26T19:46:54.564Z,17.07
2018-12-26T19:49:22.565Z,15.80
2018-12-26T19:51:50.330Z,17.33
2018-12-26T19:54:18.251Z,15.77
2018-12-26T19:56:46.021Z,16.07
2018-12-26T19:59:13.847Z,17.57
2018-12-26T20:01:48.174Z,15.43
2018-12-26T20:04:11.424Z,16.43
2018-12-26T20:06:39.325Z,17.97
2018-12-26T20:09:07.075Z,17.07
2018-12-26T20:11:35.072Z,18.30
2018-12-26T20:14:03.081Z,17.43
2018-12-26T20:16:30.845Z,17.53
2018-12-26T20:19:02.289Z,15.80
2018-12-26T20:21:30.095Z,17.23
2018-12-26T20:23:57.847Z,18.37
2018-12-26T20:26:26.765Z,17.33
2018-12-26T20:28:54.856Z,18.53
2018-12-26T20:31:22.667Z,19.90
2018-12-26T20:33:50.652Z,18.53
2018-12-26T20:36:18.423Z,18.50
2018-12-26T20:38:46.388Z,16.83
2018-12-26T20:41:14.358Z,19.37
2018-12-26T20:43:42.298Z,17.80
2018-12-26T20:46:10.068Z,17.80
2018-12-26T20:48:39.333Z,17.60
2018-12-26T20:51:09.946Z,16.83
2018-12-26T20:53:37.894Z,18.30
2018-12-26T20:56:05.878Z,17.57
2018-12-26T20:58:33.888Z,18.60
2018-12-26T21:01:01.664Z,19.53
2018-12-26T21:03:32.570Z,18.30
2018-12-26T21:06:00.518Z,19.47
2018-12-26T21:08:28.292Z,18.47
2018-12-26T21:10:56.118Z,19.70
2018-12-26T21:13:23.903Z,19.13
2018-12-26T21:15:52.067Z,16.13
2018-12-26T21:18:19.845Z,18.37
2018-12-26T21:20:50.806Z,20.20
2018-12-26T21:23:18.628Z,22.23
2018-12-26T21:25:46.851Z,21.43
2018-12-26T21:28:14.775Z,19.80
2018-12-26T21:30:42.796Z,18.57
2018-12-26T21:33:10.578Z,19.97
2018-12-26T21:35:38.482Z,20.50
2018-12-26T21:38:06.276Z,20.30
2018-12-26T21:40:34.048Z,19.07
2018-12-26T21:43:01.871Z,19.07
2018-12-26T21:45:29.772Z,19.60
2018-12-26T21:47:58.627Z,18.87
2018-12-26T21:50:26.642Z,21.73
2018-12-26T21:52:55.728Z,18.77
2018-12-26T21:55:23.670Z,20.27
2018-12-26T21:57:51.408Z,18.87
2018-12-26T22:00:19.246Z,20.33
2018-12-26T22:02:46.995Z,20.77
2018-12-26T22:05:14.953Z,22.40
2018-12-26T22:07:42.732Z,23.13
2018-12-26T22:10:10.515Z,22.10
2018-12-26T22:12:38.256Z,20.23
2018-12-26T22:15:06.691Z,19.23
2018-12-26T22:17:34.650Z,22.90
2018-12-26T22:20:02.624Z,20.80
2018-12-26T22:22:30.565Z,22.93
2018-12-26T22:25:00.411Z,22.60
2018-12-26T22:27:28.231Z,22.30
2018-12-26T22:29:56.008Z,21.57
2018-12-26T22:32:30.642Z,23.27
2018-12-26T22:34:53.838Z,22.67
2018-12-26T22:37:21.711Z,20.30
2018-12-26T22:39:49.483Z,22.73
2018-12-26T22:42:17.443Z,21.67
2018-12-26T22:44:45.215Z,22.23
2018-12-26T22:47:13.155Z,22.53
2018-12-26T22:49:40.911Z,21.73
2018-12-26T22:52:08.653Z,23.23
2018-12-26T22:54:36.366Z,23.13
2018-12-26T22:57:04.372Z,22.80
2018-12-26T22:59:32.126Z,22.33
2018-12-26T23:01:59.886Z,22.53
2018-12-26T23:04:27.602Z,22.93
2018-12-26T23:06:55.604Z,21.73
2018-12-26T23:09:23.470Z,22.03
2018-12-26T23:11:51.386Z,23.87
2018-12-26T23:14:19.172Z,21.07
2018-12-26T23:16:46.914Z,24.40
2018-12-26T23:19:15.406Z,20.73
2018-12-26T23:21:43.260Z,22.27
2018-12-26T23:24:11.006Z,21.17
2018-12-26T23:26:38.798Z,22.80
2018-12-26T23:29:06.564Z,25.03
2018-12-26T23:31:34.350Z,22.27
2018-12-26T23:34:02.140Z,21.63
2018-12-26T23:36:31.342Z,24.97
2018-12-26T23:38:59.268Z,23.93
2018-12-26T23:41:27.218Z,22.33
2018-12-26T23:43:55.019Z,21.67
2018-12-26T23:46:22.932Z,23.80
2018-12-26T23:48:50.807Z,22.23
2018-12-26T23:51:18.544Z,21.70
2018-12-26T23:53:46.536Z,23.77
2018-12-26T23:56:17.433Z,22.47
2018-12-26T23:58:45.715Z,23.33
