createdAt,value
2019-01-18T00:01:23.976Z,-10.58
2019-01-18T00:05:25.220Z,-10.57
2019-01-18T00:09:26.558Z,-10.52
2019-01-18T00:13:27.898Z,-10.46
2019-01-18T00:17:29.817Z,-10.39
2019-01-18T00:21:31.976Z,-10.34
2019-01-18T00:25:33.968Z,-10.28
2019-01-18T00:29:35.223Z,-10.21
2019-01-18T00:33:36.520Z,-10.21
2019-01-18T00:37:37.726Z,-10.21
2019-01-18T00:41:39.001Z,-10.16
2019-01-18T00:45:40.522Z,-10.15
2019-01-18T00:49:41.793Z,-10.12
2019-01-18T00:53:43.096Z,-10.11
2019-01-18T00:57:44.826Z,-10.19
2019-01-18T01:01:46.127Z,-10.19
2019-01-18T01:05:47.431Z,-10.37
2019-01-18T01:09:48.647Z,-10.55
2019-01-18T01:13:50.292Z,-10.72
2019-01-18T01:17:51.948Z,-10.97
2019-01-18T01:21:53.265Z,-10.97
2019-01-18T01:25:54.465Z,-10.69
2019-01-18T01:29:55.890Z,-10.55
2019-01-18T01:33:57.099Z,-10.38
2019-01-18T01:45:47.240Z,-10.15
2019-01-18T01:49:48.494Z,-9.93
2019-01-18T01:53:49.935Z,-9.93
2019-01-18T01:57:51.150Z,-9.70
2019-01-18T02:01:52.369Z,-9.70
2019-01-18T02:05:53.571Z,-9.60
2019-01-18T02:09:54.631Z,-9.52
2019-01-18T02:13:55.847Z,-9.48
2019-01-18T02:17:57.162Z,-9.43
2019-01-18T02:21:58.645Z,-9.39
2019-01-18T02:25:59.692Z,-9.32
2019-01-18T02:30:01.282Z,-9.31
2019-01-18T02:42:15.530Z,-9.13
2019-01-18T02:46:17.191Z,-9.16
2019-01-18T02:50:19.841Z,-9.18
2019-01-18T02:54:20.840Z,-9.10
2019-01-18T02:58:22.147Z,-9.06
2019-01-18T03:02:23.176Z,-9.02
2019-01-18T03:06:24.756Z,-9.04
2019-01-18T03:10:28.142Z,-9.08
2019-01-18T03:14:29.186Z,-9.06
2019-01-18T03:18:31.530Z,-9.06
2019-01-18T03:22:32.590Z,-9.01
2019-01-18T03:26:33.863Z,-8.99
2019-01-18T03:30:35.562Z,-9.00
2019-01-18T03:34:36.500Z,-9.01
2019-01-18T03:38:37.565Z,-9.07
2019-01-18T03:42:38.517Z,-9.08
2019-01-18T03:46:39.801Z,-9.13
2019-01-18T03:50:41.022Z,-9.16
2019-01-18T03:54:42.109Z,-9.25
2019-01-18T03:58:43.530Z,-9.25
2019-01-18T04:02:44.580Z,-9.28
2019-01-18T04:10:58.958Z,-9.52
2019-01-18T04:15:00.236Z,-10.02
2019-01-18T04:19:03.759Z,-10.40
2019-01-18T04:23:06.298Z,-10.73
2019-01-18T04:27:07.613Z,-10.73
2019-01-18T04:31:09.033Z,-11.00
2019-01-18T04:35:10.538Z,-11.35
2019-01-18T04:39:11.782Z,-11.52
2019-01-18T04:43:13.092Z,-11.80
2019-01-18T04:47:14.329Z,-12.03
2019-01-18T04:51:15.599Z,-12.27
2019-01-18T04:55:16.784Z,-12.41
2019-01-18T04:59:17.983Z,-12.54
2019-01-18T05:03:19.192Z,-12.69
2019-01-18T05:07:20.509Z,-12.85
2019-01-18T05:11:21.488Z,-12.95
2019-01-18T05:15:24.884Z,-13.02
2019-01-18T05:19:27.113Z,-12.99
2019-01-18T05:23:28.260Z,-12.79
2019-01-18T05:27:29.689Z,-12.71
2019-01-18T05:31:31.050Z,-12.78
2019-01-18T05:35:32.077Z,-12.81
2019-01-18T05:39:33.153Z,-13.00
2019-01-18T05:43:34.133Z,-13.11
2019-01-18T05:47:35.153Z,-13.10
2019-01-18T05:51:36.163Z,-13.12
2019-01-18T05:55:37.218Z,-13.18
2019-01-18T05:59:38.218Z,-13.22
2019-01-18T06:03:39.262Z,-13.23
2019-01-18T06:07:40.293Z,-13.47
2019-01-18T06:11:41.381Z,-13.58
2019-01-18T06:15:42.393Z,-13.63
2019-01-18T06:19:43.443Z,-13.66
2019-01-18T06:23:44.398Z,-13.46
2019-01-18T06:27:45.538Z,-13.22
2019-01-18T06:31:46.808Z,-13.25
2019-01-18T06:35:47.838Z,-13.25
2019-01-18T06:39:48.856Z,-13.15
2019-01-18T06:43:50.038Z,-13.11
2019-01-18T06:47:51.083Z,-13.05
2019-01-18T06:51:52.198Z,-13.03
2019-01-18T06:55:53.181Z,-13.04
2019-01-18T06:59:54.768Z,-13.06
2019-01-18T07:03:55.729Z,-13.04
2019-01-18T07:07:56.795Z,-13.09
2019-01-18T07:11:57.759Z,-13.13
2019-01-18T07:15:58.948Z,-13.09
2019-01-18T07:19:59.944Z,-13.02
2019-01-18T07:24:01.019Z,-12.81
2019-01-18T07:28:02.070Z,-12.87
2019-01-18T07:32:03.096Z,-12.78
2019-01-18T07:36:04.335Z,-12.48
2019-01-18T07:40:05.681Z,-12.21
2019-01-18T07:44:06.906Z,-11.97
2019-01-18T07:48:08.323Z,-11.79
2019-01-18T07:52:09.341Z,-11.77
2019-01-18T07:56:10.371Z,-11.59
2019-01-18T08:00:16.399Z,-11.48
2019-01-18T08:04:17.465Z,-11.44
2019-01-18T08:08:18.425Z,-11.46
2019-01-18T08:12:20.210Z,-11.42
2019-01-18T08:16:21.226Z,-11.50
2019-01-18T08:26:16.381Z,-11.28
2019-01-18T08:30:19.891Z,-11.15
2019-01-18T08:34:20.996Z,-11.05
2019-01-18T08:38:22.342Z,-10.90
2019-01-18T08:42:23.431Z,-10.71
2019-01-18T08:46:24.416Z,-10.61
2019-01-18T08:50:25.541Z,-10.58
2019-01-18T08:54:26.618Z,-10.55
2019-01-18T08:58:27.651Z,-10.49
2019-01-18T09:02:28.641Z,-10.43
2019-01-18T09:06:29.713Z,-10.39
2019-01-18T09:10:31.160Z,-10.40
2019-01-18T09:14:32.113Z,-10.28
2019-01-18T09:18:33.091Z,-10.07
2019-01-18T09:22:34.117Z,-9.96
2019-01-18T09:26:35.100Z,-9.96
2019-01-18T09:30:36.487Z,-9.98
2019-01-18T09:34:37.472Z,-9.78
2019-01-18T09:38:38.583Z,-9.78
2019-01-18T09:42:40.143Z,-9.79
2019-01-18T09:46:41.176Z,-9.68
2019-01-18T09:50:42.175Z,-9.68
2019-01-18T09:54:43.220Z,-9.54
2019-01-18T09:58:44.207Z,-9.42
2019-01-18T10:02:45.231Z,-9.33
2019-01-18T10:06:46.196Z,-9.43
2019-01-18T10:10:47.281Z,-9.80
2019-01-18T10:14:48.305Z,-9.80
2019-01-18T10:18:49.336Z,-10.05
2019-01-18T10:22:50.411Z,-10.27
2019-01-18T10:26:51.460Z,-9.83
2019-01-18T10:30:52.435Z,-9.83
2019-01-18T10:34:53.477Z,-9.44
2019-01-18T10:38:54.430Z,-9.18
2019-01-18T10:42:55.626Z,-9.03
2019-01-18T10:46:56.859Z,-8.77
2019-01-18T10:50:57.877Z,-8.68
2019-01-18T10:54:58.876Z,-8.68
2019-01-18T10:58:59.931Z,-9.12
2019-01-18T11:03:00.858Z,-9.12
2019-01-18T11:07:01.871Z,-8.90
2019-01-18T11:11:03.916Z,-8.85
2019-01-18T11:15:05.068Z,-8.84
2019-01-18T11:19:06.073Z,-8.90
2019-01-18T11:23:07.099Z,-9.18
2019-01-18T11:36:39.614Z,-9.40
2019-01-18T11:40:41.660Z,-9.40
2019-01-18T11:44:42.825Z,-9.20
2019-01-18T11:48:44.205Z,-8.77
2019-01-18T12:01:40.225Z,-8.52
2019-01-18T12:05:41.720Z,-8.36
2019-01-18T12:09:42.834Z,-8.20
2019-01-18T12:23:24.385Z,-8.39
2019-01-18T12:27:25.810Z,-8.47
2019-01-18T12:31:26.890Z,-8.32
2019-01-18T12:35:27.866Z,-8.18
2019-01-18T12:39:29.428Z,-8.18
2019-01-18T12:54:25.250Z,-9.07
2019-01-18T12:58:27.408Z,-9.07
2019-01-18T13:02:35.182Z,-8.99
2019-01-18T13:06:32.061Z,-8.99
2019-01-18T13:10:35.662Z,-9.04
2019-01-18T13:14:36.634Z,-9.21
2019-01-18T13:18:38.165Z,-9.35
2019-01-18T13:22:39.135Z,-9.54
2019-01-18T13:26:40.133Z,-9.54
2019-01-18T13:30:42.800Z,-9.52
2019-01-18T13:34:43.797Z,-9.72
2019-01-18T13:38:44.930Z,-9.97
2019-01-18T13:42:47.986Z,-10.40
2019-01-18T13:46:48.951Z,-10.97
2019-01-18T13:50:50.513Z,-10.97
2019-01-18T13:54:51.502Z,-11.34
2019-01-18T13:58:53.211Z,-11.52
2019-01-18T14:02:54.498Z,-11.59
2019-01-18T14:06:56.260Z,-11.73
2019-01-18T14:10:57.414Z,-11.71
2019-01-18T14:14:58.574Z,-11.52
2019-01-18T14:18:59.523Z,-11.72
2019-01-18T14:23:00.544Z,-11.84
2019-01-18T14:27:01.529Z,-12.00
2019-01-18T14:31:03.603Z,-12.11
2019-01-18T14:35:04.645Z,-12.25
2019-01-18T14:39:09.525Z,-12.34
2019-01-18T14:43:10.503Z,-12.43
2019-01-18T14:47:11.539Z,-12.51
2019-01-18T14:51:12.539Z,-12.66
2019-01-18T14:55:14.094Z,-12.81
2019-01-18T14:59:15.179Z,-13.09
2019-01-18T15:03:17.034Z,-13.04
2019-01-18T15:07:17.983Z,-13.15
2019-01-18T15:11:20.025Z,-13.13
2019-01-18T15:15:22.102Z,-13.03
2019-01-18T15:19:23.606Z,-13.13
2019-01-18T15:23:24.562Z,-13.44
2019-01-18T15:27:26.137Z,-13.43
2019-01-18T15:31:27.127Z,-13.62
2019-01-18T15:35:35.464Z,-13.60
2019-01-18T15:39:36.482Z,-13.72
2019-01-18T15:43:38.678Z,-13.71
2019-01-18T15:47:39.668Z,-13.78
2019-01-18T15:51:40.769Z,-13.74
2019-01-18T15:55:42.178Z,-13.74
2019-01-18T15:59:44.743Z,-13.86
2019-01-18T16:03:45.753Z,-14.02
2019-01-18T16:07:46.780Z,-14.02
2019-01-18T16:11:48.523Z,-14.12
2019-01-18T16:15:54.126Z,-13.99
2019-01-18T16:19:55.108Z,-13.92
2019-01-18T16:23:57.403Z,-13.91
2019-01-18T16:27:58.352Z,-14.06
2019-01-18T16:31:59.328Z,-14.11
