createdAt,value
2022-10-08T00:00:34.902Z,0.00
2022-10-08T00:01:34.948Z,0.00
2022-10-08T00:02:34.880Z,0.00
2022-10-08T00:03:34.863Z,0.00
2022-10-08T00:04:34.931Z,0.00
2022-10-08T00:05:35.241Z,0.00
2022-10-08T00:06:34.843Z,0.00
2022-10-08T00:07:34.822Z,0.00
2022-10-08T00:08:34.813Z,0.00
2022-10-08T00:09:34.805Z,0.00
2022-10-08T00:10:34.795Z,0.00
2022-10-08T00:11:34.820Z,0.00
2022-10-08T00:12:34.779Z,0.00
2022-10-08T00:13:34.764Z,0.00
2022-10-08T00:14:34.758Z,0.00
2022-10-08T00:15:34.737Z,0.00
2022-10-08T00:16:34.815Z,0.00
2022-10-08T00:17:34.758Z,0.00
2022-10-08T00:18:34.717Z,0.00
2022-10-08T00:19:34.698Z,0.00
2022-10-08T00:20:34.696Z,0.00
2022-10-08T00:21:35.456Z,0.00
2022-10-08T00:22:34.669Z,0.00
2022-10-08T00:23:34.702Z,0.00
2022-10-08T00:24:34.655Z,0.00
2022-10-08T00:25:34.640Z,0.00
2022-10-08T00:26:37.483Z,0.00
2022-10-08T00:27:35.619Z,0.00
2022-10-08T00:28:34.676Z,0.00
2022-10-08T00:29:34.629Z,0.00
2022-10-08T00:30:34.591Z,0.00
2022-10-08T00:31:34.607Z,0.00
2022-10-08T00:32:34.570Z,0.00
2022-10-08T00:33:34.557Z,0.00
2022-10-08T00:34:34.553Z,0.00
2022-10-08T00:35:34.561Z,0.00
2022-10-08T00:36:34.532Z,0.00
2022-10-08T00:37:34.522Z,0.00
2022-10-08T00:38:34.512Z,0.00
2022-10-08T00:39:34.493Z,0.00
2022-10-08T00:40:34.494Z,0.00
2022-10-08T00:41:34.503Z,0.00
2022-10-08T00:42:34.471Z,0.00
2022-10-08T00:43:34.453Z,0.00
2022-10-08T00:44:34.445Z,0.00
2022-10-08T00:45:34.474Z,0.00
2022-10-08T00:46:34.434Z,0.00
2022-10-08T00:47:34.449Z,0.00
2022-10-08T00:48:34.407Z,0.00
2022-10-08T00:49:34.397Z,0.00
2022-10-08T00:50:34.389Z,0.00
2022-10-08T00:51:34.365Z,0.00
2022-10-08T00:52:34.366Z,0.00
2022-10-08T00:53:34.378Z,0.00
2022-10-08T00:54:34.347Z,0.00
2022-10-08T00:55:34.329Z,0.00
2022-10-08T00:56:34.325Z,0.00
2022-10-08T00:57:34.319Z,0.00
2022-10-08T00:58:34.304Z,0.00
2022-10-08T00:59:34.319Z,0.00
2022-10-08T01:00:34.343Z,0.00
2022-10-08T01:01:34.270Z,0.00
2022-10-08T01:02:34.265Z,0.00
2022-10-08T01:03:34.249Z,0.00
2022-10-08T01:04:34.241Z,0.00
2022-10-08T01:05:34.260Z,0.00
2022-10-08T01:06:34.222Z,0.00
2022-10-08T01:07:34.209Z,0.00
2022-10-08T01:08:34.204Z,0.00
2022-10-08T01:09:34.192Z,0.00
2022-10-08T01:10:34.180Z,0.00
2022-10-08T01:11:34.202Z,0.00
2022-10-08T01:12:34.162Z,0.00
2022-10-08T01:13:34.154Z,0.00
2022-10-08T01:14:34.139Z,0.00
2022-10-08T01:15:34.966Z,0.00
2022-10-08T01:16:34.198Z,0.00
2022-10-08T01:17:34.134Z,0.00
2022-10-08T01:18:34.101Z,0.00
2022-10-08T01:19:34.083Z,0.00
2022-10-08T01:20:34.073Z,0.00
2022-10-08T01:21:34.054Z,0.00
2022-10-08T01:22:34.062Z,0.00
2022-10-08T01:23:34.084Z,0.00
2022-10-08T01:24:34.034Z,0.00
2022-10-08T01:25:34.048Z,0.00
2022-10-08T01:26:34.016Z,0.00
2022-10-08T01:27:34.003Z,0.00
2022-10-08T01:28:34.052Z,0.00
2022-10-08T01:29:34.016Z,0.00
2022-10-08T01:30:33.977Z,0.00
2022-10-08T01:31:34.029Z,0.00
2022-10-08T01:32:33.956Z,0.00
2022-10-08T01:33:33.949Z,0.00
2022-10-08T01:34:33.936Z,0.00
2022-10-08T01:35:33.948Z,0.00
2022-10-08T01:36:33.918Z,0.00
2022-10-08T01:37:33.898Z,0.00
2022-10-08T01:38:33.895Z,0.00
2022-10-08T01:39:33.880Z,0.00
2022-10-08T01:40:33.872Z,0.00
2022-10-08T01:41:33.882Z,0.00
2022-10-08T01:42:33.850Z,0.00
2022-10-08T01:43:33.841Z,0.00
2022-10-08T01:44:33.821Z,0.00
2022-10-08T01:45:33.864Z,0.00
2022-10-08T01:46:33.818Z,0.00
2022-10-08T01:47:33.820Z,0.00
2022-10-08T01:48:33.783Z,0.00
2022-10-08T01:49:33.771Z,0.00
2022-10-08T01:50:33.772Z,0.00
2022-10-08T01:51:33.754Z,0.00
2022-10-08T01:52:33.743Z,0.00
2022-10-08T01:53:33.753Z,0.00
2022-10-08T01:54:33.724Z,0.00
2022-10-08T01:55:33.708Z,0.00
2022-10-08T01:56:33.704Z,0.00
2022-10-08T01:57:33.684Z,0.00
2022-10-08T01:58:33.683Z,0.00
2022-10-08T01:59:33.704Z,0.00
2022-10-08T02:00:33.664Z,0.00
2022-10-08T02:01:33.706Z,0.00
2022-10-08T02:02:33.689Z,0.00
2022-10-08T02:03:34.076Z,0.00
2022-10-08T02:04:33.648Z,0.00
2022-10-08T02:05:33.627Z,0.00
2022-10-08T02:06:33.605Z,0.00
2022-10-08T02:07:33.586Z,0.00
2022-10-08T02:08:33.586Z,0.00
2022-10-08T02:09:34.327Z,0.00
2022-10-08T02:10:33.566Z,0.00
2022-10-08T02:11:33.578Z,0.00
2022-10-08T02:12:33.534Z,0.00
2022-10-08T02:13:33.528Z,0.00
2022-10-08T02:14:33.518Z,0.00
2022-10-08T02:15:33.509Z,0.00
2022-10-08T02:16:33.571Z,0.00
2022-10-08T02:17:33.510Z,0.00
2022-10-08T02:18:33.478Z,0.00
2022-10-08T02:19:33.460Z,0.00
2022-10-08T02:20:33.452Z,0.00
2022-10-08T02:21:33.442Z,0.00
2022-10-08T02:22:33.438Z,0.00
2022-10-08T02:23:33.453Z,0.00
2022-10-08T02:24:33.422Z,0.00
2022-10-08T02:25:33.399Z,0.00
2022-10-08T02:26:33.391Z,0.00
2022-10-08T02:27:33.381Z,0.00
2022-10-08T02:28:33.434Z,0.00
2022-10-08T02:29:33.393Z,0.00
2022-10-08T02:30:33.353Z,0.00
2022-10-08T02:31:33.376Z,0.00
2022-10-08T02:32:33.331Z,0.00
2022-10-08T02:33:33.322Z,0.00
2022-10-08T02:34:33.312Z,0.00
2022-10-08T02:35:33.323Z,0.00
2022-10-08T02:36:33.290Z,0.00
2022-10-08T02:37:33.274Z,0.00
2022-10-08T02:38:33.262Z,0.00
2022-10-08T02:39:33.257Z,0.00
2022-10-08T02:40:33.245Z,0.00
2022-10-08T02:41:33.262Z,0.00
2022-10-08T02:42:33.228Z,0.00
2022-10-08T02:43:33.215Z,0.00
2022-10-08T02:44:33.205Z,0.00
2022-10-08T02:45:33.273Z,0.00
2022-10-08T02:46:33.187Z,0.00
2022-10-08T02:47:33.211Z,0.00
2022-10-08T02:48:33.170Z,0.00
2022-10-08T02:49:33.147Z,0.00
2022-10-08T02:50:33.150Z,0.00
2022-10-08T02:51:33.135Z,0.00
2022-10-08T02:52:33.142Z,0.00
2022-10-08T02:53:33.145Z,0.00
2022-10-08T02:54:33.108Z,0.00
2022-10-08T02:55:33.088Z,0.00
2022-10-08T02:56:33.080Z,0.00
2022-10-08T02:57:33.072Z,0.00
2022-10-08T02:58:33.069Z,0.00
2022-10-08T02:59:33.076Z,0.00
2022-10-08T03:00:33.037Z,0.00
2022-10-08T03:01:33.089Z,0.00
2022-10-08T03:02:33.114Z,0.00
2022-10-08T03:03:33.007Z,0.00
2022-10-08T03:04:33.001Z,0.00
2022-10-08T03:05:33.011Z,0.00
2022-10-08T03:06:32.972Z,0.00
2022-10-08T03:07:32.964Z,0.00
2022-10-08T03:08:32.956Z,0.00
2022-10-08T03:09:32.946Z,0.00
2022-10-08T03:10:32.941Z,0.00
2022-10-08T03:11:32.961Z,0.00
2022-10-08T03:12:32.917Z,0.00
2022-10-08T03:13:32.903Z,0.00
2022-10-08T03:14:32.893Z,0.00
2022-10-08T03:15:32.874Z,0.00
2022-10-08T03:16:32.916Z,0.00
2022-10-08T03:17:32.881Z,0.00
2022-10-08T03:18:32.851Z,0.00
2022-10-08T03:19:32.835Z,0.00
2022-10-08T03:20:32.826Z,0.00
2022-10-08T03:21:32.815Z,0.00
2022-10-08T03:22:32.804Z,0.00
2022-10-08T03:23:32.826Z,0.00
2022-10-08T03:24:32.801Z,0.00
2022-10-08T03:25:32.776Z,0.00
2022-10-08T03:26:32.774Z,0.00
2022-10-08T03:27:32.754Z,0.00
2022-10-08T03:28:32.773Z,0.00
2022-10-08T03:29:32.768Z,0.00
2022-10-08T03:30:32.776Z,0.00
2022-10-08T03:31:32.730Z,0.00
2022-10-08T03:32:32.708Z,0.00
2022-10-08T03:33:32.696Z,0.00
2022-10-08T03:34:32.687Z,0.00
2022-10-08T03:35:32.708Z,0.00
2022-10-08T03:36:32.668Z,0.00
2022-10-08T03:37:32.656Z,0.00
2022-10-08T03:38:32.650Z,0.00
2022-10-08T03:39:32.630Z,0.00
2022-10-08T03:40:32.620Z,0.00
2022-10-08T03:41:32.637Z,0.00
2022-10-08T03:42:32.600Z,0.00
2022-10-08T03:43:32.590Z,0.00
2022-10-08T03:44:32.584Z,0.00
2022-10-08T03:45:32.569Z,0.00
2022-10-08T03:46:32.628Z,0.00
2022-10-08T03:47:32.574Z,0.00
2022-10-08T03:48:32.543Z,0.00
2022-10-08T03:49:32.531Z,0.00
2022-10-08T03:50:32.520Z,0.00
2022-10-08T03:51:32.510Z,0.00
2022-10-08T03:52:32.502Z,0.00
2022-10-08T03:53:32.512Z,0.00
2022-10-08T03:54:32.483Z,0.00
2022-10-08T03:55:32.463Z,0.00
2022-10-08T03:56:32.455Z,0.00
2022-10-08T03:57:32.445Z,0.00
2022-10-08T03:58:32.444Z,0.00
2022-10-08T03:59:32.469Z,0.00
2022-10-08T04:00:32.423Z,0.00
2022-10-08T04:01:32.463Z,0.00
2022-10-08T04:02:32.483Z,0.00
2022-10-08T04:03:32.377Z,0.00
2022-10-08T04:04:32.383Z,0.00
2022-10-08T04:05:32.397Z,0.00
2022-10-08T04:06:32.355Z,0.00
2022-10-08T04:07:32.347Z,0.00
2022-10-08T04:08:32.336Z,0.00
2022-10-08T04:09:32.316Z,0.00
2022-10-08T04:10:32.318Z,0.00
2022-10-08T04:11:32.347Z,0.00
2022-10-08T04:12:32.298Z,0.00
2022-10-08T04:13:32.286Z,0.00
2022-10-08T04:14:32.283Z,0.00
2022-10-08T04:15:32.329Z,0.00
2022-10-08T04:16:32.257Z,0.00
2022-10-08T04:17:32.277Z,0.00
2022-10-08T04:18:32.231Z,0.00
2022-10-08T04:19:32.230Z,0.00
2022-10-08T04:20:32.269Z,0.00
2022-10-08T04:21:32.216Z,0.00
2022-10-08T04:22:32.196Z,0.00
2022-10-08T04:23:32.208Z,0.00
2022-10-08T04:24:32.171Z,0.00
2022-10-08T04:25:32.173Z,0.00
2022-10-08T04:26:32.155Z,0.00
2022-10-08T04:27:32.151Z,0.00
2022-10-08T04:28:36.278Z,0.00
2022-10-08T04:29:33.162Z,0.00
2022-10-08T04:30:32.113Z,0.00
2022-10-08T04:31:32.157Z,0.00
2022-10-08T04:32:32.092Z,0.00
2022-10-08T04:33:32.084Z,0.00
2022-10-08T04:34:32.071Z,0.00
2022-10-08T04:35:32.105Z,0.00
2022-10-08T04:36:32.053Z,0.00
2022-10-08T04:37:32.046Z,0.00
2022-10-08T04:38:32.033Z,0.00
2022-10-08T04:39:32.024Z,0.00
2022-10-08T04:40:32.015Z,0.00
2022-10-08T04:41:32.026Z,0.00
2022-10-08T04:42:31.995Z,0.00
2022-10-08T04:43:31.993Z,0.00
2022-10-08T04:44:31.969Z,0.00
2022-10-08T04:45:31.955Z,0.00
2022-10-08T04:46:31.992Z,0.00
2022-10-08T04:47:31.976Z,0.00
2022-10-08T04:48:31.933Z,0.00
2022-10-08T04:49:31.929Z,0.00
2022-10-08T04:50:31.906Z,0.00
2022-10-08T04:51:31.905Z,0.00
2022-10-08T04:52:31.892Z,0.00
2022-10-08T04:53:31.906Z,0.00
2022-10-08T04:54:31.866Z,0.00
2022-10-08T04:55:31.860Z,0.00
2022-10-08T04:56:31.805Z,0.00
2022-10-08T04:57:31.847Z,0.00
2022-10-08T04:58:31.828Z,0.00
2022-10-08T04:59:31.839Z,0.00
2022-10-08T05:00:31.807Z,0.00
2022-10-08T05:01:31.863Z,0.00
2022-10-08T05:02:31.842Z,0.00
2022-10-08T05:03:31.781Z,0.00
2022-10-08T05:04:31.760Z,0.00
2022-10-08T05:05:31.741Z,0.00
2022-10-08T05:06:31.691Z,0.00
2022-10-08T05:07:31.689Z,0.00
2022-10-08T05:08:31.671Z,0.00
2022-10-08T05:09:31.662Z,0.00
2022-10-08T05:10:31.652Z,0.00
2022-10-08T05:11:31.672Z,0.00
2022-10-08T05:12:31.633Z,0.00
2022-10-08T05:13:31.624Z,0.00
2022-10-08T05:14:31.612Z,0.00
2022-10-08T05:15:31.665Z,0.00
2022-10-08T05:16:31.593Z,0.00
2022-10-08T05:17:31.611Z,0.00
2022-10-08T05:18:31.579Z,0.00
2022-10-08T05:19:31.562Z,0.00
2022-10-08T05:20:31.553Z,0.00
2022-10-08T05:21:31.555Z,0.00
2022-10-08T05:22:31.540Z,0.00
2022-10-08T05:23:31.570Z,0.00
2022-10-08T05:24:31.515Z,0.00
2022-10-08T05:25:32.195Z,0.00
2022-10-08T05:26:58.133Z,0.00
2022-10-08T05:27:32.486Z,0.00
2022-10-08T05:28:31.509Z,0.00
2022-10-08T05:29:31.499Z,0.00
2022-10-08T05:30:31.449Z,0.00
2022-10-08T05:31:31.508Z,0.00
2022-10-08T05:32:31.429Z,0.00
2022-10-08T05:33:31.417Z,0.00
2022-10-08T05:34:31.405Z,0.00
2022-10-08T05:35:31.431Z,0.00
2022-10-08T05:36:31.392Z,0.00
2022-10-08T05:37:31.388Z,0.00
2022-10-08T05:38:34.787Z,0.00
2022-10-08T05:39:31.358Z,0.00
2022-10-08T05:40:31.348Z,0.00
2022-10-08T05:41:31.367Z,0.00
2022-10-08T05:42:31.320Z,0.00
2022-10-08T05:43:31.317Z,0.00
2022-10-08T05:44:34.829Z,0.00
2022-10-08T05:45:32.299Z,0.00
2022-10-08T05:46:31.365Z,0.00
2022-10-08T05:47:31.312Z,0.00
2022-10-08T05:48:31.268Z,0.00
2022-10-08T05:49:31.254Z,0.00
2022-10-08T05:50:31.241Z,0.00
2022-10-08T05:51:31.238Z,0.00
2022-10-08T05:52:31.222Z,0.00
2022-10-08T05:53:31.262Z,0.00
2022-10-08T05:54:31.206Z,0.00
2022-10-08T05:55:31.201Z,0.00
2022-10-08T05:56:31.182Z,0.00
2022-10-08T05:57:31.180Z,0.00
2022-10-08T05:58:31.182Z,0.00
2022-10-08T05:59:31.176Z,0.00
2022-10-08T06:00:31.152Z,5.62
2022-10-08T06:01:31.142Z,5.62
2022-10-08T06:02:31.180Z,0.00
2022-10-08T06:03:31.123Z,5.62
2022-10-08T06:04:31.127Z,5.62
2022-10-08T06:05:31.124Z,5.62
2022-10-08T06:06:31.083Z,5.62
2022-10-08T06:07:31.076Z,5.62
2022-10-08T06:08:31.061Z,5.62
2022-10-08T06:09:31.114Z,5.62
2022-10-08T06:10:31.036Z,5.62
2022-10-08T06:11:31.063Z,5.62
2022-10-08T06:12:31.018Z,5.62
2022-10-08T06:13:31.030Z,5.62
2022-10-08T06:14:31.011Z,5.62
2022-10-08T06:15:31.077Z,5.62
2022-10-08T06:16:31.017Z,5.62
2022-10-08T06:17:31.077Z,5.62
2022-10-08T06:18:30.959Z,11.25
2022-10-08T06:19:30.948Z,5.62
2022-10-08T06:20:32.050Z,11.25
2022-10-08T06:21:30.930Z,5.62
2022-10-08T06:22:30.926Z,11.25
2022-10-08T06:23:30.944Z,11.25
2022-10-08T06:24:30.899Z,11.25
2022-10-08T06:25:30.900Z,11.25
2022-10-08T06:26:35.372Z,11.25
2022-10-08T06:27:31.870Z,11.25
2022-10-08T06:28:30.964Z,11.25
2022-10-08T06:29:30.878Z,11.25
2022-10-08T06:30:30.842Z,11.25
2022-10-08T06:31:30.881Z,11.25
2022-10-08T06:32:30.811Z,11.25
2022-10-08T06:33:30.812Z,11.25
2022-10-08T06:34:30.800Z,11.25
2022-10-08T06:35:30.833Z,11.25
2022-10-08T06:36:30.781Z,5.62
2022-10-08T06:37:30.772Z,11.25
2022-10-08T06:38:30.758Z,11.25
2022-10-08T06:39:30.750Z,11.25
2022-10-08T06:40:30.744Z,11.25
2022-10-08T06:41:30.763Z,11.25
2022-10-08T06:42:30.715Z,11.25
2022-10-08T06:43:30.706Z,16.88
2022-10-08T06:44:30.703Z,11.25
2022-10-08T06:45:30.693Z,16.88
2022-10-08T06:46:30.681Z,11.25
2022-10-08T06:47:30.695Z,11.25
2022-10-08T06:48:30.654Z,11.25
2022-10-08T06:49:30.656Z,16.88
2022-10-08T06:50:30.632Z,16.88
2022-10-08T06:51:30.640Z,16.88
2022-10-08T06:52:30.616Z,22.50
2022-10-08T06:53:30.637Z,16.88
2022-10-08T06:54:30.596Z,16.88
2022-10-08T06:55:30.586Z,16.88
2022-10-08T06:56:30.581Z,16.88
2022-10-08T06:57:30.579Z,11.25
2022-10-08T06:58:30.556Z,16.88
2022-10-08T06:59:30.576Z,11.25
2022-10-08T07:00:30.541Z,11.25
2022-10-08T07:01:33.810Z,16.88
2022-10-08T07:02:30.580Z,22.50
2022-10-08T07:03:30.508Z,16.88
2022-10-08T07:04:30.498Z,16.88
2022-10-08T07:05:30.517Z,22.50
2022-10-08T07:06:30.472Z,22.50
2022-10-08T07:07:30.469Z,22.50
2022-10-08T07:08:30.452Z,22.50
2022-10-08T07:09:30.450Z,22.50
2022-10-08T07:10:33.820Z,28.12
2022-10-08T07:11:30.449Z,22.50
2022-10-08T07:12:30.417Z,22.50
2022-10-08T07:13:30.407Z,22.50
2022-10-08T07:14:30.391Z,22.50
2022-10-08T07:15:30.388Z,22.50
2022-10-08T07:16:30.453Z,28.12
2022-10-08T07:17:30.404Z,22.50
2022-10-08T07:18:30.351Z,28.12
2022-10-08T07:19:31.042Z,22.50
2022-10-08T07:20:30.332Z,22.50
2022-10-08T07:21:30.332Z,22.50
2022-10-08T07:22:30.302Z,22.50
2022-10-08T07:23:30.323Z,22.50
2022-10-08T07:24:30.290Z,22.50
2022-10-08T07:25:30.282Z,28.12
2022-10-08T07:26:30.273Z,22.50
2022-10-08T07:27:30.261Z,16.88
2022-10-08T07:28:30.289Z,22.50
2022-10-08T07:29:30.272Z,22.50
2022-10-08T07:30:30.236Z,22.50
2022-10-08T07:31:30.273Z,22.50
2022-10-08T07:32:30.206Z,22.50
2022-10-08T07:33:30.204Z,22.50
2022-10-08T07:34:30.193Z,22.50
2022-10-08T07:35:30.206Z,22.50
2022-10-08T07:36:30.176Z,22.50
2022-10-08T07:37:30.167Z,28.12
2022-10-08T07:38:30.145Z,22.50
2022-10-08T07:39:30.167Z,22.50
2022-10-08T07:40:30.126Z,33.75
2022-10-08T07:41:30.157Z,28.12
2022-10-08T07:42:30.114Z,22.50
2022-10-08T07:43:30.095Z,22.50
2022-10-08T07:44:30.106Z,22.50
2022-10-08T07:45:30.104Z,22.50
2022-10-08T07:46:30.068Z,28.12
2022-10-08T07:47:30.114Z,28.12
2022-10-08T07:48:33.916Z,33.75
2022-10-08T07:49:30.109Z,28.12
2022-10-08T07:50:30.029Z,50.62
2022-10-08T07:51:30.022Z,39.38
2022-10-08T07:52:30.000Z,33.75
2022-10-08T07:53:30.025Z,56.25
2022-10-08T07:54:30.671Z,73.12
2022-10-08T07:55:29.970Z,28.12
2022-10-08T07:56:29.952Z,39.38
2022-10-08T07:57:30.641Z,33.75
2022-10-08T07:58:29.948Z,61.88
2022-10-08T07:59:29.962Z,73.12
2022-10-08T08:00:29.922Z,73.12
2022-10-08T08:01:30.283Z,73.12
2022-10-08T08:02:29.940Z,73.12
2022-10-08T08:03:29.896Z,73.12
2022-10-08T08:04:29.883Z,78.75
2022-10-08T08:05:29.893Z,61.88
2022-10-08T08:06:29.854Z,78.75
2022-10-08T08:07:29.847Z,67.50
2022-10-08T08:08:29.834Z,78.75
2022-10-08T08:09:29.826Z,78.75
2022-10-08T08:10:29.835Z,78.75
2022-10-08T08:11:29.825Z,78.75
2022-10-08T08:12:29.796Z,78.75
2022-10-08T08:13:34.331Z,73.12
2022-10-08T08:14:30.774Z,78.75
2022-10-08T08:15:29.767Z,78.75
2022-10-08T08:16:29.824Z,78.75
2022-10-08T08:17:29.769Z,84.38
2022-10-08T08:18:29.732Z,78.75
2022-10-08T08:19:29.727Z,84.38
2022-10-08T08:20:29.705Z,84.38
2022-10-08T08:21:29.708Z,84.38
2022-10-08T08:22:29.687Z,84.38
2022-10-08T08:23:29.715Z,84.38
2022-10-08T08:24:29.669Z,84.38
2022-10-08T08:25:29.660Z,84.38
2022-10-08T08:26:29.648Z,84.38
2022-10-08T08:27:29.641Z,84.38
2022-10-08T08:28:29.689Z,84.38
2022-10-08T08:29:29.642Z,84.38
2022-10-08T08:30:29.609Z,84.38
2022-10-08T08:31:29.698Z,84.38
2022-10-08T08:32:29.595Z,84.38
2022-10-08T08:33:29.586Z,84.38
2022-10-08T08:34:29.571Z,84.38
2022-10-08T08:35:29.583Z,84.38
2022-10-08T08:36:29.555Z,73.12
2022-10-08T08:37:29.537Z,84.38
2022-10-08T08:38:29.532Z,78.75
2022-10-08T08:39:29.515Z,73.12
2022-10-08T08:40:29.510Z,78.75
2022-10-08T08:41:29.532Z,73.12
2022-10-08T08:42:29.495Z,73.12
2022-10-08T08:43:29.474Z,67.50
2022-10-08T08:44:29.476Z,67.50
2022-10-08T08:45:45.785Z,67.50
2022-10-08T08:46:30.516Z,67.50
2022-10-08T08:47:29.436Z,67.50
2022-10-08T08:48:29.434Z,67.50
2022-10-08T08:49:29.415Z,61.88
2022-10-08T08:50:29.416Z,50.62
2022-10-08T08:51:29.398Z,50.62
2022-10-08T08:52:29.415Z,61.88
2022-10-08T08:53:29.376Z,56.25
2022-10-08T08:54:29.368Z,56.25
2022-10-08T08:55:29.359Z,56.25
2022-10-08T08:56:29.348Z,50.62
2022-10-08T08:57:29.339Z,50.62
2022-10-08T08:58:29.358Z,50.62
2022-10-08T08:59:29.318Z,50.62
2022-10-08T09:00:29.309Z,50.62
2022-10-08T09:01:29.372Z,50.62
2022-10-08T09:02:29.291Z,45.00
2022-10-08T09:03:29.279Z,45.00
2022-10-08T09:04:29.290Z,50.62
2022-10-08T09:05:29.314Z,50.62
2022-10-08T09:06:29.250Z,50.62
2022-10-08T09:07:29.241Z,50.62
2022-10-08T09:08:29.221Z,45.00
2022-10-08T09:09:29.211Z,45.00
2022-10-08T09:10:29.232Z,33.75
2022-10-08T09:11:29.201Z,45.00
2022-10-08T09:12:29.189Z,45.00
2022-10-08T09:13:29.175Z,45.00
2022-10-08T09:14:29.172Z,45.00
2022-10-08T09:15:29.182Z,45.00
2022-10-08T09:16:29.216Z,39.38
2022-10-08T09:17:29.134Z,39.38
2022-10-08T09:18:29.133Z,39.38
2022-10-08T09:19:29.116Z,39.38
2022-10-08T09:20:29.105Z,39.38
2022-10-08T09:21:29.094Z,39.38
2022-10-08T09:22:29.121Z,39.38
2022-10-08T09:23:29.101Z,39.38
2022-10-08T09:24:29.062Z,45.00
2022-10-08T09:25:29.045Z,39.38
2022-10-08T09:26:29.056Z,39.38
2022-10-08T09:27:29.028Z,39.38
2022-10-08T09:28:29.102Z,39.38
2022-10-08T09:29:29.008Z,39.38
2022-10-08T09:30:29.082Z,39.38
2022-10-08T09:31:29.072Z,39.38
2022-10-08T09:32:28.978Z,39.38
2022-10-08T09:33:28.958Z,39.38
2022-10-08T09:34:28.988Z,39.38
2022-10-08T09:35:28.939Z,39.38
2022-10-08T09:36:28.939Z,39.38
2022-10-08T09:37:28.927Z,39.38
2022-10-08T09:38:28.910Z,39.38
2022-10-08T09:39:28.897Z,39.38
2022-10-08T09:40:28.918Z,33.75
2022-10-08T09:41:28.884Z,45.00
2022-10-08T09:42:28.870Z,39.38
2022-10-08T09:43:28.851Z,28.12
2022-10-08T09:44:28.853Z,28.12
2022-10-08T09:45:28.833Z,45.00
2022-10-08T09:46:29.003Z,45.00
2022-10-08T09:47:28.820Z,45.00
2022-10-08T09:48:28.814Z,50.62
2022-10-08T09:49:28.803Z,28.12
2022-10-08T09:50:28.790Z,45.00
2022-10-08T09:51:28.773Z,50.62
2022-10-08T09:52:28.791Z,45.00
2022-10-08T09:53:28.756Z,45.00
2022-10-08T09:54:28.745Z,45.00
2022-10-08T09:55:28.723Z,45.00
2022-10-08T09:56:28.728Z,50.62
2022-10-08T09:57:28.893Z,28.12
2022-10-08T09:58:28.735Z,45.00
2022-10-08T09:59:28.692Z,45.00
2022-10-08T10:00:28.683Z,50.62
2022-10-08T10:01:28.691Z,50.62
2022-10-08T10:02:28.660Z,56.25
2022-10-08T10:03:28.682Z,61.88
2022-10-08T10:04:28.667Z,56.25
2022-10-08T10:05:28.625Z,45.00
2022-10-08T10:06:28.617Z,45.00
2022-10-08T10:07:28.608Z,45.00
2022-10-08T10:08:28.598Z,45.00
2022-10-08T10:09:28.581Z,45.00
2022-10-08T10:10:28.603Z,61.88
2022-10-08T10:11:28.568Z,45.00
2022-10-08T10:12:28.557Z,45.00
2022-10-08T10:13:28.552Z,39.38
2022-10-08T10:14:28.539Z,33.75
2022-10-08T10:15:28.528Z,33.75
2022-10-08T10:16:28.615Z,39.38
2022-10-08T10:17:28.507Z,45.00
2022-10-08T10:18:28.494Z,50.62
2022-10-08T10:19:28.482Z,45.00
2022-10-08T10:20:28.481Z,45.00
2022-10-08T10:21:28.470Z,61.88
2022-10-08T10:22:28.498Z,39.38
2022-10-08T10:23:28.441Z,45.00
2022-10-08T10:24:28.433Z,56.25
2022-10-08T10:25:28.432Z,33.75
2022-10-08T10:26:28.411Z,33.75
2022-10-08T10:27:28.416Z,33.75
2022-10-08T10:28:28.475Z,33.75
2022-10-08T10:29:28.376Z,28.12
2022-10-08T10:30:28.372Z,39.38
2022-10-08T10:31:28.354Z,39.38
2022-10-08T10:32:31.836Z,39.38
2022-10-08T10:33:28.336Z,50.62
2022-10-08T10:34:28.366Z,67.50
2022-10-08T10:35:28.335Z,67.50
2022-10-08T10:36:28.313Z,73.12
2022-10-08T10:37:28.299Z,45.00
2022-10-08T10:38:28.292Z,45.00
2022-10-08T10:39:28.276Z,50.62
2022-10-08T10:40:28.305Z,45.00
2022-10-08T10:41:28.255Z,45.00
2022-10-08T10:42:28.247Z,78.75
2022-10-08T10:43:28.255Z,78.75
2022-10-08T10:44:28.225Z,45.00
2022-10-08T10:45:28.218Z,56.25
2022-10-08T10:46:28.277Z,67.50
2022-10-08T10:47:31.778Z,78.75
2022-10-08T10:48:28.184Z,78.75
2022-10-08T10:49:28.172Z,45.00
2022-10-08T10:50:28.184Z,45.00
2022-10-08T10:51:28.160Z,45.00
2022-10-08T10:52:28.171Z,67.50
2022-10-08T10:53:28.130Z,33.75
2022-10-08T10:54:28.130Z,39.38
2022-10-08T10:55:28.112Z,28.12
2022-10-08T10:56:28.110Z,33.75
2022-10-08T10:57:28.098Z,33.75
2022-10-08T10:58:28.122Z,28.12
2022-10-08T10:59:28.074Z,28.12
2022-10-08T11:00:28.083Z,61.88
2022-10-08T11:01:28.104Z,33.75
2022-10-08T11:02:28.122Z,28.12
2022-10-08T11:03:28.061Z,50.62
2022-10-08T11:04:28.080Z,33.75
2022-10-08T11:05:28.014Z,28.12
2022-10-08T11:06:28.013Z,33.75
2022-10-08T11:07:27.994Z,28.12
2022-10-08T11:08:27.984Z,28.12
2022-10-08T11:09:27.974Z,28.12
2022-10-08T11:10:28.005Z,28.12
2022-10-08T11:11:32.945Z,28.12
2022-10-08T11:12:28.956Z,28.12
2022-10-08T11:13:27.936Z,28.12
2022-10-08T11:14:27.925Z,28.12
2022-10-08T11:15:27.914Z,28.12
2022-10-08T11:16:27.948Z,33.75
2022-10-08T11:17:27.895Z,28.12
2022-10-08T11:18:27.888Z,22.50
2022-10-08T11:19:27.877Z,22.50
2022-10-08T11:20:27.866Z,22.50
2022-10-08T11:21:27.857Z,28.12
2022-10-08T11:22:27.879Z,28.12
2022-10-08T11:23:27.835Z,28.12
2022-10-08T11:24:27.828Z,28.12
2022-10-08T11:25:27.808Z,28.12
2022-10-08T11:26:27.815Z,22.50
2022-10-08T11:27:28.551Z,67.50
2022-10-08T11:28:58.312Z,22.50
2022-10-08T11:29:27.838Z,22.50
2022-10-08T11:30:27.789Z,33.75
2022-10-08T11:31:27.864Z,22.50
2022-10-08T11:32:27.821Z,28.12
2022-10-08T11:33:27.761Z,45.00
2022-10-08T11:34:30.317Z,67.50
2022-10-08T11:35:27.833Z,56.25
2022-10-08T11:36:32.640Z,67.50
2022-10-08T11:37:28.836Z,67.50
2022-10-08T11:38:27.722Z,67.50
2022-10-08T11:39:27.672Z,67.50
2022-10-08T11:40:27.683Z,67.50
2022-10-08T11:41:28.516Z,61.88
2022-10-08T11:42:28.946Z,56.25
2022-10-08T11:43:27.906Z,67.50
2022-10-08T11:44:27.664Z,67.50
2022-10-08T11:45:27.603Z,67.50
2022-10-08T11:46:27.664Z,67.50
2022-10-08T11:47:27.646Z,45.00
2022-10-08T11:48:28.594Z,22.50
2022-10-08T11:49:27.565Z,28.12
2022-10-08T11:50:27.796Z,28.12
2022-10-08T11:51:27.956Z,28.12
2022-10-08T11:52:27.566Z,33.75
2022-10-08T11:53:27.517Z,28.12
2022-10-08T11:54:28.330Z,22.50
2022-10-08T11:55:27.564Z,22.50
2022-10-08T11:56:27.498Z,22.50
2022-10-08T11:57:35.137Z,22.50
2022-10-08T11:58:28.520Z,33.75
2022-10-08T11:59:27.460Z,22.50
2022-10-08T12:00:27.744Z,22.50
2022-10-08T12:01:28.328Z,45.00
2022-10-08T12:02:27.628Z,22.50
2022-10-08T12:03:27.725Z,39.38
2022-10-08T12:04:27.515Z,67.50
2022-10-08T12:05:27.664Z,33.75
2022-10-08T12:06:27.933Z,67.50
2022-10-08T12:07:27.382Z,67.50
2022-10-08T12:08:27.377Z,67.50
2022-10-08T12:09:27.361Z,67.50
2022-10-08T12:10:27.380Z,67.50
2022-10-08T12:11:27.346Z,67.50
2022-10-08T12:12:27.402Z,67.50
2022-10-08T12:13:27.344Z,67.50
2022-10-08T12:14:27.319Z,67.50
2022-10-08T12:15:27.325Z,67.50
2022-10-08T12:16:27.753Z,67.50
2022-10-08T12:17:27.283Z,67.50
2022-10-08T12:18:27.275Z,67.50
2022-10-08T12:19:27.260Z,67.50
2022-10-08T12:20:27.292Z,67.50
2022-10-08T12:21:27.234Z,67.50
2022-10-08T12:22:27.255Z,67.50
2022-10-08T12:23:27.222Z,67.50
2022-10-08T12:24:27.215Z,67.50
2022-10-08T12:25:27.195Z,73.12
2022-10-08T12:26:27.193Z,73.12
2022-10-08T12:27:27.236Z,78.75
2022-10-08T12:28:27.227Z,78.75
2022-10-08T12:29:27.304Z,78.75
2022-10-08T12:30:27.154Z,78.75
2022-10-08T12:31:27.217Z,78.75
2022-10-08T12:32:27.127Z,73.12
2022-10-08T12:33:27.119Z,67.50
2022-10-08T12:34:27.149Z,67.50
2022-10-08T12:35:27.092Z,67.50
2022-10-08T12:36:27.091Z,67.50
2022-10-08T12:37:27.077Z,61.88
2022-10-08T12:38:27.070Z,45.00
2022-10-08T12:39:27.060Z,61.88
2022-10-08T12:40:27.094Z,61.88
2022-10-08T12:41:27.031Z,61.88
2022-10-08T12:42:27.019Z,61.88
2022-10-08T12:43:27.009Z,61.88
2022-10-08T12:44:27.085Z,61.88
2022-10-08T12:45:27.005Z,61.88
2022-10-08T12:46:27.172Z,61.88
2022-10-08T12:47:27.011Z,61.88
2022-10-08T12:48:27.121Z,61.88
2022-10-08T12:49:27.024Z,61.88
2022-10-08T12:50:26.945Z,61.88
2022-10-08T12:51:26.943Z,61.88
2022-10-08T12:52:26.972Z,61.88
2022-10-08T12:53:26.993Z,61.88
2022-10-08T12:54:26.902Z,61.88
2022-10-08T12:55:26.897Z,61.88
2022-10-08T12:56:26.897Z,61.88
2022-10-08T12:57:26.904Z,61.88
2022-10-08T12:58:26.888Z,61.88
2022-10-08T12:59:26.955Z,61.88
2022-10-08T13:00:27.455Z,61.88
2022-10-08T13:01:27.027Z,61.88
2022-10-08T13:02:26.882Z,56.25
2022-10-08T13:03:26.839Z,56.25
2022-10-08T13:04:26.888Z,56.25