createdAt,value
2022-10-19T00:07:10.383Z,15.61
2022-10-19T00:12:28.943Z,15.58
2022-10-19T00:55:03.524Z,15.48
2022-10-19T01:01:37.686Z,15.48
2022-10-19T01:05:43.185Z,15.47
2022-10-19T01:11:00.083Z,15.44
2022-10-19T01:21:38.640Z,15.43
2022-10-19T01:37:36.428Z,15.36
2022-10-19T01:48:15.267Z,15.34
2022-10-19T01:53:34.788Z,15.27
2022-10-19T02:20:37.687Z,15.19
2022-10-19T02:25:57.316Z,15.19
2022-10-19T02:38:13.907Z,15.16
2022-10-19T02:52:32.824Z,15.08
2022-10-19T03:08:29.463Z,15.06
2022-10-19T03:19:07.691Z,15.03
2022-10-19T03:24:26.742Z,15.03
2022-10-19T03:35:04.775Z,14.96
2022-10-19T03:51:02.122Z,14.93
2022-10-19T03:59:35.201Z,14.92
2022-10-19T04:01:41.269Z,14.9
2022-10-19T04:07:00.340Z,14.86
2022-10-19T04:17:38.607Z,14.86
2022-10-19T04:28:17.845Z,14.83
2022-10-19T04:38:55.990Z,14.79
2022-10-19T04:44:15.393Z,14.77
2022-10-19T04:54:54.218Z,14.76
2022-10-19T05:00:13.668Z,14.71
2022-10-19T05:10:52.524Z,14.69
2022-10-19T05:26:50.249Z,14.66
2022-10-19T05:40:43.045Z,14.59
2022-10-19T05:53:26.404Z,14.59
2022-10-19T06:09:24.357Z,14.55
2022-10-19T06:17:57.504Z,14.55
2022-10-19T06:25:20.525Z,14.53
2022-10-19T06:35:58.483Z,14.53
2022-10-19T06:51:57.901Z,14.56
2022-10-19T07:07:55.665Z,14.58
2022-10-19T07:18:34.269Z,14.59
2022-10-19T07:34:31.066Z,14.63
2022-10-19T07:43:04.155Z,14.65
2022-10-19T08:01:06.813Z,14.79
2022-10-19T08:06:26.318Z,14.83
2022-10-19T08:17:04.317Z,14.84
2022-10-19T08:46:55.197Z,14.99
2022-10-19T08:48:58.961Z,15
2022-10-19T09:10:16.310Z,15.07
2022-10-19T09:15:33.958Z,15.1
2022-10-19T09:26:12.246Z,15.16
2022-10-19T09:31:31.917Z,15.17
2022-10-19T09:42:10.409Z,15.23
2022-10-19T09:47:28.481Z,15.22
2022-10-19T09:58:06.692Z,15.26
2022-10-19T10:14:07.646Z,15.3
2022-10-19T10:24:45.337Z,15.34
2022-10-19T10:30:04.358Z,15.4
2022-10-19T10:40:42.881Z,15.46
2022-10-19T10:51:21.026Z,15.5
2022-10-19T11:09:09.317Z,15.58
2022-10-19T11:17:57.374Z,15.65
2022-10-19T11:23:15.400Z,15.69
2022-10-19T11:30:14.040Z,15.69
2022-10-19T11:33:55.365Z,15.74
2022-10-19T11:44:32.679Z,15.79
2022-10-19T11:49:51.662Z,15.81
2022-10-19T11:55:10.543Z,15.84
2022-10-19T12:00:37.972Z,15.85
2022-10-19T12:16:27.567Z,15.84
2022-10-19T12:32:25.410Z,15.82
2022-10-19T12:43:04.211Z,15.81
2022-10-19T12:48:23.164Z,15.82
2022-10-19T12:53:42.226Z,15.82
2022-10-19T12:59:00.952Z,15.79
2022-10-19T13:09:38.473Z,15.72
2022-10-19T13:14:57.523Z,15.74
2022-10-19T13:20:16.441Z,15.71
2022-10-19T13:25:36.098Z,15.68
2022-10-19T13:30:59.808Z,15.68
2022-10-19T13:41:34.556Z,15.69
2022-10-19T13:52:13.142Z,15.61
2022-10-19T13:57:33.312Z,15.59
2022-10-19T14:08:10.974Z,15.57
2022-10-19T14:13:31.303Z,15.55
2022-10-19T14:24:09.961Z,15.53
2022-10-19T14:29:29.490Z,15.53
2022-10-19T14:40:08.239Z,15.44
2022-10-19T14:50:47.781Z,15.4
2022-10-19T14:56:06.752Z,15.4
2022-10-19T15:06:44.475Z,15.27
2022-10-19T15:12:03.419Z,15.23
2022-10-19T15:18:48.545Z,15.16
2022-10-19T15:22:40.711Z,15.08
2022-10-19T15:38:39.501Z,14.97
2022-10-19T15:49:16.851Z,14.93
2022-10-19T15:54:35.886Z,14.89
2022-10-19T16:05:15.724Z,14.75
2022-10-19T16:21:13.089Z,14.55
2022-10-19T16:31:51.497Z,14.43
2022-10-19T16:37:10.405Z,14.35
2022-10-19T16:47:48.934Z,14.26
2022-10-19T16:53:08.131Z,14.18
2022-10-19T17:05:01.965Z,14.09
2022-10-19T17:14:24.864Z,13.97
2022-10-19T17:19:43.414Z,13.95
2022-10-19T17:30:22.491Z,13.81
2022-10-19T17:35:42.008Z,13.78
2022-10-19T17:46:19.840Z,13.68
2022-10-19T17:56:58.570Z,13.55
2022-10-19T18:07:35.936Z,13.46
2022-10-19T18:13:04.799Z,13.42
2022-10-19T18:18:14.008Z,13.37
2022-10-19T18:23:33.663Z,13.33
2022-10-19T18:28:52.443Z,13.28
2022-10-19T18:39:30.982Z,13.2
2022-10-19T18:44:50.519Z,13.14
2022-10-19T18:50:10.372Z,13.12
2022-10-19T18:55:29.819Z,13.06
2022-10-19T19:06:09.010Z,12.96
2022-10-19T19:11:28.791Z,12.93
2022-10-19T19:22:07.914Z,12.83
2022-10-19T19:29:05.456Z,12.82
2022-10-19T19:38:06.642Z,12.72
2022-10-19T19:48:44.681Z,12.63
2022-10-19T19:54:31.728Z,12.66
2022-10-19T20:10:29.902Z,12.56
2022-10-19T20:21:06.740Z,12.52
2022-10-19T20:26:26.126Z,12.5
2022-10-19T20:37:04.607Z,12.46
2022-10-19T20:47:45.047Z,12.38
2022-10-19T20:53:03.068Z,12.36
2022-10-19T21:03:41.852Z,12.34
2022-10-19T21:09:00.980Z,12.32
2022-10-19T21:19:39.784Z,12.31
2022-10-19T21:24:59.339Z,12.28
2022-10-19T21:35:37.997Z,12.28
2022-10-19T21:46:16.638Z,12.28
2022-10-19T22:02:15.815Z,12.21
2022-10-19T22:07:33.906Z,12.17
2022-10-19T22:18:11.518Z,12.08
2022-10-19T22:34:10.069Z,11.91
2022-10-19T22:44:48.691Z,11.83
2022-10-19T22:50:07.131Z,11.8
2022-10-19T23:00:46.153Z,11.7
2022-10-19T23:06:06.195Z,11.66
2022-10-19T23:16:44.679Z,11.57
2022-10-19T23:27:23.355Z,11.5
2022-10-19T23:32:42.456Z,11.46
2022-10-19T23:43:20.925Z,11.4
2022-10-19T23:59:18.737Z,11.29
