createdAt,value
2022-11-15T00:02:50.382Z,8.25
2022-11-15T00:08:12.527Z,5.38
2022-11-15T00:13:34.832Z,4.97
2022-11-15T00:18:58.336Z,8.90
2022-11-15T00:24:20.094Z,7.75
2022-11-15T00:29:44.190Z,5.00
2022-11-15T00:35:06.240Z,4.43
2022-11-15T00:40:28.198Z,6.22
2022-11-15T00:45:49.966Z,8.00
2022-11-15T00:51:11.699Z,6.65
2022-11-15T00:56:33.407Z,9.95
2022-11-15T01:01:55.102Z,5.70
2022-11-15T01:07:16.924Z,6.15
2022-11-15T01:12:38.846Z,4.25
2022-11-15T01:18:00.650Z,7.68
2022-11-15T01:23:22.356Z,4.25
2022-11-15T01:28:44.048Z,6.63
2022-11-15T01:34:05.817Z,13.20
2022-11-15T01:39:27.704Z,4.25
2022-11-15T01:44:51.618Z,7.10
2022-11-15T01:50:18.410Z,5.57
2022-11-15T01:55:40.210Z,8.43
2022-11-15T02:01:02.056Z,4.90
2022-11-15T02:06:23.917Z,4.22
2022-11-15T02:11:47.330Z,5.05
2022-11-15T02:17:51.541Z,4.00
2022-11-15T02:24:04.785Z,4.15
2022-11-15T02:29:42.392Z,3.42
2022-11-15T02:35:21.196Z,6.53
2022-11-15T02:40:53.049Z,4.30
2022-11-15T02:46:48.929Z,4.32
2022-11-15T02:52:15.986Z,3.97
2022-11-15T02:57:53.561Z,3.72
2022-11-15T03:03:46.734Z,5.68
2022-11-15T03:09:15.095Z,5.72
2022-11-15T03:14:46.421Z,4.68
2022-11-15T03:20:10.761Z,6.32
2022-11-15T03:25:36.671Z,6.28
2022-11-15T03:31:02.374Z,3.08
2022-11-15T03:36:25.884Z,6.75
2022-11-15T03:42:09.220Z,4.97
2022-11-15T03:47:43.152Z,4.20
2022-11-15T03:53:04.988Z,4.70
2022-11-15T03:58:26.694Z,4.78
2022-11-15T04:03:48.382Z,4.93
2022-11-15T04:09:10.107Z,2.67
2022-11-15T04:14:31.813Z,5.30
2022-11-15T04:20:12.147Z,9.52
2022-11-15T04:25:33.936Z,7.15
2022-11-15T04:30:55.742Z,4.38
2022-11-15T04:36:36.192Z,4.00
2022-11-15T04:41:57.889Z,2.90
2022-11-15T04:47:19.803Z,4.43
2022-11-15T04:52:43.449Z,5.60
2022-11-15T04:58:05.243Z,5.03
2022-11-15T05:03:45.401Z,5.55
2022-11-15T05:09:07.313Z,4.90
2022-11-15T05:14:30.181Z,4.88
2022-11-15T05:19:52.896Z,6.90
2022-11-15T05:25:14.661Z,3.97
2022-11-15T05:30:36.357Z,5.97
2022-11-15T05:36:05.615Z,4.47
2022-11-15T05:41:33.289Z,4.35
2022-11-15T05:46:56.784Z,5.37
2022-11-15T05:52:23.381Z,5.25
2022-11-15T05:57:45.888Z,4.55
2022-11-15T06:03:07.632Z,5.35
2022-11-15T06:08:29.328Z,7.00
2022-11-15T06:13:51.039Z,4.70
2022-11-15T06:19:12.793Z,4.90
2022-11-15T06:24:34.454Z,7.47
2022-11-15T06:29:56.136Z,5.22
2022-11-15T06:35:18.277Z,6.03
2022-11-15T06:40:40.462Z,4.72
2022-11-15T06:46:03.961Z,11.52
2022-11-15T06:51:25.659Z,4.50
2022-11-15T06:56:47.362Z,3.05
2022-11-15T07:02:15.214Z,3.20
2022-11-15T07:07:37.110Z,5.07
2022-11-15T07:12:58.950Z,7.33
2022-11-15T07:18:20.776Z,11.98
2022-11-15T07:23:42.544Z,7.93
2022-11-15T07:29:04.237Z,10.10
2022-11-15T07:34:25.950Z,7.40
2022-11-15T07:39:47.652Z,6.78
2022-11-15T07:45:09.571Z,5.27
2022-11-15T07:50:32.036Z,8.32
2022-11-15T07:55:54.457Z,4.65
2022-11-15T08:01:16.295Z,9.68
2022-11-15T08:06:38.266Z,13.05
2022-11-15T08:11:59.960Z,14.20
2022-11-15T08:17:21.739Z,10.57
2022-11-15T08:22:43.420Z,10.80
2022-11-15T08:28:08.017Z,13.18
2022-11-15T08:33:30.999Z,12.88
2022-11-15T08:38:53.002Z,18.63
2022-11-15T08:44:14.745Z,11.43
2022-11-15T08:49:36.429Z,9.68
2022-11-15T08:54:58.629Z,10.38
2022-11-15T09:00:20.987Z,12.45
2022-11-15T09:05:42.869Z,12.02
2022-11-15T09:11:09.337Z,12.35
2022-11-15T09:16:32.065Z,9.10
2022-11-15T09:21:53.896Z,11.47
2022-11-15T09:27:15.672Z,10.30
2022-11-15T09:32:39.339Z,10.10
2022-11-15T09:38:02.018Z,12.77
2022-11-15T09:43:45.305Z,11.57
2022-11-15T09:49:09.401Z,10.48
2022-11-15T09:54:55.888Z,11.00
2022-11-15T10:06:06.952Z,8.13
2022-11-15T10:11:38.153Z,10.15
2022-11-15T10:17:10.395Z,15.93
2022-11-15T10:22:52.233Z,10.82
2022-11-15T10:28:22.293Z,12.18
2022-11-15T10:33:44.024Z,9.30
2022-11-15T10:39:05.712Z,12.13
2022-11-15T10:44:29.404Z,11.20
2022-11-15T10:49:57.519Z,10.73
2022-11-15T10:55:26.670Z,13.55
2022-11-15T11:00:48.497Z,11.63
2022-11-15T11:06:16.825Z,12.50
2022-11-15T11:11:52.775Z,14.85
2022-11-15T11:17:24.256Z,21.55
2022-11-15T11:23:04.217Z,15.95
2022-11-15T11:28:54.843Z,8.48
2022-11-15T11:34:32.250Z,11.25
2022-11-15T11:40:10.726Z,13.75
2022-11-15T11:45:40.404Z,17.90
2022-11-15T11:51:16.577Z,14.50
2022-11-15T11:56:42.592Z,12.68
2022-11-15T12:02:34.862Z,13.98
2022-11-15T12:08:05.484Z,13.45
2022-11-15T12:13:29.972Z,9.10
2022-11-15T12:18:54.857Z,14.40
2022-11-15T12:24:23.785Z,8.27
2022-11-15T12:29:50.694Z,8.30
2022-11-15T12:35:26.223Z,9.70
2022-11-15T12:41:13.858Z,13.18
2022-11-15T12:46:41.549Z,9.30
2022-11-15T12:52:03.181Z,9.43
2022-11-15T12:57:32.477Z,9.82
2022-11-15T13:03:18.402Z,9.63
2022-11-15T13:08:48.495Z,10.32
2022-11-15T13:14:40.724Z,8.55
2022-11-15T13:20:19.470Z,7.55
2022-11-15T13:26:06.075Z,5.35
2022-11-15T13:31:38.695Z,4.63
2022-11-15T13:37:00.624Z,5.05
2022-11-15T13:42:22.395Z,7.45
2022-11-15T13:47:44.234Z,8.15
2022-11-15T13:53:06.688Z,8.30
2022-11-15T13:58:28.391Z,6.47
2022-11-15T14:03:52.034Z,6.97
2022-11-15T14:09:30.754Z,7.13
2022-11-15T14:14:52.933Z,11.50
2022-11-15T14:20:27.306Z,8.60
2022-11-15T14:25:57.997Z,7.55
2022-11-15T14:31:20.680Z,6.93
2022-11-15T14:36:42.471Z,13.13
2022-11-15T14:42:06.480Z,13.40
2022-11-15T14:47:28.207Z,6.72
2022-11-15T14:52:50.157Z,9.63
2022-11-15T14:58:11.960Z,10.80
2022-11-15T15:03:33.643Z,7.35
2022-11-15T15:08:55.359Z,6.07
2022-11-15T15:14:17.295Z,4.78
2022-11-15T15:19:39.045Z,6.50
2022-11-15T15:25:00.749Z,7.93
2022-11-15T15:30:23.912Z,7.43
2022-11-15T15:35:45.614Z,9.38
2022-11-15T15:41:11.384Z,4.82
2022-11-15T15:46:34.597Z,7.35
2022-11-15T15:51:56.326Z,5.50
2022-11-15T15:57:18.131Z,7.70
2022-11-15T16:02:41.022Z,12.32
2022-11-15T16:08:02.776Z,10.20
2022-11-15T16:13:24.470Z,9.38
2022-11-15T16:18:46.149Z,15.15
2022-11-15T16:24:07.921Z,12.35
2022-11-15T16:29:29.655Z,10.05
2022-11-15T16:34:51.375Z,7.90
2022-11-15T16:40:28.923Z,6.07
2022-11-15T16:45:51.494Z,7.95
2022-11-15T16:51:13.345Z,8.48
2022-11-15T16:56:35.057Z,11.02
2022-11-15T17:01:56.819Z,10.57
2022-11-15T17:07:18.617Z,9.48
2022-11-15T17:12:40.356Z,7.68
2022-11-15T17:18:02.048Z,12.98
2022-11-15T17:23:23.724Z,15.73
2022-11-15T17:28:45.433Z,6.80
2022-11-15T17:34:07.517Z,7.93
2022-11-15T17:39:29.235Z,13.75
2022-11-15T17:44:50.974Z,12.48
2022-11-15T17:50:12.841Z,12.68
2022-11-15T17:55:35.624Z,9.85
2022-11-15T18:01:06.540Z,14.23
2022-11-15T18:06:30.563Z,17.52
2022-11-15T18:11:54.368Z,11.02
2022-11-15T18:17:18.091Z,10.35
2022-11-15T18:22:39.875Z,11.93
2022-11-15T18:28:01.635Z,9.50
2022-11-15T18:33:23.407Z,14.20
2022-11-15T18:38:45.418Z,13.95
2022-11-15T18:44:07.312Z,12.07
2022-11-15T18:49:29.072Z,9.40
2022-11-15T18:54:50.805Z,12.68
2022-11-15T19:00:13.260Z,12.68
2022-11-15T19:05:35.358Z,11.27
2022-11-15T19:10:57.067Z,11.77
2022-11-15T19:16:18.793Z,13.68
2022-11-15T19:21:40.785Z,18.38
2022-11-15T19:27:02.510Z,10.23
2022-11-15T19:32:24.228Z,13.75
2022-11-15T19:37:45.948Z,13.82
2022-11-15T19:43:07.680Z,12.02
2022-11-15T19:48:31.573Z,15.98
2022-11-15T19:53:55.524Z,15.82
2022-11-15T19:59:17.399Z,15.82
2022-11-15T20:04:39.132Z,9.95
2022-11-15T20:10:00.989Z,11.00
2022-11-15T20:15:23.039Z,7.60
2022-11-15T20:20:45.386Z,13.90
2022-11-15T20:26:08.560Z,11.50
2022-11-15T20:31:31.477Z,12.75
2022-11-15T20:36:54.285Z,7.78
2022-11-15T20:42:16.016Z,8.80
2022-11-15T20:47:37.853Z,11.43
2022-11-15T20:52:59.634Z,14.93
2022-11-15T20:58:21.360Z,10.43
2022-11-15T21:03:43.419Z,16.90
2022-11-15T21:09:23.544Z,18.55
2022-11-15T21:14:46.477Z,15.30
2022-11-15T21:20:08.613Z,13.18
2022-11-15T21:25:30.400Z,12.48
2022-11-15T21:30:54.040Z,13.95
2022-11-15T21:36:16.053Z,13.80
2022-11-15T21:41:37.910Z,11.60
2022-11-15T21:47:00.198Z,11.48
2022-11-15T21:52:21.924Z,10.13
2022-11-15T21:57:43.649Z,11.13
2022-11-15T22:03:05.510Z,11.48
2022-11-15T22:08:27.628Z,11.73
2022-11-15T22:13:49.483Z,10.85
2022-11-15T22:19:11.202Z,10.85
2022-11-15T22:24:32.937Z,8.57
2022-11-15T22:29:54.632Z,8.35
2022-11-15T22:35:16.738Z,7.82
2022-11-15T22:40:39.161Z,9.60
2022-11-15T22:46:02.007Z,8.25
2022-11-15T22:51:23.834Z,8.85
2022-11-15T22:56:46.690Z,8.82
2022-11-15T23:02:08.414Z,8.35
2022-11-15T23:07:30.465Z,7.57
2022-11-15T23:13:10.653Z,8.85
2022-11-15T23:18:37.466Z,9.13
2022-11-15T23:23:59.347Z,6.18
2022-11-15T23:29:23.458Z,7.55
2022-11-15T23:34:45.973Z,6.93
2022-11-15T23:40:08.501Z,5.93
2022-11-15T23:45:30.189Z,6.45
2022-11-15T23:50:51.887Z,4.13
2022-11-15T23:56:15.294Z,6.07
