createdAt,value
2019-06-20T00:02:43.759Z,99947.36
2019-06-20T00:05:48.646Z,99942.36
2019-06-20T00:08:53.378Z,99946.83
2019-06-20T00:11:58.604Z,99968.61
2019-06-20T00:15:03.508Z,99959.60
2019-06-20T00:18:10.073Z,99956.70
2019-06-20T00:21:15.446Z,99947.16
2019-06-20T00:24:20.945Z,99926.12
2019-06-20T00:27:26.156Z,99921.54
2019-06-20T00:30:31.457Z,99950.16
2019-06-20T00:33:36.297Z,99983.02
2019-06-20T00:36:41.390Z,100000.54
2019-06-20T00:39:46.182Z,99988.64
2019-06-20T00:42:51.529Z,99964.20
2019-06-20T00:45:56.257Z,99984.48
2019-06-20T00:49:01.155Z,99969.77
2019-06-20T00:52:05.992Z,99987.05
2019-06-20T00:55:10.979Z,99977.69
2019-06-20T00:58:15.872Z,99982.06
2019-06-20T01:01:20.796Z,99979.88
2019-06-20T01:04:26.069Z,99982.81
2019-06-20T01:07:31.633Z,99995.45
2019-06-20T01:10:36.510Z,99989.61
2019-06-20T01:13:41.344Z,99990.84
2019-06-20T01:16:47.039Z,99996.19
2019-06-20T01:19:52.875Z,99983.15
2019-06-20T01:22:57.791Z,99977.94
2019-06-20T01:26:02.867Z,99971.73
2019-06-20T01:29:07.832Z,99978.91
2019-06-20T01:32:12.587Z,99969.43
2019-06-20T01:35:17.731Z,99977.20
2019-06-20T01:38:22.947Z,99971.73
2019-06-20T01:41:27.999Z,99975.00
2019-06-20T01:44:33.055Z,99971.84
2019-06-20T01:47:37.814Z,99978.89
2019-06-20T01:50:43.131Z,99977.78
2019-06-20T01:53:48.041Z,99976.33
2019-06-20T01:56:52.854Z,99982.28
2019-06-20T02:00:00.480Z,99982.77
2019-06-20T02:03:05.547Z,99979.98
2019-06-20T02:06:10.659Z,99977.55
2019-06-20T02:09:15.580Z,99980.33
2019-06-20T02:12:20.369Z,99988.84
2019-06-20T02:15:26.124Z,99983.12
2019-06-20T02:18:31.024Z,99979.09
2019-06-20T02:21:35.904Z,99979.00
2019-06-20T02:24:40.768Z,99979.38
2019-06-20T02:27:46.181Z,99986.17
2019-06-20T02:30:51.840Z,99996.65
2019-06-20T02:33:56.654Z,100004.77
2019-06-20T02:37:02.116Z,100013.13
2019-06-20T02:40:07.311Z,100014.56
2019-06-20T02:43:13.554Z,100015.80
2019-06-20T02:46:18.555Z,100030.52
2019-06-20T02:49:23.438Z,100026.85
2019-06-20T02:52:28.832Z,100028.34
2019-06-20T02:55:34.050Z,100037.34
2019-06-20T02:58:38.889Z,100042.32
2019-06-20T03:01:43.811Z,100051.94
2019-06-20T03:04:48.853Z,100054.25
2019-06-20T03:07:53.778Z,100055.81
2019-06-20T03:10:58.615Z,100064.69
2019-06-20T03:14:05.158Z,100067.37
2019-06-20T03:17:10.347Z,100067.63
2019-06-20T03:20:16.439Z,100067.73
2019-06-20T03:23:22.348Z,100080.72
2019-06-20T03:26:27.158Z,100074.17
2019-06-20T03:29:32.370Z,100071.59
2019-06-20T03:32:37.163Z,100080.33
2019-06-20T03:35:42.643Z,100083.25
2019-06-20T03:38:47.431Z,100080.47
2019-06-20T03:41:52.209Z,100075.98
2019-06-20T03:45:02.021Z,100070.38
2019-06-20T03:48:04.950Z,100076.58
2019-06-20T03:51:10.050Z,100072.22
2019-06-20T03:54:15.131Z,100078.53
2019-06-20T03:57:20.162Z,100079.53
2019-06-20T04:00:25.529Z,100080.36
2019-06-20T04:03:30.348Z,100079.41
2019-06-20T04:06:35.518Z,100087.81
2019-06-20T04:09:40.476Z,100090.12
2019-06-20T04:12:45.265Z,100083.44
2019-06-20T04:15:50.591Z,100081.73
2019-06-20T04:18:55.999Z,100076.54
2019-06-20T04:22:00.905Z,100087.95
2019-06-20T04:25:05.821Z,100085.54
2019-06-20T04:28:10.571Z,100082.62
2019-06-20T04:31:15.374Z,100078.14
2019-06-20T04:34:20.111Z,100083.38
2019-06-20T04:37:24.848Z,100072.45
2019-06-20T04:40:30.301Z,100080.72
2019-06-20T04:43:35.056Z,100081.83
2019-06-20T04:46:58.822Z,100081.56
2019-06-20T04:50:03.646Z,100080.00
2019-06-20T04:53:08.465Z,100078.14
2019-06-20T04:56:13.314Z,100080.72
2019-06-20T04:59:18.179Z,100087.41
2019-06-20T05:02:34.085Z,100091.42
2019-06-20T05:05:39.162Z,100102.76
2019-06-20T05:08:44.323Z,100101.76
2019-06-20T05:11:49.104Z,100104.59
2019-06-20T05:14:54.133Z,100106.78
2019-06-20T05:17:59.019Z,100113.14
2019-06-20T05:21:03.989Z,100111.06
2019-06-20T05:24:09.316Z,100105.60
2019-06-20T05:27:14.413Z,100106.68
2019-06-20T05:30:19.672Z,100104.63
2019-06-20T05:33:25.011Z,100108.02
2019-06-20T05:36:30.564Z,100107.79
2019-06-20T05:39:35.305Z,100112.03
2019-06-20T05:42:40.115Z,100112.66
2019-06-20T05:45:48.509Z,100108.64
2019-06-20T05:48:52.770Z,100112.16
2019-06-20T05:51:57.502Z,100105.36
2019-06-20T05:55:02.683Z,100103.38
2019-06-20T05:58:07.497Z,100106.05
2019-06-20T06:01:12.329Z,100099.33
2019-06-20T06:04:17.213Z,100099.95
2019-06-20T06:07:23.061Z,100097.50
2019-06-20T06:10:28.169Z,100103.23
2019-06-20T06:13:32.981Z,100105.52
2019-06-20T06:16:37.742Z,100108.78
2019-06-20T06:19:42.482Z,100108.94
2019-06-20T06:22:47.429Z,100103.00
2019-06-20T06:25:52.401Z,100105.11
2019-06-20T06:28:58.192Z,100106.20
2019-06-20T06:32:03.000Z,100104.69
2019-06-20T06:35:10.359Z,100105.78
2019-06-20T06:38:21.922Z,100108.43
2019-06-20T06:41:21.630Z,100113.89
2019-06-20T06:44:26.551Z,100115.96
2019-06-20T06:47:31.750Z,100114.77
2019-06-20T06:50:36.797Z,100119.77
2019-06-20T06:53:42.326Z,100114.47
2019-06-20T06:56:47.410Z,100116.55
2019-06-20T06:59:53.156Z,100125.30
2019-06-20T07:02:57.973Z,100126.84
2019-06-20T07:06:02.972Z,100122.16
2019-06-20T07:09:09.272Z,100125.75
2019-06-20T07:12:14.357Z,100122.33
2019-06-20T07:15:19.906Z,100123.83
2019-06-20T07:18:25.068Z,100126.35
2019-06-20T07:21:29.930Z,100129.31
2019-06-20T07:24:34.910Z,100126.02
2019-06-20T07:27:40.092Z,100126.34
2019-06-20T07:30:45.093Z,100121.85
2019-06-20T07:33:49.825Z,100119.34
2019-06-20T07:36:54.577Z,100127.67
2019-06-20T07:40:00.059Z,100130.91
2019-06-20T07:43:05.566Z,100129.73
2019-06-20T07:46:10.501Z,100127.01
2019-06-20T07:49:15.260Z,100121.59
2019-06-20T07:52:21.122Z,100123.27
2019-06-20T07:55:25.957Z,100119.89
2019-06-20T07:58:31.057Z,100111.44
2019-06-20T08:01:36.158Z,100110.09
2019-06-20T08:04:41.194Z,100108.70
2019-06-20T08:07:46.032Z,100115.85
2019-06-20T08:10:50.894Z,100105.45
2019-06-20T08:13:55.636Z,100115.66
2019-06-20T08:17:00.480Z,100111.89
2019-06-20T08:20:08.563Z,100117.33
2019-06-20T08:23:13.529Z,100118.48
2019-06-20T08:26:18.372Z,100108.69
2019-06-20T08:29:24.980Z,100108.54
2019-06-20T08:32:29.778Z,100106.94
2019-06-20T08:35:34.674Z,100104.41
2019-06-20T08:38:39.891Z,100116.72
2019-06-20T08:41:44.667Z,100109.14
2019-06-20T08:44:49.452Z,100112.59
2019-06-20T08:47:56.486Z,100122.17
2019-06-20T08:51:02.183Z,100120.82
2019-06-20T08:54:07.235Z,100126.56
2019-06-20T08:57:12.069Z,100124.22
2019-06-20T09:00:17.151Z,100115.55
2019-06-20T09:03:21.911Z,100119.67
2019-06-20T09:06:27.072Z,100119.78
2019-06-20T09:09:31.910Z,100124.09
2019-06-20T09:12:36.852Z,100113.18
2019-06-20T09:15:42.546Z,100119.10
2019-06-20T09:18:47.712Z,100122.50
2019-06-20T09:21:54.124Z,100123.36
2019-06-20T09:24:58.981Z,100119.69
2019-06-20T09:28:04.260Z,100115.95
2019-06-20T09:31:09.258Z,100116.28
2019-06-20T09:34:14.271Z,100111.31
2019-06-20T09:37:19.556Z,100116.08
2019-06-20T09:40:24.547Z,100120.00
2019-06-20T09:43:29.274Z,100117.28
2019-06-20T09:46:34.098Z,100117.20
2019-06-20T09:49:39.078Z,100119.28
2019-06-20T09:52:43.878Z,100125.72
2019-06-20T09:55:49.947Z,100121.64
2019-06-20T09:58:55.327Z,100116.50
2019-06-20T10:02:00.158Z,100116.67
2019-06-20T10:05:06.274Z,100116.81
2019-06-20T10:08:11.406Z,100123.28
2019-06-20T10:11:16.377Z,100128.35
2019-06-20T10:14:21.596Z,100125.25
2019-06-20T10:17:26.703Z,100125.83
2019-06-20T10:20:31.842Z,100120.79
2019-06-20T10:23:36.822Z,100115.52
2019-06-20T10:26:41.780Z,100114.11
2019-06-20T10:29:47.562Z,100122.06
2019-06-20T10:32:54.092Z,100112.98
2019-06-20T10:35:58.961Z,100105.50
2019-06-20T10:39:09.763Z,100100.81
2019-06-20T10:42:14.539Z,100096.61
2019-06-20T10:45:22.923Z,100100.80
2019-06-20T10:48:28.279Z,100113.09
2019-06-20T10:51:44.179Z,100113.44
2019-06-20T10:54:49.767Z,100114.63
2019-06-20T10:57:54.560Z,100116.45
2019-06-20T11:00:59.824Z,100109.31
2019-06-20T11:04:05.794Z,100117.34
2019-06-20T11:07:10.600Z,100127.06
2019-06-20T11:10:16.439Z,100132.04
2019-06-20T11:13:21.219Z,100140.67
2019-06-20T11:16:25.919Z,100151.11
2019-06-20T11:19:32.044Z,100154.02
2019-06-20T11:22:39.482Z,100152.52
2019-06-20T11:25:43.693Z,100156.27
2019-06-20T11:28:48.787Z,100157.02
2019-06-20T11:31:53.458Z,100147.93
2019-06-20T11:34:58.614Z,100156.28
2019-06-20T11:38:03.757Z,100165.43
2019-06-20T11:41:09.162Z,100157.09
2019-06-20T11:44:14.575Z,100159.00
2019-06-20T11:47:20.665Z,100141.70
2019-06-20T11:50:26.406Z,100143.98
2019-06-20T11:53:33.263Z,100142.48
2019-06-20T11:56:39.281Z,100130.27
2019-06-20T11:59:44.088Z,100126.10
2019-06-20T12:02:50.201Z,100123.59
2019-06-20T12:05:55.072Z,100116.95
2019-06-20T12:08:59.866Z,100105.77
2019-06-20T12:12:04.749Z,100103.06
2019-06-20T12:15:09.947Z,100098.89
2019-06-20T12:18:15.242Z,100101.37
2019-06-20T12:21:20.042Z,100102.86
2019-06-20T12:24:25.275Z,100103.58
2019-06-20T12:27:30.392Z,100098.58
2019-06-20T12:30:35.519Z,100102.27
2019-06-20T12:33:40.974Z,100103.51
2019-06-20T12:36:46.650Z,100095.91
2019-06-20T12:39:51.771Z,100095.31
2019-06-20T12:42:56.535Z,100100.52
2019-06-20T12:46:01.574Z,100103.19
2019-06-20T12:49:06.326Z,100101.19
2019-06-20T12:52:11.337Z,100101.66
2019-06-20T12:55:16.230Z,100100.09
2019-06-20T12:58:20.988Z,100097.72
2019-06-20T13:01:35.575Z,100097.03
2019-06-20T13:04:32.274Z,100098.30
2019-06-20T13:07:38.641Z,100096.78
2019-06-20T13:10:44.150Z,100090.76
2019-06-20T13:13:49.244Z,100083.38
2019-06-20T13:16:54.037Z,100087.66
2019-06-20T13:19:58.789Z,100090.19
2019-06-20T13:23:03.644Z,100097.98
2019-06-20T13:26:08.390Z,100093.85
2019-06-20T13:29:13.824Z,100089.80
2019-06-20T13:32:19.076Z,100089.62
2019-06-20T13:35:24.083Z,100077.74
2019-06-20T13:38:29.129Z,100072.35
2019-06-20T13:41:34.339Z,100073.80
2019-06-20T13:44:39.634Z,100081.22
2019-06-20T13:47:45.949Z,100077.92
2019-06-20T13:50:50.787Z,100084.16
2019-06-20T13:53:55.768Z,100082.59
2019-06-20T13:57:00.578Z,100089.83
2019-06-20T14:00:06.949Z,100086.22
2019-06-20T14:03:12.013Z,100079.80
2019-06-20T14:06:16.905Z,100076.11
2019-06-20T14:09:21.673Z,100071.39
2019-06-20T14:12:27.742Z,100073.45
2019-06-20T14:15:32.835Z,100068.88
2019-06-20T14:18:37.908Z,100072.20
2019-06-20T14:21:43.750Z,100072.56
2019-06-20T14:24:48.518Z,100078.91
2019-06-20T14:27:53.897Z,100080.44
2019-06-20T14:30:58.979Z,100085.97
2019-06-20T14:34:03.802Z,100094.67
2019-06-20T14:37:08.815Z,100085.69
2019-06-20T14:40:13.805Z,100080.55
2019-06-20T14:43:18.791Z,100086.44
2019-06-20T14:46:23.664Z,100084.31
2019-06-20T14:49:28.481Z,100088.08
2019-06-20T14:52:33.735Z,100084.66
2019-06-20T14:55:38.611Z,100090.77
2019-06-20T14:58:44.860Z,100089.91
2019-06-20T15:01:52.610Z,100091.61
2019-06-20T15:04:57.382Z,100087.38
2019-06-20T15:08:02.543Z,100086.19
2019-06-20T15:11:07.330Z,100076.54
2019-06-20T15:14:12.085Z,100078.70
2019-06-20T15:17:17.136Z,100082.42
2019-06-20T15:20:22.293Z,100087.89
2019-06-20T15:23:27.363Z,100088.70
2019-06-20T15:26:32.433Z,100085.91
2019-06-20T15:29:37.522Z,100080.09
2019-06-20T15:32:55.729Z,100080.09
2019-06-20T15:35:50.658Z,100079.48
2019-06-20T15:38:55.650Z,100079.87
2019-06-20T15:42:00.790Z,100074.35
2019-06-20T15:45:05.731Z,100075.70
2019-06-20T15:48:10.759Z,100081.02
2019-06-20T15:51:15.522Z,100075.25
2019-06-20T15:54:22.481Z,100078.81
2019-06-20T15:57:26.973Z,100080.87
2019-06-20T16:00:33.746Z,100082.59
2019-06-20T16:03:38.826Z,100082.58
2019-06-20T16:06:43.617Z,100088.36
2019-06-20T16:09:48.385Z,100087.63
2019-06-20T16:12:53.206Z,100089.10
2019-06-20T16:15:58.119Z,100094.00
2019-06-20T16:19:02.873Z,100087.78
2019-06-20T16:22:07.705Z,100087.13
2019-06-20T16:25:12.599Z,100084.56
2019-06-20T16:28:17.563Z,100086.69
2019-06-20T16:31:26.685Z,100090.97
2019-06-20T16:34:29.321Z,100088.22
2019-06-20T16:37:34.342Z,100081.72
2019-06-20T16:40:43.499Z,100085.98
2019-06-20T16:43:49.596Z,100082.98
2019-06-20T16:46:54.811Z,100085.42
2019-06-20T16:49:59.563Z,100077.73
2019-06-20T16:53:04.843Z,100069.89
2019-06-20T16:56:10.132Z,100073.75
2019-06-20T16:59:15.545Z,100073.64
2019-06-20T17:02:20.712Z,100071.13
2019-06-20T17:05:25.735Z,100068.03
2019-06-20T17:08:30.553Z,100073.98
2019-06-20T17:11:35.948Z,100079.36
2019-06-20T17:14:41.036Z,100082.30
2019-06-20T17:17:45.929Z,100089.59
2019-06-20T17:20:50.802Z,100090.41
2019-06-20T17:23:55.647Z,100091.92
2019-06-20T17:27:00.544Z,100088.98
2019-06-20T17:30:07.212Z,100100.94
2019-06-20T17:33:15.786Z,100105.22
2019-06-20T17:36:20.537Z,100119.34
2019-06-20T17:39:25.464Z,100111.41
2019-06-20T17:42:30.335Z,100118.23
2019-06-20T17:45:35.361Z,100121.94
2019-06-20T17:48:40.249Z,100120.91
2019-06-20T17:51:46.234Z,100134.27
2019-06-20T17:54:51.083Z,100129.70
2019-06-20T17:57:57.158Z,100135.19
2019-06-20T18:01:02.029Z,100132.94
2019-06-20T18:04:13.706Z,100137.69
2019-06-20T18:07:14.100Z,100140.83
2019-06-20T18:10:20.718Z,100137.79
2019-06-20T18:13:26.541Z,100138.81
2019-06-20T18:16:31.841Z,100139.91
2019-06-20T18:19:37.057Z,100137.48
2019-06-20T18:22:41.873Z,100143.59
2019-06-20T18:25:46.796Z,100147.78
2019-06-20T18:28:51.886Z,100150.03
2019-06-20T18:31:56.746Z,100157.78
2019-06-20T18:35:02.683Z,100157.00
2019-06-20T18:38:08.484Z,100160.45
2019-06-20T18:41:13.429Z,100168.50
2019-06-20T18:44:18.278Z,100169.73
2019-06-20T18:47:23.087Z,100172.08
2019-06-20T18:50:27.940Z,100168.09
2019-06-20T18:53:32.732Z,100177.83
2019-06-20T18:56:37.492Z,100185.42
2019-06-20T18:59:42.609Z,100192.67
2019-06-20T19:02:47.368Z,100200.99
2019-06-20T19:05:52.908Z,100197.39
2019-06-20T19:08:57.752Z,100196.28
2019-06-20T19:12:02.680Z,100202.55
2019-06-20T19:15:08.320Z,100211.70
2019-06-20T19:18:13.772Z,100220.55
2019-06-20T19:21:18.708Z,100226.58
2019-06-20T19:24:25.656Z,100228.65
2019-06-20T19:27:45.549Z,100232.59
2019-06-20T19:30:46.747Z,100240.05
2019-06-20T19:33:52.216Z,100242.08
2019-06-20T19:36:57.326Z,100250.27
2019-06-20T19:40:02.638Z,100261.16
2019-06-20T19:43:07.467Z,100266.09
2019-06-20T19:46:12.969Z,100267.72
2019-06-20T19:49:18.630Z,100272.09
2019-06-20T19:52:23.583Z,100276.92
2019-06-20T19:55:28.511Z,100282.80
2019-06-20T19:58:33.664Z,100289.48
2019-06-20T20:01:38.902Z,100293.47
2019-06-20T20:04:44.123Z,100298.08
2019-06-20T20:07:49.332Z,100302.80
2019-06-20T20:10:54.344Z,100312.25
2019-06-20T20:13:59.416Z,100315.76
2019-06-20T20:17:04.235Z,100316.28
2019-06-20T20:20:11.287Z,100316.16
2019-06-20T20:23:16.515Z,100318.09
2019-06-20T20:26:21.345Z,100312.02
2019-06-20T20:29:27.169Z,100318.09
2019-06-20T20:32:32.043Z,100319.50
2019-06-20T20:35:36.820Z,100314.61
2019-06-20T20:38:41.911Z,100322.48
2019-06-20T20:41:46.821Z,100324.77
2019-06-20T20:44:51.597Z,100322.60
2019-06-20T20:47:56.528Z,100323.77
2019-06-20T20:51:01.669Z,100325.12
2019-06-20T20:54:06.766Z,100327.39
2019-06-20T20:57:11.921Z,100330.31
2019-06-20T21:00:25.041Z,100335.50
2019-06-20T21:03:29.934Z,100334.78
2019-06-20T21:06:34.938Z,100339.06
2019-06-20T21:09:40.109Z,100336.57
2019-06-20T21:12:45.019Z,100343.38
2019-06-20T21:15:50.429Z,100345.95
2019-06-20T21:18:55.362Z,100352.31
2019-06-20T21:22:00.197Z,100356.33
2019-06-20T21:25:06.768Z,100360.22
2019-06-20T21:28:11.646Z,100366.81
2019-06-20T21:31:16.865Z,100381.94
2019-06-20T21:34:21.931Z,100381.34
2019-06-20T21:37:26.711Z,100383.16
2019-06-20T21:40:31.558Z,100390.94
2019-06-20T21:43:36.372Z,100390.08
2019-06-20T21:46:41.443Z,100395.05
2019-06-20T21:49:46.432Z,100404.59
2019-06-20T21:52:51.444Z,100405.19
2019-06-20T21:55:56.192Z,100399.06
2019-06-20T21:59:01.231Z,100400.48
2019-06-20T22:02:06.827Z,100398.59
2019-06-20T22:05:13.871Z,100400.36
2019-06-20T22:08:18.775Z,100398.88
2019-06-20T22:11:23.682Z,100404.07
2019-06-20T22:14:28.430Z,100409.10
2019-06-20T22:17:34.230Z,100409.34
2019-06-20T22:20:39.066Z,100414.48
2019-06-20T22:23:44.361Z,100418.42
2019-06-20T22:26:49.195Z,100419.84
2019-06-20T22:29:54.000Z,100427.97
2019-06-20T22:32:59.350Z,100427.84
2019-06-20T22:36:04.522Z,100431.45
2019-06-20T22:39:10.134Z,100426.66
2019-06-20T22:42:14.981Z,100424.20
2019-06-20T22:45:20.059Z,100423.25
2019-06-20T22:48:25.351Z,100424.03
2019-06-20T22:51:31.076Z,100426.13
2019-06-20T22:54:35.834Z,100419.72
2019-06-20T22:57:40.824Z,100422.41
2019-06-20T23:00:45.785Z,100419.04
2019-06-20T23:03:50.518Z,100429.78
2019-06-20T23:06:56.947Z,100433.83
2019-06-20T23:10:10.472Z,100439.51
2019-06-20T23:13:08.442Z,100444.31
2019-06-20T23:16:14.500Z,100443.56
2019-06-20T23:19:19.436Z,100452.34
2019-06-20T23:22:24.176Z,100455.02
2019-06-20T23:25:29.036Z,100460.75
2019-06-20T23:28:33.751Z,100460.89
2019-06-20T23:31:38.493Z,100467.51
2019-06-20T23:34:43.230Z,100467.05
2019-06-20T23:37:48.299Z,100477.28
2019-06-20T23:40:53.465Z,100469.11
2019-06-20T23:43:58.202Z,100465.28
2019-06-20T23:47:03.029Z,100459.87
2019-06-20T23:50:11.821Z,100460.35
2019-06-20T23:53:23.459Z,100459.56
2019-06-20T23:56:28.578Z,100468.53
2019-06-20T23:59:34.363Z,100463.38
