createdAt,value
2019-05-03T00:02:13.243Z,9.32
2019-05-03T00:04:46.224Z,9.36
2019-05-03T00:07:17.957Z,9.43
2019-05-03T00:09:52.022Z,9.46
2019-05-03T00:12:23.843Z,9.39
2019-05-03T00:15:06.368Z,9.43
2019-05-03T00:17:38.783Z,9.42
2019-05-03T00:20:11.653Z,9.22
2019-05-03T00:22:43.441Z,9.46
2019-05-03T00:25:14.946Z,9.48
2019-05-03T00:27:47.100Z,9.52
2019-05-03T00:30:18.856Z,9.51
2019-05-03T00:32:52.151Z,9.62
2019-05-03T00:35:25.307Z,9.62
2019-05-03T00:37:58.637Z,9.69
2019-05-03T00:40:32.243Z,9.74
2019-05-03T00:43:03.396Z,9.78
2019-05-03T00:45:35.172Z,9.81
2019-05-03T00:48:07.512Z,9.83
2019-05-03T00:50:39.259Z,9.89
2019-05-03T00:53:11.743Z,9.94
2019-05-03T00:55:43.398Z,9.94
2019-05-03T00:58:15.189Z,9.98
2019-05-03T01:00:46.606Z,10.07
2019-05-03T01:03:18.791Z,10.17
2019-05-03T01:05:50.425Z,10.17
2019-05-03T01:08:22.448Z,10.16
2019-05-03T01:10:54.270Z,10.15
2019-05-03T01:13:26.021Z,10.16
2019-05-03T01:15:59.438Z,10.16
2019-05-03T01:18:32.381Z,10.12
2019-05-03T01:21:04.349Z,10.11
2019-05-03T01:23:35.935Z,10.05
2019-05-03T01:26:07.766Z,9.98
2019-05-03T01:28:39.219Z,9.92
2019-05-03T01:31:12.003Z,9.92
2019-05-03T01:33:43.532Z,9.91
2019-05-03T01:36:15.432Z,9.91
2019-05-03T01:38:46.919Z,9.89
2019-05-03T01:41:18.748Z,9.89
2019-05-03T01:43:52.418Z,9.90
2019-05-03T01:46:24.254Z,9.93
2019-05-03T01:49:01.555Z,9.97
2019-05-03T01:51:44.075Z,9.98
2019-05-03T01:54:15.059Z,9.50
2019-05-03T01:59:23.589Z,9.84
2019-05-03T02:02:12.934Z,9.73
2019-05-03T02:04:46.197Z,9.65
2019-05-03T02:07:17.754Z,9.63
2019-05-03T02:09:49.752Z,9.61
2019-05-03T02:12:22.204Z,9.59
2019-05-03T02:14:53.395Z,9.53
2019-05-03T02:17:25.352Z,9.56
2019-05-03T02:19:57.177Z,9.54
2019-05-03T02:22:28.714Z,9.48
2019-05-03T02:25:01.745Z,9.48
2019-05-03T02:27:33.635Z,9.51
2019-05-03T02:30:06.308Z,9.53
2019-05-03T02:32:37.843Z,9.52
2019-05-03T02:35:09.650Z,9.56
2019-05-03T02:37:43.842Z,9.53
2019-05-03T02:42:26.231Z,9.60
2019-05-03T02:44:59.983Z,9.10
2019-05-03T02:47:40.472Z,9.70
2019-05-03T02:50:16.480Z,9.77
2019-05-03T02:52:47.185Z,9.93
2019-05-03T02:55:18.926Z,10.21
2019-05-03T02:57:50.650Z,10.33
2019-05-03T03:00:40.343Z,10.33
2019-05-03T03:03:12.371Z,10.42
2019-05-03T03:05:46.365Z,10.76
2019-05-03T03:08:20.382Z,10.98
2019-05-03T03:10:55.571Z,11.51
2019-05-03T03:13:28.908Z,12.02
2019-05-03T03:16:03.446Z,12.59
2019-05-03T03:18:37.464Z,12.91
2019-05-03T03:21:15.717Z,13.28
2019-05-03T03:24:09.907Z,13.63
2019-05-03T03:26:43.412Z,13.73
2019-05-03T03:29:16.531Z,14.20
2019-05-03T03:32:08.478Z,14.45
2019-05-03T03:34:48.100Z,14.86
2019-05-03T03:37:15.681Z,15.21
2019-05-03T03:39:46.893Z,16.10
2019-05-03T03:42:19.918Z,16.43
2019-05-03T03:44:56.059Z,16.65
2019-05-03T03:47:30.043Z,16.62
2019-05-03T03:50:05.865Z,16.74
2019-05-03T03:52:40.480Z,17.22
2019-05-03T03:55:15.642Z,17.87
2019-05-03T03:57:46.947Z,18.16
2019-05-03T04:00:19.157Z,18.89
2019-05-03T04:02:50.313Z,18.74
2019-05-03T04:05:21.957Z,19.47
2019-05-03T04:07:56.142Z,20.35
2019-05-03T04:10:28.286Z,21.29
2019-05-03T04:13:00.522Z,21.07
2019-05-03T04:15:39.461Z,21.34
2019-05-03T04:18:19.377Z,21.72
2019-05-03T04:20:50.977Z,21.60
2019-05-03T04:23:23.011Z,22.06
2019-05-03T04:25:56.545Z,22.20
2019-05-03T04:28:29.291Z,22.39
2019-05-03T04:31:00.841Z,23.03
2019-05-03T04:33:35.711Z,23.71
2019-05-03T04:36:06.271Z,24.27
2019-05-03T04:38:38.613Z,24.42
2019-05-03T04:41:10.671Z,24.71
2019-05-03T04:43:41.964Z,25.32
2019-05-03T04:46:16.408Z,25.55
2019-05-03T04:48:48.675Z,25.03
2019-05-03T04:51:20.568Z,25.20
2019-05-03T04:53:55.696Z,25.51
2019-05-03T04:56:27.324Z,26.50
2019-05-03T04:58:59.330Z,25.67
2019-05-03T05:01:30.873Z,26.17
2019-05-03T05:04:05.191Z,27.24
2019-05-03T05:06:36.390Z,27.50
2019-05-03T05:09:08.873Z,28.95
2019-05-03T05:11:40.957Z,29.78
2019-05-03T05:14:15.139Z,30.18
2019-05-03T05:16:46.776Z,29.96
2019-05-03T05:19:29.279Z,29.81
2019-05-03T05:22:08.242Z,29.52
2019-05-03T05:24:40.874Z,30.93
2019-05-03T05:27:14.636Z,31.58
2019-05-03T05:29:46.445Z,31.39
2019-05-03T05:32:18.048Z,30.37
2019-05-03T05:34:49.847Z,30.30
2019-05-03T05:37:21.224Z,31.20
2019-05-03T05:39:55.092Z,30.58
2019-05-03T05:42:27.000Z,29.71
2019-05-03T05:44:58.716Z,29.84
2019-05-03T05:47:37.450Z,30.62
2019-05-03T05:50:11.172Z,30.49
2019-05-03T05:52:44.728Z,32.72
2019-05-03T05:55:26.748Z,33.69
2019-05-03T05:58:15.739Z,33.15
2019-05-03T06:00:52.353Z,29.73
2019-05-03T06:03:25.242Z,28.00
2019-05-03T06:05:58.651Z,27.26
2019-05-03T06:08:35.439Z,27.76
2019-05-03T06:11:14.901Z,29.86
2019-05-03T06:13:57.355Z,30.98
2019-05-03T06:16:36.829Z,30.35
2019-05-03T06:19:14.614Z,30.39
2019-05-03T06:22:05.987Z,31.91
2019-05-03T06:24:39.486Z,32.53
2019-05-03T06:27:12.736Z,32.97
2019-05-03T06:29:45.428Z,33.35
2019-05-03T06:32:18.666Z,33.01
2019-05-03T06:34:50.244Z,33.04
2019-05-03T06:37:29.665Z,31.24
2019-05-03T06:40:01.916Z,31.22
2019-05-03T06:42:35.484Z,30.00
2019-05-03T06:45:11.515Z,29.95
2019-05-03T06:47:46.054Z,31.50
2019-05-03T06:50:19.393Z,32.31
2019-05-03T06:52:48.948Z,31.84
2019-05-03T06:55:20.749Z,32.10
2019-05-03T06:57:54.526Z,32.18
2019-05-03T07:00:32.188Z,31.89
2019-05-03T07:03:17.290Z,32.01
2019-05-03T07:05:50.626Z,31.83
2019-05-03T07:08:41.466Z,31.65
2019-05-03T07:11:15.351Z,31.24
2019-05-03T07:13:46.484Z,31.82
2019-05-03T07:16:18.275Z,34.15
2019-05-03T07:18:49.914Z,34.13
2019-05-03T07:21:21.498Z,34.44
2019-05-03T07:23:55.183Z,33.66
2019-05-03T07:26:29.120Z,34.05
2019-05-03T07:29:00.704Z,34.05
2019-05-03T07:31:32.474Z,34.24
2019-05-03T07:34:05.198Z,33.92
2019-05-03T07:36:36.998Z,33.96
2019-05-03T07:39:09.753Z,34.29
2019-05-03T07:41:41.145Z,35.03
2019-05-03T07:44:15.060Z,34.84
2019-05-03T07:46:46.195Z,34.79
2019-05-03T07:49:18.161Z,35.22
2019-05-03T07:51:50.214Z,35.22
2019-05-03T07:54:21.674Z,35.24
2019-05-03T07:56:54.998Z,35.37
2019-05-03T07:59:26.458Z,35.45
2019-05-03T08:01:58.991Z,34.66
2019-05-03T08:04:30.965Z,33.15
2019-05-03T08:07:04.480Z,32.87
2019-05-03T08:09:36.119Z,33.17
2019-05-03T08:12:07.793Z,30.74
2019-05-03T08:14:39.357Z,28.31
2019-05-03T08:17:11.949Z,26.99
2019-05-03T08:19:44.766Z,25.02
2019-05-03T08:22:16.525Z,24.36
2019-05-03T08:24:48.202Z,23.59
2019-05-03T08:27:19.985Z,23.43
2019-05-03T08:29:51.819Z,23.33
2019-05-03T08:32:41.136Z,23.18
2019-05-03T08:35:17.319Z,23.00
2019-05-03T08:37:50.671Z,22.96
2019-05-03T08:40:24.574Z,22.94
2019-05-03T08:42:56.202Z,22.74
2019-05-03T08:45:27.924Z,22.77
2019-05-03T08:47:59.826Z,22.84
2019-05-03T08:50:31.574Z,22.45
2019-05-03T08:53:05.230Z,22.38
2019-05-03T08:55:36.686Z,22.30
2019-05-03T08:58:08.400Z,22.39
2019-05-03T09:00:41.676Z,22.48
2019-05-03T09:03:14.588Z,22.64
2019-05-03T09:05:46.594Z,22.74
2019-05-03T09:08:18.925Z,23.12
2019-05-03T09:11:01.434Z,23.36
2019-05-03T09:13:48.757Z,23.60
2019-05-03T09:16:20.608Z,23.18
2019-05-03T09:18:52.077Z,23.25
2019-05-03T09:21:25.513Z,23.01
2019-05-03T09:23:58.069Z,23.01
2019-05-03T09:26:29.834Z,22.97
2019-05-03T09:29:01.482Z,22.95
2019-05-03T09:31:35.138Z,23.13
2019-05-03T09:34:08.332Z,22.72
2019-05-03T09:36:40.536Z,22.40
2019-05-03T09:39:12.160Z,22.37
2019-05-03T09:41:45.033Z,22.35
2019-05-03T09:44:16.797Z,22.59
2019-05-03T09:46:48.239Z,22.76
2019-05-03T09:49:20.239Z,22.88
2019-05-03T09:51:51.865Z,22.70
2019-05-03T09:54:25.579Z,22.68
2019-05-03T09:56:58.801Z,22.78
2019-05-03T09:59:31.233Z,22.75
2019-05-03T10:02:04.830Z,22.77
2019-05-03T10:04:36.907Z,22.97
2019-05-03T10:07:09.678Z,22.92
2019-05-03T10:09:41.654Z,23.34
2019-05-03T10:12:16.209Z,23.21
2019-05-03T10:14:48.108Z,23.26
2019-05-03T10:17:36.382Z,22.88
2019-05-03T10:20:15.353Z,22.95
2019-05-03T10:22:46.952Z,23.25
2019-05-03T10:25:18.949Z,23.31
2019-05-03T10:27:50.474Z,23.15
2019-05-03T10:30:23.966Z,23.00
2019-05-03T10:33:15.525Z,23.13
2019-05-03T10:35:47.890Z,22.99
2019-05-03T10:38:19.687Z,23.38
2019-05-03T10:40:54.882Z,23.45
2019-05-03T10:43:25.890Z,23.25
2019-05-03T10:45:57.855Z,23.38
2019-05-03T10:48:28.951Z,23.08
2019-05-03T10:51:00.959Z,22.85
2019-05-03T10:53:34.585Z,22.85
2019-05-03T10:56:23.045Z,22.96
2019-05-03T10:58:55.016Z,22.77
2019-05-03T11:01:38.061Z,22.80
2019-05-03T11:04:09.641Z,22.63
2019-05-03T11:06:41.400Z,22.39
2019-05-03T11:09:15.339Z,22.38
2019-05-03T11:11:46.519Z,22.65
2019-05-03T11:14:18.215Z,22.67
2019-05-03T11:16:50.074Z,22.39
2019-05-03T11:19:21.521Z,22.17
2019-05-03T11:21:54.731Z,22.17
2019-05-03T11:24:27.530Z,22.26
2019-05-03T11:27:01.005Z,22.47
2019-05-03T11:29:32.444Z,22.58
2019-05-03T11:32:10.681Z,22.40
2019-05-03T11:35:00.138Z,22.40
2019-05-03T11:37:34.618Z,22.44
2019-05-03T11:40:07.952Z,22.74
2019-05-03T11:42:39.078Z,23.10
2019-05-03T11:45:12.102Z,23.37
2019-05-03T11:47:45.782Z,23.25
2019-05-03T11:50:18.493Z,22.85
2019-05-03T11:52:50.005Z,22.53
2019-05-03T11:55:21.870Z,22.39
2019-05-03T11:57:53.359Z,22.48
2019-05-03T12:00:26.835Z,22.52
2019-05-03T12:03:04.849Z,22.44
2019-05-03T12:05:36.001Z,22.54
2019-05-03T12:08:07.620Z,22.50
2019-05-03T12:10:52.486Z,22.42
2019-05-03T12:13:17.501Z,22.36
2019-05-03T12:15:49.443Z,22.43
2019-05-03T12:18:22.228Z,22.35
2019-05-03T12:20:56.865Z,22.30
2019-05-03T12:23:30.999Z,22.22
2019-05-03T12:26:01.630Z,22.26
2019-05-03T12:28:35.285Z,22.25
2019-05-03T12:31:07.083Z,22.19
2019-05-03T12:33:39.047Z,22.20
2019-05-03T12:36:11.361Z,22.13
2019-05-03T12:38:43.357Z,22.20
2019-05-03T12:41:15.177Z,22.26
2019-05-03T12:43:46.691Z,22.27
2019-05-03T12:46:18.535Z,22.34
2019-05-03T12:48:51.307Z,22.21
2019-05-03T12:51:25.019Z,22.23
2019-05-03T12:53:56.286Z,22.26
2019-05-03T12:56:32.527Z,22.20
2019-05-03T12:59:09.721Z,22.27
2019-05-03T13:01:59.600Z,22.30
2019-05-03T13:04:32.869Z,22.30
2019-05-03T13:07:06.342Z,22.29
2019-05-03T13:09:38.161Z,22.19
2019-05-03T13:12:11.545Z,22.18
2019-05-03T13:14:45.256Z,22.09
2019-05-03T13:17:17.791Z,22.11
2019-05-03T13:19:49.531Z,22.11
2019-05-03T13:22:21.383Z,22.14
2019-05-03T13:24:54.526Z,22.12
2019-05-03T13:27:26.287Z,22.16
2019-05-03T13:29:58.044Z,22.16
2019-05-03T13:32:29.893Z,22.25
2019-05-03T13:35:01.565Z,22.30
2019-05-03T13:37:35.748Z,22.28
2019-05-03T13:40:08.000Z,22.27
2019-05-03T13:42:53.051Z,22.31
2019-05-03T13:45:12.934Z,22.30
2019-05-03T13:47:44.832Z,22.29
2019-05-03T13:50:16.504Z,22.29
2019-05-03T13:52:48.185Z,22.33
2019-05-03T13:55:19.811Z,22.34
2019-05-03T13:57:51.708Z,22.37
2019-05-03T14:00:24.697Z,22.37
2019-05-03T14:02:56.527Z,22.32
2019-05-03T14:05:28.072Z,22.23
2019-05-03T14:08:00.087Z,22.13
2019-05-03T14:10:31.183Z,21.98
2019-05-03T14:13:02.940Z,21.74
2019-05-03T14:15:34.814Z,21.67
2019-05-03T14:18:07.600Z,21.50
2019-05-03T14:20:54.937Z,21.42
2019-05-03T14:23:26.270Z,21.44
2019-05-03T14:25:57.963Z,21.32
2019-05-03T14:28:29.609Z,21.19
2019-05-03T14:31:01.116Z,21.19
2019-05-03T14:33:32.810Z,21.17
2019-05-03T14:36:05.294Z,21.09
2019-05-03T14:38:37.212Z,21.28
2019-05-03T14:41:09.011Z,21.28
2019-05-03T14:43:40.932Z,21.44
2019-05-03T14:46:14.964Z,21.57
2019-05-03T14:48:46.210Z,21.59
2019-05-03T14:51:17.668Z,21.56
2019-05-03T14:53:49.996Z,21.53
2019-05-03T14:56:31.840Z,21.58
2019-05-03T14:59:21.298Z,21.52
2019-05-03T15:01:57.745Z,21.52
2019-05-03T15:04:29.804Z,21.55
2019-05-03T15:07:01.406Z,21.40
2019-05-03T15:09:35.146Z,21.33
2019-05-03T15:12:06.424Z,21.23
2019-05-03T15:14:38.172Z,21.19
2019-05-03T15:17:10.055Z,21.20
2019-05-03T15:19:41.883Z,21.16
2019-05-03T15:22:14.637Z,21.14
2019-05-03T15:24:47.379Z,21.11
2019-05-03T15:27:18.943Z,21.06
2019-05-03T15:29:50.909Z,20.99
2019-05-03T15:32:24.868Z,20.95
2019-05-03T15:34:56.528Z,20.89
2019-05-03T15:37:28.040Z,20.85
2019-05-03T15:39:59.856Z,20.79
2019-05-03T15:42:31.636Z,20.73
2019-05-03T15:45:05.269Z,20.63
2019-05-03T15:47:38.698Z,20.52
2019-05-03T15:50:10.231Z,20.43
2019-05-03T15:52:42.060Z,20.34
2019-05-03T15:55:15.232Z,20.27
2019-05-03T15:57:46.933Z,20.15
2019-05-03T16:00:18.552Z,20.09
2019-05-03T16:02:50.579Z,20.02
2019-05-03T16:05:22.178Z,19.95
2019-05-03T16:07:55.307Z,19.88
2019-05-03T16:10:27.912Z,19.78
2019-05-03T16:12:59.876Z,19.73
2019-05-03T16:15:31.617Z,19.62
2019-05-03T16:18:05.153Z,19.51
2019-05-03T16:20:39.425Z,19.43
2019-05-03T16:23:10.094Z,19.34
2019-05-03T16:25:41.722Z,19.25
2019-05-03T16:28:20.326Z,19.16
2019-05-03T16:30:52.820Z,19.06
2019-05-03T16:33:27.866Z,18.96
2019-05-03T16:35:58.184Z,18.86
2019-05-03T16:38:30.142Z,18.76
2019-05-03T16:41:01.702Z,18.69
2019-05-03T16:43:34.854Z,18.36
2019-05-03T16:46:06.543Z,18.49
2019-05-03T16:48:38.708Z,18.39
2019-05-03T16:51:10.875Z,18.30
2019-05-03T16:53:44.523Z,18.24
2019-05-03T16:56:17.093Z,18.11
2019-05-03T16:58:48.867Z,18.03
2019-05-03T17:01:20.473Z,17.96
2019-05-03T17:03:54.929Z,17.88
2019-05-03T17:06:34.831Z,17.84
2019-05-03T17:09:17.995Z,17.81
2019-05-03T17:12:07.388Z,17.75
2019-05-03T17:14:39.188Z,17.68
2019-05-03T17:17:11.156Z,17.62
2019-05-03T17:19:44.698Z,17.81
2019-05-03T17:22:17.421Z,17.85
2019-05-03T17:24:51.646Z,17.80
2019-05-03T17:27:24.858Z,17.69
2019-05-03T17:29:55.924Z,17.52
2019-05-03T17:32:27.428Z,17.37
2019-05-03T17:34:59.595Z,17.23
2019-05-03T17:37:31.544Z,17.18
2019-05-03T17:40:05.441Z,17.08
2019-05-03T17:42:55.488Z,17.04
2019-05-03T17:45:28.963Z,16.94
2019-05-03T17:48:01.079Z,16.86
2019-05-03T17:50:34.719Z,16.81
2019-05-03T17:53:07.968Z,16.79
2019-05-03T17:55:56.366Z,16.75
2019-05-03T17:58:46.065Z,16.71
2019-05-03T18:01:25.372Z,16.68
2019-05-03T18:04:09.478Z,16.65
2019-05-03T18:06:59.314Z,16.56
2019-05-03T18:09:34.445Z,16.46
2019-05-03T18:12:06.794Z,16.38
2019-05-03T18:14:37.890Z,16.33
2019-05-03T18:17:09.516Z,16.21
2019-05-03T18:19:40.963Z,16.21
2019-05-03T18:22:12.744Z,16.18
2019-05-03T18:24:45.524Z,16.11
2019-05-03T18:27:18.208Z,16.06
2019-05-03T18:29:49.934Z,15.96
2019-05-03T18:32:21.941Z,15.84
2019-05-03T18:34:54.595Z,15.84
2019-05-03T18:37:26.377Z,15.77
2019-05-03T18:39:58.133Z,15.70
2019-05-03T18:42:40.820Z,15.67
2019-05-03T18:45:19.367Z,15.64
2019-05-03T18:47:50.878Z,15.54
2019-05-03T18:50:22.514Z,15.47
2019-05-03T18:52:55.392Z,15.46
2019-05-03T18:55:26.973Z,15.45
2019-05-03T18:57:58.950Z,15.36
2019-05-03T19:00:31.563Z,15.33
2019-05-03T19:03:03.368Z,15.26
2019-05-03T19:05:36.432Z,15.29
2019-05-03T19:08:24.891Z,15.20
2019-05-03T19:10:58.013Z,15.16
2019-05-03T19:13:46.533Z,15.11
2019-05-03T19:16:29.159Z,15.02
2019-05-03T19:19:01.132Z,15.00
2019-05-03T19:21:32.655Z,14.99
2019-05-03T19:24:04.855Z,14.93
2019-05-03T19:26:36.539Z,14.83
2019-05-03T19:29:08.195Z,14.81
2019-05-03T19:31:39.857Z,14.72
2019-05-03T19:34:15.283Z,14.46
2019-05-03T19:36:46.343Z,14.61
2019-05-03T19:39:18.713Z,14.59
2019-05-03T19:41:50.323Z,14.56
2019-05-03T19:44:22.511Z,14.51
2019-05-03T19:46:54.270Z,14.46
2019-05-03T19:49:26.647Z,14.39
2019-05-03T19:51:58.420Z,14.41
2019-05-03T19:54:30.384Z,14.39
2019-05-03T19:57:01.869Z,14.31
2019-05-03T19:59:50.241Z,14.28
2019-05-03T20:02:39.738Z,14.27
2019-05-03T20:05:14.963Z,14.29
2019-05-03T20:08:07.025Z,14.21
2019-05-03T20:10:40.555Z,14.14
2019-05-03T20:13:12.145Z,14.10
2019-05-03T20:15:45.056Z,14.09
2019-05-03T20:18:18.106Z,14.08
2019-05-03T20:20:50.079Z,14.05
2019-05-03T20:23:22.015Z,14.04
2019-05-03T20:25:54.628Z,13.92
2019-05-03T20:28:26.382Z,13.92
2019-05-03T20:30:57.984Z,13.87
2019-05-03T20:33:29.389Z,13.89
2019-05-03T20:36:01.352Z,13.90
2019-05-03T20:38:33.001Z,13.87
2019-05-03T20:41:05.253Z,13.81
2019-05-03T20:43:41.559Z,13.75
2019-05-03T20:46:28.421Z,13.74
2019-05-03T20:49:02.006Z,13.72
2019-05-03T20:51:34.588Z,13.77
2019-05-03T20:54:05.605Z,13.77
2019-05-03T20:56:38.261Z,13.77
2019-05-03T20:59:09.763Z,13.83
2019-05-03T21:01:41.788Z,13.82
2019-05-03T21:04:15.300Z,13.85
2019-05-03T21:06:47.340Z,13.83
2019-05-03T21:09:18.872Z,13.86
2019-05-03T21:11:51.081Z,13.88
2019-05-03T21:14:24.483Z,13.92
2019-05-03T21:16:58.400Z,13.98
2019-05-03T21:19:50.070Z,14.01
2019-05-03T21:22:24.914Z,14.07
2019-05-03T21:24:58.189Z,14.14
2019-05-03T21:27:30.213Z,14.17
2019-05-03T21:30:01.781Z,14.25
2019-05-03T21:32:35.156Z,14.22
2019-05-03T21:35:07.884Z,14.18
2019-05-03T21:37:39.574Z,14.21
2019-05-03T21:40:11.207Z,14.23
2019-05-03T21:42:45.159Z,14.22
2019-05-03T21:45:18.112Z,14.26
2019-05-03T21:48:06.537Z,14.27
2019-05-03T21:50:38.605Z,14.31
2019-05-03T21:53:10.479Z,14.32
2019-05-03T21:55:42.034Z,14.38
2019-05-03T21:58:16.043Z,14.42
2019-05-03T22:00:49.560Z,14.40
2019-05-03T22:03:21.296Z,14.38
2019-05-03T22:05:57.355Z,14.34
2019-05-03T22:08:26.482Z,14.30
2019-05-03T22:10:59.173Z,14.32
2019-05-03T22:13:31.083Z,14.32
2019-05-03T22:16:15.397Z,14.35
2019-05-03T22:18:46.948Z,14.39
2019-05-03T22:21:20.197Z,14.41
2019-05-03T22:23:56.462Z,14.39
2019-05-03T22:26:32.457Z,14.39
2019-05-03T22:29:04.431Z,14.39
2019-05-03T22:31:36.428Z,14.38
2019-05-03T22:34:08.391Z,14.36
2019-05-03T22:36:40.153Z,14.34
2019-05-03T22:39:11.854Z,14.34
2019-05-03T22:41:45.086Z,14.26
2019-05-03T22:44:17.237Z,14.24
2019-05-03T22:46:49.050Z,14.22
2019-05-03T22:49:21.226Z,14.17
2019-05-03T22:51:54.400Z,14.05
2019-05-03T22:54:26.500Z,13.99
2019-05-03T22:56:58.250Z,13.86
2019-05-03T22:59:30.136Z,13.72
2019-05-03T23:02:02.231Z,13.55
2019-05-03T23:04:35.610Z,13.43
2019-05-03T23:07:07.386Z,13.35
2019-05-03T23:09:39.080Z,13.25
2019-05-03T23:12:10.699Z,13.02
2019-05-03T23:14:44.549Z,13.21
2019-05-03T23:17:16.048Z,13.25
2019-05-03T23:19:49.391Z,13.17
2019-05-03T23:22:24.573Z,13.13
2019-05-03T23:24:56.658Z,13.20
2019-05-03T23:27:28.297Z,13.26
2019-05-03T23:30:00.194Z,13.31
2019-05-03T23:32:31.648Z,13.37
2019-05-03T23:35:04.953Z,13.38
2019-05-03T23:37:37.113Z,13.48
2019-05-03T23:40:09.142Z,13.50
2019-05-03T23:42:40.801Z,13.51
2019-05-03T23:45:14.905Z,13.47
2019-05-03T23:47:49.650Z,13.42
2019-05-03T23:50:24.715Z,13.41
2019-05-03T23:52:56.878Z,13.35
2019-05-03T23:55:36.677Z,13.30
2019-05-03T23:58:08.660Z,13.36
