createdAt,value
2022-09-26T00:01:38.503Z,13.10
2022-09-26T00:04:23.053Z,12.40
2022-09-26T00:06:53.926Z,12.80
2022-09-26T00:09:23.708Z,14.20
2022-09-26T00:11:51.772Z,13.90
2022-09-26T00:14:24.048Z,13.10
2022-09-26T00:16:52.348Z,13.80
2022-09-26T00:19:21.437Z,13.20
2022-09-26T00:21:49.409Z,12.60
2022-09-26T00:24:17.360Z,12.50
2022-09-26T00:26:45.314Z,12.30
2022-09-26T00:29:13.914Z,11.80
2022-09-26T00:31:46.075Z,15.30
2022-09-26T00:34:17.406Z,16.50
2022-09-26T00:36:45.515Z,15.80
2022-09-26T00:39:15.465Z,15.80
2022-09-26T00:41:44.354Z,20.00
2022-09-26T00:44:41.547Z,17.90
2022-09-26T00:47:36.780Z,19.70
2022-09-26T00:50:13.669Z,19.20
2022-09-26T00:52:51.922Z,18.90
2022-09-26T00:55:24.162Z,18.20
2022-09-26T00:58:24.915Z,17.40
2022-09-26T01:00:53.422Z,18.40
2022-09-26T01:03:24.114Z,18.20
2022-09-26T01:05:52.090Z,17.30
2022-09-26T01:08:25.651Z,17.20
2022-09-26T01:10:53.754Z,17.40
2022-09-26T01:13:22.274Z,17.30
2022-09-26T01:15:50.261Z,15.40
2022-09-26T01:18:18.798Z,14.10
2022-09-26T01:20:56.004Z,15.40
2022-09-26T01:23:55.535Z,14.20
2022-09-26T01:26:30.652Z,14.80
2022-09-26T01:29:36.961Z,16.80
2022-09-26T01:32:45.940Z,16.70
2022-09-26T01:35:51.540Z,14.90
2022-09-26T01:38:56.434Z,15.20
2022-09-26T01:41:58.345Z,14.40
2022-09-26T01:44:38.678Z,14.70
2022-09-26T01:47:38.863Z,14.30
2022-09-26T01:50:23.878Z,14.50
2022-09-26T01:53:06.561Z,14.10
2022-09-26T01:55:59.630Z,14.60
2022-09-26T01:58:38.249Z,15.20
2022-09-26T02:01:10.822Z,12.80
2022-09-26T02:03:53.932Z,14.40
2022-09-26T02:06:28.694Z,12.30
2022-09-26T02:09:09.452Z,13.00
2022-09-26T02:11:41.778Z,13.20
2022-09-26T02:14:34.639Z,13.60
2022-09-26T02:17:17.169Z,12.90
2022-09-26T02:20:07.007Z,14.60
2022-09-26T02:22:35.453Z,12.90
2022-09-26T02:25:04.933Z,13.70
2022-09-26T02:27:34.699Z,13.60
2022-09-26T02:30:05.969Z,13.30
2022-09-26T02:32:34.822Z,12.70
2022-09-26T02:35:24.899Z,12.70
2022-09-26T02:37:53.622Z,12.60
2022-09-26T02:40:34.213Z,12.90
2022-09-26T02:43:25.274Z,12.80
2022-09-26T02:46:27.719Z,11.90
2022-09-26T02:49:24.992Z,12.50
2022-09-26T02:54:56.910Z,12.80
2022-09-26T02:57:40.422Z,13.40
2022-09-26T03:00:09.449Z,12.40
2022-09-26T03:02:49.241Z,14.00
2022-09-26T03:05:22.221Z,14.00
2022-09-26T03:07:54.400Z,14.80
2022-09-26T03:10:24.437Z,14.60
2022-09-26T03:12:54.423Z,15.10
2022-09-26T03:15:24.365Z,14.90
2022-09-26T03:17:55.461Z,15.00
2022-09-26T03:20:25.007Z,14.90
2022-09-26T03:22:53.723Z,13.70
2022-09-26T03:25:26.127Z,13.80
2022-09-26T03:28:02.415Z,13.90
2022-09-26T03:30:30.600Z,13.50
2022-09-26T03:33:18.604Z,13.20
2022-09-26T03:35:47.468Z,10.80
2022-09-26T03:38:16.031Z,12.40
2022-09-26T03:40:49.936Z,11.60
2022-09-26T03:43:36.879Z,12.60
2022-09-26T03:46:07.348Z,12.20
2022-09-26T03:48:35.556Z,11.20
2022-09-26T03:51:13.552Z,12.40
2022-09-26T03:53:43.919Z,12.30
2022-09-26T03:56:18.314Z,12.10
2022-09-26T03:58:47.407Z,12.80
2022-09-26T04:01:19.314Z,12.50
2022-09-26T04:03:50.762Z,12.90
2022-09-26T04:06:21.210Z,12.60
2022-09-26T04:08:52.596Z,12.70
2022-09-26T04:11:24.845Z,12.40
2022-09-26T04:13:54.224Z,13.90
2022-09-26T04:16:29.745Z,12.00
2022-09-26T04:19:03.906Z,13.40
2022-09-26T04:21:35.631Z,11.50
2022-09-26T04:24:03.779Z,12.40
2022-09-26T04:26:32.300Z,11.30
2022-09-26T04:29:00.476Z,11.60
2022-09-26T04:31:48.711Z,10.10
2022-09-26T04:34:23.501Z,11.00
2022-09-26T04:36:54.708Z,12.90
2022-09-26T04:39:23.418Z,13.40
2022-09-26T04:41:52.511Z,12.20
2022-09-26T04:44:20.598Z,14.60
2022-09-26T04:46:48.922Z,15.00
2022-09-26T04:49:17.425Z,16.00
2022-09-26T04:51:45.641Z,15.40
2022-09-26T04:54:14.349Z,16.40
2022-09-26T04:56:43.772Z,16.10
2022-09-26T04:59:11.754Z,16.70
2022-09-26T05:01:48.185Z,16.30
2022-09-26T05:04:27.499Z,17.60
2022-09-26T05:06:58.011Z,16.00
2022-09-26T05:09:34.153Z,17.90
2022-09-26T05:12:08.858Z,15.60
2022-09-26T05:14:37.804Z,12.00
2022-09-26T05:17:06.265Z,12.40
2022-09-26T05:19:34.865Z,12.00
2022-09-26T05:22:20.316Z,12.50
2022-09-26T05:25:07.442Z,11.80
2022-09-26T05:27:36.946Z,12.00
2022-09-26T05:30:05.351Z,11.40
2022-09-26T05:32:34.431Z,9.50
2022-09-26T05:35:05.462Z,10.20
2022-09-26T05:37:34.303Z,10.90
2022-09-26T05:40:32.686Z,11.30
2022-09-26T05:43:02.640Z,9.90
2022-09-26T05:45:33.656Z,9.40
2022-09-26T05:48:04.177Z,10.60
2022-09-26T05:50:33.615Z,9.10
2022-09-26T05:53:02.917Z,10.30
2022-09-26T05:55:31.312Z,8.40
2022-09-26T05:58:06.380Z,10.20
2022-09-26T06:00:52.545Z,10.20
2022-09-26T06:03:22.929Z,8.80
2022-09-26T06:08:39.119Z,9.50
2022-09-26T06:11:33.411Z,9.70
2022-09-26T06:14:02.578Z,9.40
2022-09-26T06:16:31.580Z,10.20
2022-09-26T06:19:02.780Z,12.80
2022-09-26T06:21:31.590Z,11.40
2022-09-26T06:24:06.456Z,10.90
2022-09-26T06:26:36.211Z,10.80
2022-09-26T06:29:07.577Z,10.60
2022-09-26T06:31:37.547Z,10.70
2022-09-26T06:34:14.904Z,10.00
2022-09-26T06:37:01.601Z,9.80
2022-09-26T06:39:35.916Z,10.10
2022-09-26T06:42:07.744Z,9.50
2022-09-26T06:44:38.801Z,7.90
2022-09-26T06:47:33.922Z,8.20
2022-09-26T06:50:25.034Z,9.30
2022-09-26T06:52:56.680Z,9.30
2022-09-26T06:55:26.462Z,9.20
2022-09-26T06:57:54.579Z,8.80
2022-09-26T07:00:29.898Z,8.60
2022-09-26T07:03:06.257Z,9.60
2022-09-26T07:05:57.407Z,8.20
2022-09-26T07:08:50.152Z,9.70
2022-09-26T07:14:05.619Z,8.20
2022-09-26T07:16:34.107Z,8.30
2022-09-26T07:19:23.242Z,9.20
2022-09-26T07:21:58.089Z,8.60
2022-09-26T07:24:29.260Z,8.60
2022-09-26T07:26:58.082Z,8.00
2022-09-26T07:29:27.906Z,7.70
2022-09-26T07:31:56.164Z,8.20
2022-09-26T07:34:38.599Z,9.40
2022-09-26T07:37:07.902Z,8.30
2022-09-26T07:39:36.462Z,8.50
2022-09-26T07:42:04.766Z,9.20
2022-09-26T07:47:40.857Z,8.00
2022-09-26T07:50:27.492Z,7.10
2022-09-26T07:52:59.137Z,8.40
2022-09-26T07:55:28.349Z,8.50
2022-09-26T07:58:11.686Z,7.30
2022-09-26T08:01:12.238Z,7.50
2022-09-26T08:04:11.879Z,7.30
2022-09-26T08:06:41.870Z,7.80
2022-09-26T08:09:10.236Z,6.90
2022-09-26T08:11:56.931Z,6.80
2022-09-26T08:14:48.651Z,6.20
2022-09-26T08:17:22.208Z,6.20
2022-09-26T08:19:50.949Z,5.90
2022-09-26T08:22:20.248Z,5.80
2022-09-26T08:24:51.767Z,6.40
2022-09-26T08:27:32.794Z,6.80
2022-09-26T08:30:03.533Z,6.50
2022-09-26T08:32:33.963Z,6.00
2022-09-26T08:35:02.376Z,7.90
2022-09-26T08:37:33.664Z,6.60
2022-09-26T08:40:27.708Z,7.00
2022-09-26T08:43:53.239Z,6.50
2022-09-26T08:47:00.369Z,6.20
2022-09-26T08:50:16.225Z,6.10
2022-09-26T08:52:47.784Z,5.50
2022-09-26T08:55:23.379Z,6.60
2022-09-26T09:00:39.470Z,6.50
2022-09-26T09:03:36.298Z,6.10
2022-09-26T09:06:11.581Z,6.60
2022-09-26T09:08:46.614Z,5.60
2022-09-26T09:11:53.649Z,5.90
2022-09-26T09:15:24.104Z,6.70
2022-09-26T09:18:30.649Z,7.40
2022-09-26T09:22:12.614Z,7.80
2022-09-26T09:25:31.232Z,7.80
2022-09-26T09:28:20.741Z,6.90
2022-09-26T09:31:01.445Z,6.80
2022-09-26T09:33:44.663Z,6.60
2022-09-26T09:36:44.951Z,4.50
2022-09-26T09:39:30.240Z,4.30
2022-09-26T09:42:27.616Z,3.50
2022-09-26T09:45:12.944Z,3.70
2022-09-26T09:50:26.734Z,3.40
2022-09-26T09:53:13.715Z,4.00
2022-09-26T09:56:14.879Z,3.60
2022-09-26T09:58:43.165Z,3.30
2022-09-26T10:01:39.342Z,3.20
2022-09-26T10:04:44.042Z,3.30
2022-09-26T10:07:13.135Z,3.20
2022-09-26T10:09:44.472Z,2.70
2022-09-26T10:12:30.868Z,3.10
2022-09-26T10:15:27.700Z,3.20
2022-09-26T10:18:24.564Z,4.30
2022-09-26T10:21:18.051Z,3.70
2022-09-26T10:23:50.927Z,3.10
2022-09-26T10:26:44.747Z,3.90
2022-09-26T10:29:34.418Z,3.50
2022-09-26T10:32:03.801Z,3.40
2022-09-26T10:34:35.899Z,3.10
2022-09-26T10:37:25.360Z,3.40
2022-09-26T10:40:21.236Z,3.40
2022-09-26T10:42:49.511Z,3.30
2022-09-26T10:45:29.344Z,3.90
2022-09-26T10:48:48.464Z,4.60
2022-09-26T10:51:45.583Z,4.30
2022-09-26T10:54:18.967Z,4.40
2022-09-26T10:56:54.422Z,4.30
2022-09-26T10:59:28.240Z,4.10
2022-09-26T11:01:59.273Z,4.60
2022-09-26T11:04:49.526Z,5.50
2022-09-26T11:07:44.186Z,5.50
2022-09-26T11:10:32.793Z,6.80
2022-09-26T11:13:20.816Z,7.20
2022-09-26T11:16:09.103Z,8.40
2022-09-26T11:18:52.439Z,6.90
2022-09-26T11:21:34.451Z,6.00
2022-09-26T11:24:48.083Z,7.30
2022-09-26T11:27:51.459Z,6.30
2022-09-26T11:30:28.021Z,7.10
2022-09-26T11:35:58.508Z,6.70
2022-09-26T11:38:39.504Z,8.10
2022-09-26T11:41:08.258Z,7.50
2022-09-26T11:44:02.390Z,7.50
2022-09-26T11:47:18.027Z,3.40
2022-09-26T11:50:20.524Z,7.80
2022-09-26T11:53:07.368Z,6.40
2022-09-26T11:56:06.737Z,7.30
2022-09-26T11:58:43.684Z,6.50
2022-09-26T12:01:38.401Z,6.70
2022-09-26T12:04:13.139Z,7.10
2022-09-26T12:07:02.663Z,6.80
2022-09-26T12:09:36.902Z,6.50
2022-09-26T12:12:05.675Z,8.00
2022-09-26T12:15:02.509Z,7.80
2022-09-26T12:17:59.864Z,8.10
2022-09-26T12:20:34.287Z,8.60
2022-09-26T12:23:21.433Z,9.60
2022-09-26T12:26:30.276Z,8.50
2022-09-26T12:29:17.055Z,8.00
2022-09-26T12:32:16.799Z,7.60
2022-09-26T12:35:01.164Z,7.90
2022-09-26T12:37:46.467Z,7.20
2022-09-26T12:40:39.717Z,8.70
2022-09-26T12:43:26.313Z,7.90
2022-09-26T12:46:12.936Z,7.90
2022-09-26T12:49:26.737Z,8.10
2022-09-26T12:52:06.976Z,7.60
2022-09-26T12:55:14.373Z,8.70
2022-09-26T12:57:57.312Z,8.60
2022-09-26T13:00:27.431Z,8.90
2022-09-26T13:02:58.690Z,8.60
2022-09-26T13:05:57.572Z,8.10
2022-09-26T13:09:03.261Z,8.00
2022-09-26T13:11:49.460Z,8.00
2022-09-26T13:14:27.442Z,8.10
2022-09-26T13:17:06.090Z,8.20
2022-09-26T13:19:44.065Z,8.90
2022-09-26T13:22:32.976Z,8.50
2022-09-26T13:25:19.031Z,5.90
2022-09-26T13:27:58.160Z,7.20
2022-09-26T13:30:35.340Z,6.70
2022-09-26T13:33:26.748Z,6.60
2022-09-26T13:35:59.878Z,6.70
2022-09-26T13:38:46.167Z,6.40
2022-09-26T13:41:20.230Z,7.50
2022-09-26T13:44:06.052Z,8.10
2022-09-26T13:46:52.970Z,8.80
2022-09-26T13:49:37.495Z,8.10
2022-09-26T13:52:05.783Z,7.80
2022-09-26T13:54:45.544Z,7.50
2022-09-26T13:57:46.151Z,8.80
2022-09-26T14:00:30.479Z,7.70
2022-09-26T14:03:15.811Z,9.00
2022-09-26T14:05:50.089Z,9.00
2022-09-26T14:08:42.931Z,9.10
2022-09-26T14:11:42.710Z,8.50
2022-09-26T14:14:17.996Z,6.60
2022-09-26T14:16:46.881Z,9.10
2022-09-26T14:19:39.492Z,8.00
2022-09-26T14:22:20.878Z,8.40
2022-09-26T14:24:49.797Z,8.40
2022-09-26T14:27:17.982Z,7.60
2022-09-26T14:29:49.449Z,8.50
2022-09-26T14:32:19.200Z,9.20
2022-09-26T14:34:50.479Z,9.30
2022-09-26T14:37:24.723Z,8.30
2022-09-26T14:40:08.293Z,8.20
2022-09-26T14:42:42.480Z,7.80
2022-09-26T14:45:16.817Z,7.80
2022-09-26T14:47:53.366Z,8.40
2022-09-26T14:50:28.091Z,8.70
2022-09-26T14:53:02.247Z,9.70
2022-09-26T14:55:31.654Z,8.40
2022-09-26T14:58:49.942Z,8.70
2022-09-26T15:01:45.338Z,8.90
2022-09-26T15:04:16.677Z,10.40
2022-09-26T15:06:49.194Z,10.00
2022-09-26T15:09:26.389Z,10.10
2022-09-26T15:12:01.377Z,9.60
2022-09-26T15:14:45.571Z,8.90
2022-09-26T15:17:25.991Z,9.70
2022-09-26T15:19:57.637Z,9.60
2022-09-26T15:22:29.242Z,9.70
2022-09-26T15:25:19.411Z,8.50
2022-09-26T15:27:54.058Z,8.60
2022-09-26T15:30:32.530Z,9.00
2022-09-26T15:33:05.855Z,9.00
2022-09-26T15:35:34.181Z,8.00
2022-09-26T15:38:09.979Z,8.50
2022-09-26T15:40:38.328Z,9.90
2022-09-26T15:43:09.819Z,10.00
2022-09-26T15:45:47.902Z,10.50
2022-09-26T15:48:20.676Z,11.00
2022-09-26T15:50:52.220Z,11.80
2022-09-26T15:53:26.589Z,7.70
2022-09-26T15:56:18.585Z,7.70
2022-09-26T15:58:53.907Z,8.60
2022-09-26T16:01:25.843Z,7.90
2022-09-26T16:03:55.231Z,8.50
2022-09-26T16:06:50.799Z,9.60
2022-09-26T16:09:21.748Z,7.80
2022-09-26T16:11:59.186Z,7.90
2022-09-26T16:14:51.018Z,8.30
2022-09-26T16:17:36.420Z,8.70
2022-09-26T16:20:24.663Z,9.90
2022-09-26T16:23:04.162Z,10.40
2022-09-26T16:25:54.851Z,11.00
2022-09-26T16:28:42.753Z,10.30
2022-09-26T16:31:23.481Z,9.60
2022-09-26T16:33:53.860Z,10.20
2022-09-26T16:36:31.062Z,10.10
2022-09-26T16:39:04.234Z,9.90
2022-09-26T16:42:00.229Z,9.50
2022-09-26T16:44:36.364Z,9.50
2022-09-26T16:47:29.659Z,10.60
2022-09-26T16:50:31.324Z,11.10
2022-09-26T16:53:07.014Z,15.90
2022-09-26T16:55:37.629Z,16.10
2022-09-26T16:58:06.268Z,15.80
2022-09-26T17:00:53.510Z,16.50
2022-09-26T17:03:32.580Z,15.90
2022-09-26T17:06:00.742Z,22.80
2022-09-26T17:08:29.718Z,22.50
2022-09-26T17:11:02.038Z,18.40
2022-09-26T17:13:35.307Z,19.70
2022-09-26T17:16:03.863Z,15.50
2022-09-26T17:18:33.961Z,11.70
2022-09-26T17:21:03.132Z,10.80
2022-09-26T17:23:40.415Z,11.70
2022-09-26T17:26:20.029Z,10.20
2022-09-26T17:28:49.490Z,10.00
2022-09-26T17:31:21.747Z,9.70
2022-09-26T17:33:53.537Z,9.60
2022-09-26T17:36:24.938Z,10.40
2022-09-26T17:38:54.880Z,10.30
2022-09-26T17:41:25.532Z,11.40
2022-09-26T17:43:59.154Z,12.40
2022-09-26T17:46:28.170Z,13.60
2022-09-26T17:48:56.539Z,14.20
2022-09-26T17:51:25.404Z,13.50
2022-09-26T17:53:57.601Z,13.00
2022-09-26T17:56:26.672Z,13.50
2022-09-26T17:58:57.141Z,13.30
2022-09-26T18:01:33.677Z,13.90
2022-09-26T18:04:12.647Z,12.70
2022-09-26T18:06:42.976Z,12.40
2022-09-26T18:09:15.833Z,12.40
2022-09-26T18:11:50.060Z,11.40
2022-09-26T18:14:18.557Z,11.10
2022-09-26T18:16:46.710Z,10.50
2022-09-26T18:19:14.664Z,10.40
2022-09-26T18:21:42.796Z,10.50
2022-09-26T18:24:19.392Z,10.20
2022-09-26T18:26:51.040Z,10.10
2022-09-26T18:29:44.711Z,9.50
2022-09-26T18:32:31.965Z,9.90
2022-09-26T18:35:01.115Z,9.70
2022-09-26T18:37:29.396Z,8.70
2022-09-26T18:40:02.934Z,9.10
2022-09-26T18:42:33.129Z,9.60
2022-09-26T18:45:07.992Z,9.20
2022-09-26T18:47:42.629Z,9.50
2022-09-26T18:50:34.486Z,9.90
2022-09-26T18:53:23.485Z,9.80
2022-09-26T18:56:10.570Z,9.00
2022-09-26T18:58:39.378Z,9.50
2022-09-26T19:01:23.561Z,11.50
2022-09-26T19:03:52.125Z,11.10
2022-09-26T19:06:28.915Z,10.60
2022-09-26T19:09:11.560Z,9.20
2022-09-26T19:11:39.885Z,9.60
2022-09-26T19:14:21.196Z,10.10
2022-09-26T19:16:50.858Z,11.40
2022-09-26T19:19:19.800Z,11.60
2022-09-26T19:21:51.652Z,10.50
2022-09-26T19:24:34.639Z,10.60
2022-09-26T19:27:11.780Z,10.60
2022-09-26T19:29:54.912Z,10.50
2022-09-26T19:32:28.821Z,10.00
2022-09-26T19:35:00.723Z,10.90
2022-09-26T19:37:29.573Z,10.40
2022-09-26T19:39:58.396Z,10.80
2022-09-26T19:42:27.059Z,10.50
2022-09-26T19:44:56.544Z,10.40
2022-09-26T19:47:24.759Z,10.30
2022-09-26T19:49:53.252Z,10.30
2022-09-26T19:52:23.021Z,10.80
2022-09-26T19:54:51.115Z,10.00
2022-09-26T19:57:22.086Z,10.40
2022-09-26T19:59:50.923Z,10.10
2022-09-26T20:02:31.403Z,10.60
2022-09-26T20:04:59.444Z,10.90
2022-09-26T20:07:27.960Z,10.70
2022-09-26T20:09:56.767Z,15.20
2022-09-26T20:12:24.697Z,15.50
2022-09-26T20:14:52.623Z,16.40
2022-09-26T20:17:25.245Z,18.50
2022-09-26T20:19:58.585Z,18.40
2022-09-26T20:22:27.150Z,19.10
2022-09-26T20:24:55.886Z,21.20
2022-09-26T20:27:28.198Z,19.30
2022-09-26T20:30:15.126Z,21.60
2022-09-26T20:32:43.456Z,25.30
2022-09-26T20:35:14.674Z,24.20
2022-09-26T20:37:44.293Z,24.30
2022-09-26T20:40:19.559Z,24.20
2022-09-26T20:45:30.550Z,24.30
2022-09-26T20:47:59.817Z,23.50
2022-09-26T20:50:34.232Z,21.30
2022-09-26T20:53:02.710Z,23.40
2022-09-26T20:55:32.540Z,22.30
2022-09-26T20:58:00.591Z,23.50
2022-09-26T21:00:29.050Z,22.80
2022-09-26T21:02:57.367Z,22.50
2022-09-26T21:05:27.619Z,21.50
2022-09-26T21:07:57.851Z,21.80
2022-09-26T21:10:32.387Z,20.00
2022-09-26T21:13:01.390Z,19.20
2022-09-26T21:15:32.458Z,18.90
2022-09-26T21:18:02.268Z,17.80
2022-09-26T21:20:34.093Z,18.10
2022-09-26T21:23:05.641Z,18.00
2022-09-26T21:25:34.345Z,17.80
2022-09-26T21:28:11.565Z,19.60
2022-09-26T21:30:39.832Z,18.80
2022-09-26T21:33:13.555Z,19.20
2022-09-26T21:35:42.881Z,19.30
2022-09-26T21:38:11.054Z,19.90
2022-09-26T21:40:45.553Z,19.80
2022-09-26T21:43:17.264Z,16.60
2022-09-26T21:45:46.603Z,19.30
2022-09-26T21:48:15.788Z,18.70
2022-09-26T21:50:51.914Z,21.10
2022-09-26T21:53:29.294Z,21.60
2022-09-26T21:58:40.397Z,20.30
2022-09-26T22:01:09.995Z,20.50
2022-09-26T22:03:38.027Z,19.20
2022-09-26T22:06:09.439Z,19.20
2022-09-26T22:08:39.540Z,19.80
2022-09-26T22:11:09.114Z,18.50
2022-09-26T22:13:37.721Z,17.00
2022-09-26T22:16:07.812Z,19.00
2022-09-26T22:18:39.108Z,18.40
2022-09-26T22:21:09.405Z,17.70
2022-09-26T22:23:37.876Z,13.60
2022-09-26T22:26:07.163Z,15.90
2022-09-26T22:28:35.790Z,15.00
2022-09-26T22:31:05.326Z,15.00
2022-09-26T22:33:34.334Z,15.70
2022-09-26T22:36:03.120Z,14.80
2022-09-26T22:38:33.142Z,14.90
2022-09-26T22:41:03.694Z,14.80
2022-09-26T22:43:32.799Z,14.50
2022-09-26T22:46:06.546Z,16.00
2022-09-26T22:48:36.572Z,19.70
2022-09-26T22:51:05.838Z,21.40
2022-09-26T22:53:36.782Z,19.10
2022-09-26T22:56:06.770Z,23.30
2022-09-26T22:58:38.490Z,23.00
2022-09-26T23:01:09.645Z,23.20
2022-09-26T23:03:38.494Z,22.20
2022-09-26T23:06:07.666Z,27.80
2022-09-26T23:08:36.800Z,30.50
2022-09-26T23:11:06.771Z,27.80
2022-09-26T23:13:35.704Z,32.80
2022-09-26T23:16:09.894Z,30.50
2022-09-26T23:18:39.970Z,32.60
2022-09-26T23:21:15.173Z,29.40
2022-09-26T23:23:58.589Z,30.10
2022-09-26T23:26:30.088Z,29.80
2022-09-26T23:28:59.297Z,27.30
2022-09-26T23:31:29.147Z,25.40
2022-09-26T23:33:57.738Z,29.60
2022-09-26T23:36:26.163Z,27.80
2022-09-26T23:38:56.842Z,28.20
2022-09-26T23:41:24.920Z,27.00
2022-09-26T23:43:52.822Z,26.80
2022-09-26T23:46:21.049Z,27.60
2022-09-26T23:48:49.512Z,30.60
2022-09-26T23:51:17.457Z,29.70
2022-09-26T23:53:46.213Z,30.90
2022-09-26T23:56:14.794Z,28.90
2022-09-26T23:58:43.776Z,30.10
