createdAt,value
2022-09-02T00:00:30.639Z,0.00
2022-09-02T00:01:30.636Z,0.00
2022-09-02T00:02:30.778Z,0.00
2022-09-02T00:03:30.814Z,0.00
2022-09-02T00:04:30.643Z,0.00
2022-09-02T00:05:30.636Z,0.00
2022-09-02T00:06:30.642Z,0.00
2022-09-02T00:07:30.639Z,0.00
2022-09-02T00:08:30.639Z,0.00
2022-09-02T00:09:30.634Z,0.00
2022-09-02T00:10:30.643Z,0.00
2022-09-02T00:11:30.637Z,0.00
2022-09-02T00:12:30.641Z,0.00
2022-09-02T00:13:30.633Z,0.00
2022-09-02T00:14:30.634Z,0.00
2022-09-02T00:15:30.632Z,0.00
2022-09-02T00:16:30.652Z,0.00
2022-09-02T00:17:30.630Z,0.00
2022-09-02T00:18:30.639Z,0.00
2022-09-02T00:19:30.641Z,0.00
2022-09-02T00:20:30.631Z,0.00
2022-09-02T00:21:30.633Z,0.00
2022-09-02T00:22:30.639Z,0.00
2022-09-02T00:23:30.630Z,0.00
2022-09-02T00:24:30.632Z,0.00
2022-09-02T00:25:30.631Z,0.00
2022-09-02T00:26:30.632Z,0.00
2022-09-02T00:27:30.628Z,0.00
2022-09-02T00:28:30.630Z,0.00
2022-09-02T00:29:30.626Z,0.00
2022-09-02T00:30:30.636Z,0.00
2022-09-02T00:31:30.686Z,0.00
2022-09-02T00:32:30.635Z,0.00
2022-09-02T00:33:30.624Z,0.00
2022-09-02T00:34:30.625Z,0.00
2022-09-02T00:35:30.624Z,0.00
2022-09-02T00:36:30.630Z,0.00
2022-09-02T00:37:30.624Z,0.00
2022-09-02T00:38:30.626Z,0.00
2022-09-02T00:39:30.623Z,0.00
2022-09-02T00:40:30.720Z,0.00
2022-09-02T00:41:30.623Z,0.00
2022-09-02T00:42:30.624Z,0.00
2022-09-02T00:43:30.625Z,0.00
2022-09-02T00:44:30.625Z,0.00
2022-09-02T00:45:30.674Z,0.00
2022-09-02T00:46:30.677Z,0.00
2022-09-02T00:47:30.621Z,0.00
2022-09-02T00:48:30.628Z,0.00
2022-09-02T00:49:31.076Z,0.00
2022-09-02T00:50:30.621Z,0.00
2022-09-02T00:51:30.623Z,0.00
2022-09-02T00:52:30.620Z,0.00
2022-09-02T00:53:30.618Z,0.00
2022-09-02T00:54:30.626Z,0.00
2022-09-02T00:55:30.619Z,0.00
2022-09-02T00:56:30.618Z,0.00
2022-09-02T00:57:30.617Z,0.00
2022-09-02T00:58:30.618Z,0.00
2022-09-02T00:59:30.618Z,0.00
2022-09-02T01:00:34.493Z,0.00
2022-09-02T01:01:30.726Z,0.00
2022-09-02T01:02:30.624Z,0.00
2022-09-02T01:03:30.631Z,0.00
2022-09-02T01:04:30.622Z,0.00
2022-09-02T01:05:30.613Z,0.00
2022-09-02T01:06:30.622Z,0.00
2022-09-02T01:07:30.618Z,0.00
2022-09-02T01:08:30.616Z,0.00
2022-09-02T01:09:30.612Z,0.00
2022-09-02T01:10:30.615Z,0.00
2022-09-02T01:11:30.612Z,0.00
2022-09-02T01:12:30.615Z,0.00
2022-09-02T01:13:30.614Z,0.00
2022-09-02T01:14:30.614Z,0.00
2022-09-02T01:15:30.610Z,0.00
2022-09-02T01:16:30.682Z,0.00
2022-09-02T01:17:30.611Z,0.00
2022-09-02T01:18:30.616Z,0.00
2022-09-02T01:19:30.611Z,0.00
2022-09-02T01:20:30.617Z,0.00
2022-09-02T01:21:30.609Z,0.00
2022-09-02T01:22:30.612Z,0.00
2022-09-02T01:23:32.368Z,0.00
2022-09-02T01:24:30.612Z,0.00
2022-09-02T01:25:30.607Z,0.00
2022-09-02T01:26:30.609Z,0.00
2022-09-02T01:27:30.608Z,0.00
2022-09-02T01:28:30.613Z,0.00
2022-09-02T01:29:30.606Z,0.00
2022-09-02T01:30:30.609Z,0.00
2022-09-02T01:31:30.687Z,0.00
2022-09-02T01:32:30.609Z,0.00
2022-09-02T01:33:31.659Z,0.00
2022-09-02T01:34:30.605Z,0.00
2022-09-02T01:35:30.602Z,0.00
2022-09-02T01:36:30.607Z,0.00
2022-09-02T01:37:30.602Z,0.00
2022-09-02T01:38:30.603Z,0.00
2022-09-02T01:39:30.602Z,0.00
2022-09-02T01:40:30.636Z,0.00
2022-09-02T01:41:30.601Z,0.00
2022-09-02T01:42:30.604Z,0.00
2022-09-02T01:43:30.600Z,0.00
2022-09-02T01:44:30.602Z,0.00
2022-09-02T01:45:30.604Z,0.00
2022-09-02T01:46:30.661Z,0.00
2022-09-02T01:47:30.600Z,0.00
2022-09-02T01:48:30.601Z,0.00
2022-09-02T01:49:30.848Z,0.00
2022-09-02T01:50:30.599Z,0.00
2022-09-02T01:51:30.603Z,0.00
2022-09-02T01:52:30.599Z,0.00
2022-09-02T01:53:30.605Z,0.00
2022-09-02T01:54:30.598Z,0.00
2022-09-02T01:55:30.596Z,0.00
2022-09-02T01:56:30.596Z,0.00
2022-09-02T01:57:30.594Z,0.00
2022-09-02T01:58:30.598Z,0.00
2022-09-02T01:59:30.602Z,0.00
2022-09-02T02:00:30.683Z,0.00
2022-09-02T02:01:30.673Z,0.00
2022-09-02T02:02:30.597Z,0.00
2022-09-02T02:03:30.626Z,0.00
2022-09-02T02:04:30.603Z,0.00
2022-09-02T02:05:30.594Z,0.00
2022-09-02T02:06:30.596Z,0.00
2022-09-02T02:07:30.594Z,0.00
2022-09-02T02:08:30.593Z,0.00
2022-09-02T02:09:30.592Z,0.00
2022-09-02T02:10:30.592Z,0.00
2022-09-02T02:11:30.593Z,0.00
2022-09-02T02:12:30.591Z,0.00
2022-09-02T02:13:30.593Z,0.00
2022-09-02T02:14:30.589Z,0.00
2022-09-02T02:16:10.123Z,0.00
2022-09-02T02:17:10.086Z,0.00
2022-09-02T02:18:10.088Z,0.00
2022-09-02T02:19:10.090Z,0.00
2022-09-02T02:20:10.083Z,0.00
2022-09-02T02:21:10.083Z,0.00
2022-09-02T02:22:10.084Z,0.00
2022-09-02T02:23:10.084Z,0.00
2022-09-02T02:24:10.084Z,0.00
2022-09-02T02:25:10.085Z,0.00
2022-09-02T02:26:10.086Z,0.00
2022-09-02T02:27:10.082Z,0.00
2022-09-02T02:28:10.109Z,0.00
2022-09-02T02:29:10.081Z,0.00
2022-09-02T02:30:10.096Z,0.00
2022-09-02T02:31:10.118Z,0.00
2022-09-02T02:32:10.082Z,0.00
2022-09-02T02:33:10.128Z,0.00
2022-09-02T02:34:10.082Z,0.00
2022-09-02T02:35:10.080Z,0.00
2022-09-02T02:36:10.079Z,0.00
2022-09-02T02:37:10.079Z,0.00
2022-09-02T02:38:10.076Z,0.00
2022-09-02T02:39:10.079Z,0.00
2022-09-02T02:40:10.150Z,0.00
2022-09-02T02:41:10.076Z,0.00
2022-09-02T02:42:10.078Z,0.00
2022-09-02T02:43:10.078Z,0.00
2022-09-02T02:44:10.081Z,0.00
2022-09-02T02:45:10.079Z,0.00
2022-09-02T02:46:10.103Z,0.00
2022-09-02T02:47:10.078Z,0.00
2022-09-02T02:48:10.080Z,0.00
2022-09-02T02:49:10.076Z,0.00
2022-09-02T02:50:10.073Z,0.00
2022-09-02T02:51:10.072Z,0.00
2022-09-02T02:52:10.073Z,0.00
2022-09-02T02:53:10.071Z,0.00
2022-09-02T02:54:10.077Z,0.00
2022-09-02T02:55:10.073Z,0.00
2022-09-02T02:56:10.068Z,0.00
2022-09-02T02:57:10.068Z,0.00
2022-09-02T02:58:10.070Z,0.00
2022-09-02T02:59:10.071Z,0.00
2022-09-02T03:00:10.072Z,0.00
2022-09-02T03:01:10.070Z,0.00
2022-09-02T03:02:10.222Z,0.00
2022-09-02T03:03:10.198Z,0.00
2022-09-02T03:04:10.070Z,0.00
2022-09-02T03:05:10.066Z,0.00
2022-09-02T03:06:10.066Z,0.00
2022-09-02T03:07:10.065Z,0.00
2022-09-02T03:08:10.065Z,0.00
2022-09-02T03:09:10.061Z,0.00
2022-09-02T03:10:10.065Z,0.00
2022-09-02T03:11:10.065Z,0.00
2022-09-02T03:12:10.063Z,0.00
2022-09-02T03:13:10.060Z,0.00
2022-09-02T03:14:10.071Z,0.00
2022-09-02T03:15:10.060Z,0.00
2022-09-02T03:16:10.141Z,0.00
2022-09-02T03:17:10.066Z,0.00
2022-09-02T03:18:10.061Z,0.00
2022-09-02T03:19:10.059Z,0.00
2022-09-02T03:20:10.060Z,0.00
2022-09-02T03:21:10.055Z,0.00
2022-09-02T03:22:10.058Z,0.00
2022-09-02T03:23:10.054Z,0.00
2022-09-02T03:24:10.058Z,0.00
2022-09-02T03:25:10.056Z,0.00
2022-09-02T03:26:10.053Z,0.00
2022-09-02T03:27:10.054Z,0.00
2022-09-02T03:28:10.055Z,0.00
2022-09-02T03:29:10.051Z,0.00
2022-09-02T03:30:10.057Z,0.00
2022-09-02T03:31:10.126Z,0.00
2022-09-02T03:32:10.055Z,0.00
2022-09-02T03:33:10.051Z,0.00
2022-09-02T03:34:10.053Z,0.00
2022-09-02T03:35:10.049Z,0.00
2022-09-02T03:36:10.048Z,0.00
2022-09-02T03:37:10.049Z,0.00
2022-09-02T03:38:10.050Z,0.00
2022-09-02T03:39:10.272Z,0.00
2022-09-02T03:40:10.154Z,0.00
2022-09-02T03:41:10.045Z,0.00
2022-09-02T03:42:11.225Z,0.00
2022-09-02T03:43:10.045Z,0.00
2022-09-02T03:44:10.044Z,0.00
2022-09-02T03:45:10.043Z,0.00
2022-09-02T03:46:10.167Z,0.00
2022-09-02T03:47:10.040Z,0.00
2022-09-02T03:48:10.039Z,0.00
2022-09-02T03:49:10.045Z,0.00
2022-09-02T03:50:10.390Z,0.00
2022-09-02T03:51:10.042Z,0.00
2022-09-02T03:52:10.040Z,0.00
2022-09-02T03:53:10.035Z,0.00
2022-09-02T03:54:10.038Z,0.00
2022-09-02T03:55:10.037Z,0.00
2022-09-02T03:56:10.035Z,0.00
2022-09-02T03:57:10.033Z,0.00
2022-09-02T03:58:10.033Z,0.00
2022-09-02T03:59:10.030Z,0.00
2022-09-02T04:00:10.033Z,0.00
2022-09-02T04:01:10.035Z,0.00
2022-09-02T04:02:10.146Z,0.00
2022-09-02T04:03:10.080Z,0.00
2022-09-02T04:04:10.031Z,0.00
2022-09-02T04:05:13.674Z,0.00
2022-09-02T04:06:10.039Z,0.00
2022-09-02T04:07:10.026Z,0.00
2022-09-02T04:08:10.031Z,0.00
2022-09-02T04:09:10.028Z,0.00
2022-09-02T04:10:10.024Z,0.00
2022-09-02T04:11:10.025Z,0.00
2022-09-02T04:12:10.025Z,0.00
2022-09-02T04:13:10.023Z,0.00
2022-09-02T04:14:10.021Z,0.00
2022-09-02T04:15:10.021Z,0.00
2022-09-02T04:16:10.491Z,0.00
2022-09-02T04:17:10.020Z,0.00
2022-09-02T04:18:10.020Z,0.00
2022-09-02T04:19:10.023Z,0.00
2022-09-02T04:20:10.014Z,0.00
2022-09-02T04:21:10.013Z,0.00
2022-09-02T04:22:10.016Z,0.00
2022-09-02T04:23:10.012Z,0.00
2022-09-02T04:24:10.016Z,0.00
2022-09-02T04:25:10.008Z,0.00
2022-09-02T04:26:10.012Z,0.00
2022-09-02T04:27:10.010Z,0.00
2022-09-02T04:28:10.010Z,0.00
2022-09-02T04:29:10.009Z,4.00
2022-09-02T04:30:10.005Z,4.00
2022-09-02T04:31:10.095Z,0.00
2022-09-02T04:32:10.006Z,0.00
2022-09-02T04:33:10.000Z,0.00
2022-09-02T04:34:10.002Z,4.00
2022-09-02T04:35:10.009Z,4.00
2022-09-02T04:36:10.002Z,0.00
2022-09-02T04:37:10.000Z,4.00
2022-09-02T04:38:10.002Z,4.00
2022-09-02T04:39:09.995Z,4.00
2022-09-02T04:40:10.065Z,4.00
2022-09-02T04:41:09.992Z,4.00
2022-09-02T04:42:09.990Z,4.00
2022-09-02T04:43:09.997Z,8.00
2022-09-02T04:44:09.991Z,4.00
2022-09-02T04:45:09.993Z,8.00
2022-09-02T04:46:10.032Z,8.00
2022-09-02T04:47:09.985Z,8.00
2022-09-02T04:48:09.992Z,8.00
2022-09-02T04:49:09.999Z,8.00
2022-09-02T04:50:09.984Z,8.00
2022-09-02T04:51:09.996Z,12.00
2022-09-02T04:52:09.980Z,12.00
2022-09-02T04:53:09.976Z,12.00
2022-09-02T04:54:09.979Z,12.00
2022-09-02T04:55:09.976Z,12.00
2022-09-02T04:56:09.982Z,12.00
2022-09-02T04:57:10.004Z,12.00
2022-09-02T04:58:09.988Z,16.00
2022-09-02T04:59:09.972Z,16.00
2022-09-02T05:00:09.987Z,16.00
2022-09-02T05:01:10.011Z,16.00
2022-09-02T05:02:10.180Z,20.00
2022-09-02T05:03:09.966Z,16.00
2022-09-02T05:04:10.130Z,16.00
2022-09-02T05:05:09.964Z,20.00
2022-09-02T05:06:09.959Z,20.00
2022-09-02T05:07:09.960Z,20.00
2022-09-02T05:08:09.956Z,20.00
2022-09-02T05:09:09.954Z,20.00
2022-09-02T05:10:09.956Z,24.00
2022-09-02T05:11:09.953Z,24.00
2022-09-02T05:12:09.958Z,28.00
2022-09-02T05:13:09.950Z,32.00
2022-09-02T05:14:09.948Z,32.00
2022-09-02T05:15:09.944Z,32.00
2022-09-02T05:16:10.027Z,32.00
2022-09-02T05:17:09.942Z,36.00
2022-09-02T05:18:09.954Z,40.00
2022-09-02T05:19:09.942Z,44.00
2022-09-02T05:20:09.943Z,48.00
2022-09-02T05:21:09.937Z,48.00
2022-09-02T05:22:09.937Z,48.00
2022-09-02T05:23:09.935Z,56.00
2022-09-02T05:24:09.937Z,72.00
2022-09-02T05:25:09.932Z,80.00
2022-09-02T05:26:09.931Z,84.00
2022-09-02T05:27:09.938Z,88.00
2022-09-02T05:28:09.929Z,88.00
2022-09-02T05:29:09.929Z,84.00
2022-09-02T05:30:09.932Z,96.00
2022-09-02T05:31:10.103Z,92.00
2022-09-02T05:32:09.923Z,96.00
2022-09-02T05:33:09.949Z,104.00
2022-09-02T05:34:09.930Z,112.00
2022-09-02T05:35:09.921Z,112.00
2022-09-02T05:36:09.917Z,120.00
2022-09-02T05:37:09.915Z,128.00
2022-09-02T05:38:09.915Z,140.00
2022-09-02T05:39:09.910Z,152.00
2022-09-02T05:40:10.006Z,152.00
2022-09-02T05:41:09.908Z,152.00
2022-09-02T05:42:09.906Z,148.00
2022-09-02T05:43:09.905Z,152.00
2022-09-02T05:44:09.904Z,152.00
2022-09-02T05:45:09.902Z,164.00
2022-09-02T05:46:09.970Z,180.00
2022-09-02T05:47:09.902Z,188.00
2022-09-02T05:48:09.899Z,196.00
2022-09-02T05:49:09.897Z,180.00
2022-09-02T05:50:09.900Z,160.00
2022-09-02T05:51:09.893Z,172.00
2022-09-02T05:52:09.893Z,180.00
2022-09-02T05:53:14.228Z,172.00
2022-09-02T05:54:09.891Z,160.00
2022-09-02T05:55:09.888Z,156.00
2022-09-02T05:56:09.888Z,164.00
2022-09-02T05:57:09.889Z,176.00
2022-09-02T05:58:09.954Z,172.00
2022-09-02T05:59:09.884Z,172.00
2022-09-02T06:00:09.887Z,180.00
2022-09-02T06:01:09.881Z,180.00
2022-09-02T06:02:10.001Z,192.00
2022-09-02T06:03:09.926Z,196.00
2022-09-02T06:04:09.875Z,192.00
2022-09-02T06:05:09.874Z,200.00
2022-09-02T06:06:09.889Z,216.00
2022-09-02T06:07:09.926Z,240.00
2022-09-02T06:08:09.879Z,252.00
2022-09-02T06:09:09.868Z,264.00
2022-09-02T06:10:09.872Z,272.00
2022-09-02T06:11:09.867Z,276.00
2022-09-02T06:12:09.868Z,280.00
2022-09-02T06:13:09.863Z,288.00
2022-09-02T06:14:09.865Z,288.00
2022-09-02T06:15:09.863Z,296.00
2022-09-02T06:16:09.923Z,304.00
2022-09-02T06:17:09.861Z,292.00
2022-09-02T06:18:09.857Z,280.00
2022-09-02T06:19:09.856Z,276.00
2022-09-02T06:20:10.371Z,308.00
2022-09-02T06:21:09.855Z,324.00
2022-09-02T06:22:09.854Z,316.00
2022-09-02T06:23:09.852Z,308.00
2022-09-02T06:24:09.851Z,304.00
2022-09-02T06:25:09.849Z,324.00
2022-09-02T06:26:09.853Z,336.00
2022-09-02T06:27:09.848Z,340.00
2022-09-02T06:28:09.852Z,328.00
2022-09-02T06:29:09.846Z,308.00
2022-09-02T06:30:09.845Z,284.00
2022-09-02T06:31:09.950Z,272.00
2022-09-02T06:32:09.850Z,272.00
2022-09-02T06:33:09.841Z,268.00
2022-09-02T06:34:09.840Z,260.00
2022-09-02T06:35:09.861Z,264.00
2022-09-02T06:36:09.844Z,252.00
2022-09-02T06:37:09.840Z,240.00
2022-09-02T06:38:09.835Z,248.00
2022-09-02T06:39:09.840Z,252.00
2022-09-02T06:40:09.873Z,248.00
2022-09-02T06:41:09.832Z,256.00
2022-09-02T06:42:09.829Z,280.00
2022-09-02T06:43:09.831Z,292.00
2022-09-02T06:44:09.836Z,316.00
2022-09-02T06:45:09.825Z,356.00
2022-09-02T06:46:09.854Z,360.00
2022-09-02T06:47:09.824Z,376.00
2022-09-02T06:48:09.823Z,416.00
2022-09-02T06:49:09.822Z,460.00
2022-09-02T06:50:09.820Z,488.00
2022-09-02T06:51:09.825Z,480.00
2022-09-02T06:52:09.819Z,432.00
2022-09-02T06:53:09.820Z,460.00
2022-09-02T06:54:09.819Z,484.00
2022-09-02T06:55:09.819Z,492.00
2022-09-02T06:56:09.816Z,480.00
2022-09-02T06:57:09.817Z,528.00
2022-09-02T06:58:09.815Z,592.00
2022-09-02T06:59:09.814Z,572.00
2022-09-02T07:00:09.812Z,564.00
2022-09-02T07:01:10.067Z,540.00
2022-09-02T07:02:10.026Z,552.00
2022-09-02T07:03:09.812Z,552.00
2022-09-02T07:04:09.809Z,588.00
2022-09-02T07:05:09.809Z,564.00
2022-09-02T07:06:09.807Z,556.00
2022-09-02T07:07:09.812Z,580.00
2022-09-02T07:08:09.808Z,556.00
2022-09-02T07:09:09.803Z,608.00
2022-09-02T07:10:09.803Z,672.00
2022-09-02T07:11:09.805Z,668.00
2022-09-02T07:12:09.801Z,680.00
2022-09-02T07:13:09.804Z,652.00
2022-09-02T07:14:09.800Z,588.00
2022-09-02T07:15:09.804Z,576.00
2022-09-02T07:16:09.857Z,608.00
2022-09-02T07:17:09.869Z,688.00
2022-09-02T07:18:09.795Z,748.00
2022-09-02T07:19:14.073Z,744.00
2022-09-02T07:20:09.799Z,788.00
2022-09-02T07:21:09.793Z,852.00
2022-09-02T07:22:09.793Z,804.00
2022-09-02T07:23:09.791Z,824.00
2022-09-02T07:24:09.790Z,816.00
2022-09-02T07:25:09.798Z,672.00
2022-09-02T07:26:09.789Z,764.00
2022-09-02T07:27:09.792Z,732.00
2022-09-02T07:28:09.789Z,724.00
2022-09-02T07:29:09.788Z,672.00
2022-09-02T07:30:09.788Z,604.00
2022-09-02T07:31:09.836Z,596.00
2022-09-02T07:32:09.785Z,580.00
2022-09-02T07:33:09.785Z,612.00
2022-09-02T07:34:09.783Z,660.00
2022-09-02T07:35:09.784Z,492.00
2022-09-02T07:36:11.107Z,524.00
2022-09-02T07:37:11.031Z,572.00
2022-09-02T07:38:09.780Z,488.00
2022-09-02T07:39:09.783Z,720.00
2022-09-02T07:40:09.832Z,1104.00
2022-09-02T07:41:09.781Z,1264.00
2022-09-02T07:42:09.778Z,1448.00
2022-09-02T07:43:09.781Z,1356.00
2022-09-02T07:44:09.780Z,924.00
2022-09-02T07:45:09.776Z,468.00
2022-09-02T07:46:09.800Z,484.00
2022-09-02T07:47:09.777Z,548.00
2022-09-02T07:48:09.777Z,544.00
2022-09-02T07:49:09.775Z,704.00
2022-09-02T07:50:20.169Z,960.00
2022-09-02T07:51:09.777Z,1284.00
2022-09-02T07:52:09.773Z,1108.00
2022-09-02T07:53:09.772Z,896.00
2022-09-02T07:54:09.772Z,1096.00
2022-09-02T07:55:14.536Z,1152.00
2022-09-02T07:56:09.775Z,1800.00
2022-09-02T07:57:09.777Z,3624.00
2022-09-02T07:58:09.776Z,5124.00
2022-09-02T07:59:09.775Z,11156.00
2022-09-02T08:00:09.770Z,3708.00
2022-09-02T08:01:09.968Z,1496.00
2022-09-02T08:02:09.833Z,2276.00
2022-09-02T08:03:09.806Z,2104.00
2022-09-02T08:04:09.772Z,1912.00
2022-09-02T08:05:09.768Z,1820.00
2022-09-02T08:06:09.765Z,1576.00
2022-09-02T08:07:09.770Z,1916.00
2022-09-02T08:08:09.766Z,1940.00
2022-09-02T08:09:09.767Z,2044.00
2022-09-02T08:10:09.766Z,1500.00
2022-09-02T08:11:09.768Z,1616.00
2022-09-02T08:12:09.767Z,1468.00
2022-09-02T08:13:09.784Z,1764.00
2022-09-02T08:14:09.766Z,1784.00
2022-09-02T08:15:09.769Z,1644.00
2022-09-02T08:16:09.839Z,700.00
2022-09-02T08:17:09.768Z,1548.00
2022-09-02T08:18:12.515Z,1300.00
2022-09-02T08:19:09.773Z,1924.00
2022-09-02T08:20:12.423Z,2000.00
2022-09-02T08:21:09.767Z,1112.00
2022-09-02T08:22:09.776Z,924.00
2022-09-02T08:23:18.527Z,4216.00
2022-09-02T08:24:09.935Z,1952.00
2022-09-02T08:25:09.775Z,3068.00
2022-09-02T08:26:09.783Z,2548.00
2022-09-02T08:27:09.773Z,1284.00
2022-09-02T08:28:09.780Z,1224.00
2022-09-02T08:29:09.781Z,2036.00
2022-09-02T08:30:09.774Z,2068.00
2022-09-02T08:31:09.780Z,1896.00
2022-09-02T08:32:09.861Z,3476.00
2022-09-02T08:33:09.778Z,2520.00
2022-09-02T08:34:09.775Z,1708.00
2022-09-02T08:35:09.775Z,2204.00
2022-09-02T08:36:09.782Z,1512.00
2022-09-02T08:37:09.790Z,2424.00
2022-09-02T08:38:09.779Z,1556.00
2022-09-02T08:39:09.780Z,7096.00
2022-09-02T08:40:09.819Z,2780.00
2022-09-02T08:41:09.783Z,1328.00
2022-09-02T08:42:09.786Z,8860.00
2022-09-02T08:43:09.785Z,2236.00
2022-09-02T08:44:09.780Z,1376.00
2022-09-02T08:45:09.779Z,1616.00
2022-09-02T08:46:09.869Z,1316.00
2022-09-02T08:47:09.784Z,1340.00
2022-09-02T08:48:09.783Z,1408.00
2022-09-02T08:49:09.789Z,1348.00
2022-09-02T08:50:09.783Z,1224.00
2022-09-02T08:51:09.785Z,1196.00
2022-09-02T08:52:09.786Z,1124.00
2022-09-02T08:53:09.788Z,972.00
2022-09-02T08:54:09.784Z,900.00
2022-09-02T08:55:09.788Z,1040.00
2022-09-02T08:56:09.785Z,1040.00
2022-09-02T08:57:09.786Z,896.00
2022-09-02T08:58:09.793Z,876.00
2022-09-02T08:59:09.788Z,940.00
2022-09-02T09:00:09.789Z,968.00
2022-09-02T09:01:09.897Z,900.00
2022-09-02T09:02:09.829Z,740.00
2022-09-02T09:03:09.791Z,712.00
2022-09-02T09:04:09.863Z,640.00
2022-09-02T09:05:09.794Z,816.00
2022-09-02T09:06:09.793Z,856.00
2022-09-02T09:07:09.798Z,896.00
2022-09-02T09:08:12.494Z,792.00
2022-09-02T09:09:09.788Z,744.00
2022-09-02T09:10:09.793Z,772.00
2022-09-02T09:11:09.793Z,716.00
2022-09-02T09:12:09.791Z,652.00
2022-09-02T09:13:09.796Z,704.00
2022-09-02T09:14:09.790Z,704.00
2022-09-02T09:15:09.795Z,768.00
2022-09-02T09:16:09.827Z,804.00
2022-09-02T09:17:09.791Z,796.00
2022-09-02T09:18:09.796Z,688.00
2022-09-02T09:19:09.795Z,712.00
2022-09-02T09:20:09.793Z,612.00
2022-09-02T09:21:10.995Z,572.00
2022-09-02T09:22:09.793Z,568.00
2022-09-02T09:23:09.800Z,580.00
2022-09-02T09:24:09.796Z,636.00
2022-09-02T09:25:09.798Z,468.00
2022-09-02T09:26:09.794Z,440.00
2022-09-02T09:27:09.798Z,452.00
2022-09-02T09:28:09.798Z,460.00
2022-09-02T09:29:09.795Z,488.00
2022-09-02T09:30:14.910Z,456.00
2022-09-02T09:31:09.808Z,504.00
2022-09-02T09:32:09.798Z,488.00
2022-09-02T09:33:09.801Z,468.00
2022-09-02T09:34:09.808Z,460.00
2022-09-02T09:35:09.806Z,448.00
2022-09-02T09:36:09.804Z,464.00
2022-09-02T09:37:09.802Z,400.00
2022-09-02T09:38:09.799Z,396.00
2022-09-02T09:39:09.801Z,364.00
2022-09-02T09:40:09.859Z,376.00
2022-09-02T09:41:09.800Z,356.00
2022-09-02T09:42:09.803Z,360.00
2022-09-02T09:43:14.973Z,344.00
2022-09-02T09:44:09.804Z,348.00
2022-09-02T09:45:09.804Z,348.00
2022-09-02T09:46:09.857Z,336.00
2022-09-02T09:47:11.787Z,360.00
2022-09-02T09:48:09.809Z,368.00
2022-09-02T09:49:10.689Z,344.00
2022-09-02T09:50:09.806Z,340.00
2022-09-02T09:51:09.810Z,268.00
2022-09-02T09:52:09.809Z,336.00
2022-09-02T09:53:09.807Z,312.00
2022-09-02T09:54:09.816Z,340.00
2022-09-02T09:55:12.230Z,332.00
2022-09-02T09:56:09.810Z,232.00
2022-09-02T09:57:09.812Z,320.00
2022-09-02T09:58:09.812Z,296.00
2022-09-02T09:59:09.813Z,300.00
2022-09-02T10:00:09.810Z,328.00
2022-09-02T10:01:10.110Z,328.00
2022-09-02T10:02:09.858Z,320.00
2022-09-02T10:03:09.815Z,320.00
2022-09-02T10:04:32.383Z,360.00
2022-09-02T10:05:09.813Z,360.00
2022-09-02T10:06:09.814Z,308.00
2022-09-02T10:07:09.817Z,300.00
2022-09-02T10:08:15.039Z,296.00
2022-09-02T10:09:09.816Z,316.00
2022-09-02T10:10:09.818Z,340.00
2022-09-02T10:11:09.818Z,412.00
2022-09-02T10:12:09.815Z,248.00
2022-09-02T10:13:09.857Z,296.00
2022-09-02T10:14:09.816Z,340.00
2022-09-02T10:15:09.819Z,344.00
2022-09-02T10:16:09.848Z,324.00
2022-09-02T10:17:09.821Z,284.00
2022-09-02T10:18:09.819Z,292.00
2022-09-02T10:19:09.821Z,288.00
2022-09-02T10:20:09.821Z,300.00
2022-09-02T10:21:15.249Z,276.00
2022-09-02T10:22:09.824Z,260.00
2022-09-02T10:23:09.827Z,256.00
2022-09-02T10:24:09.824Z,260.00
2022-09-02T10:25:09.830Z,292.00
2022-09-02T10:26:09.826Z,332.00
2022-09-02T10:27:09.827Z,316.00
2022-09-02T10:28:09.825Z,324.00
2022-09-02T10:29:09.831Z,296.00
2022-09-02T10:30:09.825Z,340.00
2022-09-02T10:31:09.887Z,300.00
2022-09-02T10:32:09.828Z,404.00
2022-09-02T10:33:09.831Z,412.00
2022-09-02T10:34:09.837Z,360.00
2022-09-02T10:35:09.831Z,428.00
2022-09-02T10:36:12.823Z,312.00
2022-09-02T10:37:09.833Z,296.00
2022-09-02T10:38:09.833Z,316.00
2022-09-02T10:39:09.833Z,344.00
2022-09-02T10:40:09.921Z,368.00
2022-09-02T10:41:09.840Z,388.00
2022-09-02T10:42:09.844Z,476.00
2022-09-02T10:43:09.837Z,512.00
2022-09-02T10:44:09.842Z,452.00
2022-09-02T10:45:09.840Z,368.00
2022-09-02T10:46:09.838Z,368.00
2022-09-02T10:47:09.840Z,352.00
2022-09-02T10:48:09.843Z,320.00
2022-09-02T10:49:09.843Z,340.00
2022-09-02T10:50:09.842Z,368.00
2022-09-02T10:51:09.842Z,380.00
2022-09-02T10:52:09.883Z,380.00
2022-09-02T10:53:09.880Z,424.00
2022-09-02T10:54:09.861Z,400.00
2022-09-02T10:55:09.848Z,404.00
2022-09-02T10:56:09.848Z,400.00
2022-09-02T10:57:09.853Z,384.00
2022-09-02T10:58:09.853Z,384.00
2022-09-02T10:59:09.851Z,412.00
2022-09-02T11:00:09.853Z,384.00
2022-09-02T11:01:09.947Z,400.00
2022-09-02T11:02:09.854Z,432.00
2022-09-02T11:03:09.889Z,524.00
2022-09-02T11:04:09.856Z,448.00
2022-09-02T11:05:09.852Z,340.00
2022-09-02T11:06:09.859Z,372.00
2022-09-02T11:07:09.855Z,420.00
2022-09-02T11:08:09.859Z,372.00
2022-09-02T11:09:09.859Z,316.00
2022-09-02T11:10:09.859Z,268.00
2022-09-02T11:11:09.859Z,256.00
2022-09-02T11:12:09.864Z,304.00
2022-09-02T11:13:09.859Z,336.00
2022-09-02T11:14:09.863Z,356.00
2022-09-02T11:15:09.864Z,392.00
2022-09-02T11:16:09.942Z,452.00
2022-09-02T11:17:13.362Z,412.00
2022-09-02T11:18:09.930Z,424.00
2022-09-02T11:19:09.864Z,356.00
2022-09-02T11:20:09.870Z,364.00
2022-09-02T11:21:09.867Z,476.00
2022-09-02T11:22:09.867Z,484.00
2022-09-02T11:23:09.870Z,480.00
2022-09-02T11:24:09.874Z,432.00
2022-09-02T11:25:09.870Z,364.00
2022-09-02T11:26:09.870Z,392.00
2022-09-02T11:27:26.013Z,344.00
2022-09-02T11:28:09.875Z,360.00
2022-09-02T11:29:09.874Z,400.00
2022-09-02T11:30:09.878Z,400.00
2022-09-02T11:31:09.875Z,436.00
2022-09-02T11:32:09.878Z,400.00
2022-09-02T11:33:09.876Z,380.00
2022-09-02T11:34:09.881Z,404.00
2022-09-02T11:35:09.879Z,424.00
2022-09-02T11:36:09.889Z,372.00
2022-09-02T11:37:10.838Z,308.00
2022-09-02T11:38:09.887Z,348.00
2022-09-02T11:39:09.881Z,356.00
2022-09-02T11:40:33.114Z,324.00
2022-09-02T11:42:09.959Z,356.00
2022-09-02T11:43:09.885Z,368.00
2022-09-02T11:44:09.890Z,328.00
2022-09-02T11:45:09.915Z,392.00
2022-09-02T11:46:09.927Z,360.00
2022-09-02T11:47:09.888Z,316.00
2022-09-02T11:48:09.895Z,320.00
2022-09-02T11:49:09.889Z,316.00
2022-09-02T11:50:09.898Z,304.00
2022-09-02T11:51:09.948Z,304.00
2022-09-02T11:52:09.984Z,304.00
2022-09-02T11:53:09.893Z,340.00
2022-09-02T11:54:09.898Z,356.00
2022-09-02T11:55:09.898Z,344.00
2022-09-02T11:56:09.936Z,336.00
2022-09-02T11:57:09.922Z,320.00
2022-09-02T11:58:09.906Z,352.00
2022-09-02T11:59:09.901Z,364.00
2022-09-02T12:00:09.905Z,400.00
2022-09-02T12:01:13.971Z,388.00
2022-09-02T12:02:09.912Z,372.00
2022-09-02T12:03:28.536Z,324.00
2022-09-02T12:05:10.351Z,276.00
2022-09-02T12:06:10.101Z,320.00
2022-09-02T12:07:10.668Z,320.00
2022-09-02T12:08:09.909Z,284.00
2022-09-02T12:09:09.918Z,308.00
2022-09-02T12:10:09.910Z,360.00
2022-09-02T12:11:09.909Z,408.00
2022-09-02T12:12:09.916Z,420.00
2022-09-02T12:13:10.077Z,364.00
2022-09-02T12:14:09.912Z,324.00
2022-09-02T12:15:09.912Z,356.00
2022-09-02T12:16:09.964Z,344.00
2022-09-02T12:17:09.913Z,364.00
2022-09-02T12:18:09.918Z,364.00
2022-09-02T12:19:09.916Z,316.00
2022-09-02T12:20:10.051Z,348.00
2022-09-02T12:21:12.760Z,364.00
2022-09-02T12:22:09.926Z,348.00
2022-09-02T12:23:09.920Z,340.00
2022-09-02T12:24:09.958Z,328.00
2022-09-02T12:25:09.922Z,360.00
2022-09-02T12:26:14.064Z,360.00
2022-09-02T12:27:09.929Z,348.00
2022-09-02T12:28:09.927Z,336.00
2022-09-02T12:29:09.927Z,324.00
2022-09-02T12:30:09.933Z,292.00
2022-09-02T12:31:09.987Z,236.00
2022-09-02T12:32:09.937Z,212.00
2022-09-02T12:33:09.932Z,220.00
2022-09-02T12:34:09.934Z,268.00
2022-09-02T12:35:09.936Z,296.00
2022-09-02T12:36:09.939Z,292.00
2022-09-02T12:37:09.937Z,268.00
2022-09-02T12:38:09.945Z,300.00
2022-09-02T12:39:10.074Z,312.00
2022-09-02T12:40:12.978Z,260.00
2022-09-02T12:41:12.855Z,248.00
2022-09-02T12:42:09.942Z,160.00
2022-09-02T12:43:09.948Z,264.00
2022-09-02T12:44:09.945Z,244.00
2022-09-02T12:45:09.943Z,264.00
2022-09-02T12:46:09.971Z,328.00
2022-09-02T12:47:09.947Z,316.00
2022-09-02T12:48:09.950Z,264.00