createdAt,value
2019-04-05T00:00:45.490Z,20.23
2019-04-05T00:03:15.790Z,19.37
2019-04-05T00:05:45.500Z,20.35
2019-04-05T00:08:15.213Z,21.87
2019-04-05T00:10:44.865Z,19.67
2019-04-05T00:13:14.776Z,19.17
2019-04-05T00:15:45.821Z,20.75
2019-04-05T00:18:15.488Z,22.37
2019-04-05T00:20:45.483Z,21.42
2019-04-05T00:23:15.338Z,22.22
2019-04-05T00:25:45.102Z,20.48
2019-04-05T00:28:15.008Z,21.87
2019-04-05T00:30:44.818Z,23.30
2019-04-05T00:33:14.922Z,22.60
2019-04-05T00:35:44.977Z,23.35
2019-04-05T00:38:14.648Z,22.17
2019-04-05T00:40:45.981Z,24.05
2019-04-05T00:43:15.938Z,19.80
2019-04-05T00:45:46.090Z,22.13
2019-04-05T00:48:15.952Z,20.88
2019-04-05T00:50:45.700Z,20.17
2019-04-05T00:53:15.373Z,22.60
2019-04-05T00:55:45.125Z,24.35
2019-04-05T00:58:14.777Z,20.30
2019-04-05T01:00:44.456Z,22.00
2019-04-05T01:03:14.420Z,20.68
2019-04-05T01:05:44.363Z,23.35
2019-04-05T01:08:14.125Z,21.60
2019-04-05T01:10:43.961Z,22.42
2019-04-05T01:13:13.820Z,21.55
2019-04-05T01:15:43.591Z,20.92
2019-04-05T01:18:13.459Z,23.47
2019-04-05T01:20:45.610Z,19.07
2019-04-05T01:23:16.295Z,25.65
2019-04-05T01:25:46.998Z,23.27
2019-04-05T01:28:18.018Z,22.45
2019-04-05T01:30:47.683Z,25.82
2019-04-05T01:33:17.517Z,23.42
2019-04-05T01:35:47.473Z,24.55
2019-04-05T01:38:17.578Z,25.43
2019-04-05T01:40:48.386Z,28.60
2019-04-05T01:43:18.484Z,28.35
2019-04-05T01:45:54.005Z,23.70
2019-04-05T01:48:20.014Z,18.48
2019-04-05T01:50:49.672Z,18.17
2019-04-05T01:53:19.519Z,19.75
2019-04-05T01:55:49.101Z,24.25
2019-04-05T01:58:18.978Z,24.32
2019-04-05T02:00:48.935Z,23.98
2019-04-05T02:03:18.673Z,25.68
2019-04-05T02:05:48.567Z,25.10
2019-04-05T02:08:18.516Z,23.32
2019-04-05T02:10:48.425Z,22.10
2019-04-05T02:13:18.093Z,22.52
2019-04-05T02:15:48.100Z,27.17
2019-04-05T02:18:17.801Z,22.90
2019-04-05T02:20:47.984Z,27.95
2019-04-05T02:23:17.773Z,28.02
2019-04-05T02:25:47.447Z,22.85
2019-04-05T02:28:17.189Z,26.17
2019-04-05T02:30:46.999Z,23.27
2019-04-05T02:33:16.612Z,28.57
2019-04-05T02:35:46.328Z,24.87
2019-04-05T02:38:16.086Z,22.55
2019-04-05T02:40:47.485Z,23.27
2019-04-05T02:43:19.283Z,23.10
2019-04-05T02:45:52.064Z,22.42
2019-04-05T02:48:23.036Z,23.00
2019-04-05T02:50:55.778Z,21.70
2019-04-05T02:53:26.692Z,24.23
2019-04-05T02:55:57.962Z,22.85
2019-04-05T02:58:29.112Z,24.30
2019-04-05T03:00:59.137Z,25.88
2019-04-05T03:03:29.391Z,25.23
2019-04-05T03:05:59.225Z,25.32
2019-04-05T03:08:29.220Z,23.60
2019-04-05T03:11:08.099Z,26.02
2019-04-05T03:13:40.907Z,23.87
2019-04-05T03:16:16.279Z,23.35
2019-04-05T03:18:48.960Z,23.80
2019-04-05T03:21:21.247Z,22.02
2019-04-05T03:23:53.620Z,24.55
2019-04-05T03:26:26.547Z,23.38
2019-04-05T03:28:59.898Z,25.43
2019-04-05T03:31:30.388Z,25.95
2019-04-05T03:34:00.254Z,21.57
2019-04-05T03:36:30.096Z,17.87
2019-04-05T03:39:00.073Z,20.52
2019-04-05T03:41:30.303Z,22.10
2019-04-05T03:44:00.670Z,23.25
2019-04-05T03:46:32.077Z,23.27
2019-04-05T03:49:01.767Z,24.52
2019-04-05T03:51:32.706Z,25.08
2019-04-05T03:54:02.627Z,27.40
2019-04-05T03:56:37.471Z,29.00
2019-04-05T03:59:05.640Z,30.10
2019-04-05T04:01:37.123Z,27.20
2019-04-05T04:04:06.907Z,28.38
2019-04-05T04:06:36.862Z,28.92
2019-04-05T04:09:06.853Z,23.87
2019-04-05T04:11:37.511Z,24.35
2019-04-05T04:14:08.102Z,25.92
2019-04-05T04:16:37.619Z,30.52
2019-04-05T04:19:07.548Z,27.40
2019-04-05T04:21:56.599Z,29.72
2019-04-05T04:24:26.791Z,33.35
2019-04-05T04:26:57.074Z,25.25
2019-04-05T04:29:27.059Z,25.77
2019-04-05T04:31:57.029Z,26.80
2019-04-05T04:34:27.208Z,27.30
2019-04-05T04:36:57.342Z,26.23
2019-04-05T04:39:27.475Z,27.93
2019-04-05T04:41:57.760Z,28.25
2019-04-05T04:44:28.141Z,30.77
2019-04-05T04:46:57.999Z,29.70
2019-04-05T04:49:28.981Z,28.02
2019-04-05T04:51:59.394Z,30.12
2019-04-05T04:54:29.360Z,34.15
2019-04-05T04:56:59.587Z,29.30
2019-04-05T04:59:29.433Z,28.95
2019-04-05T05:01:59.330Z,29.07
2019-04-05T05:04:29.658Z,25.05
2019-04-05T05:06:59.362Z,24.47
2019-04-05T05:09:29.538Z,25.02
2019-04-05T05:11:59.215Z,36.28
2019-04-05T05:14:29.232Z,35.90
2019-04-05T05:16:59.294Z,36.73
2019-04-05T05:19:29.347Z,32.08
2019-04-05T05:21:58.898Z,31.97
2019-04-05T05:24:28.800Z,31.02
2019-04-05T05:26:58.785Z,30.68
2019-04-05T05:29:29.028Z,33.75
2019-04-05T05:31:58.848Z,32.03
2019-04-05T05:34:28.528Z,30.02
2019-04-05T05:36:58.339Z,29.18
2019-04-05T05:39:27.923Z,32.28
2019-04-05T05:41:57.448Z,29.48
2019-04-05T05:44:26.983Z,31.70
2019-04-05T05:46:56.425Z,23.22
2019-04-05T05:49:26.444Z,26.27
2019-04-05T05:51:56.646Z,29.07
2019-04-05T05:54:26.483Z,30.97
2019-04-05T05:56:56.090Z,29.87
2019-04-05T05:59:25.526Z,29.60
2019-04-05T06:01:55.178Z,31.48
2019-04-05T06:04:25.008Z,39.27
2019-04-05T06:06:54.386Z,36.50
2019-04-05T06:09:24.070Z,39.30
2019-04-05T06:11:53.817Z,46.30
2019-04-05T06:14:23.486Z,44.55
2019-04-05T06:16:53.608Z,48.25
2019-04-05T06:19:23.327Z,38.90
2019-04-05T06:21:52.774Z,41.75
2019-04-05T06:24:23.526Z,44.30
2019-04-05T06:26:54.475Z,40.48
2019-04-05T06:29:24.072Z,39.27
2019-04-05T06:31:54.131Z,40.98
2019-04-05T06:34:24.199Z,37.65
2019-04-05T06:36:53.956Z,40.67
2019-04-05T06:39:23.631Z,54.05
2019-04-05T06:41:53.350Z,45.17
2019-04-05T06:44:22.986Z,34.67
2019-04-05T06:46:52.616Z,38.48
2019-04-05T06:49:23.099Z,39.48
2019-04-05T06:51:52.607Z,32.08
2019-04-05T06:54:22.253Z,39.80
2019-04-05T06:56:53.028Z,34.40
2019-04-05T06:59:22.471Z,31.68
2019-04-05T07:01:52.015Z,35.17
2019-04-05T07:04:22.006Z,33.23
2019-04-05T07:06:51.864Z,38.60
2019-04-05T07:09:24.610Z,31.68
2019-04-05T07:11:54.564Z,30.37
2019-04-05T07:14:24.465Z,31.10
2019-04-05T07:16:53.976Z,31.68
2019-04-05T07:19:23.937Z,28.57
2019-04-05T07:21:53.680Z,30.08
2019-04-05T07:24:23.487Z,25.80
2019-04-05T07:26:53.191Z,33.05
2019-04-05T07:29:24.434Z,31.55
2019-04-05T07:31:54.031Z,30.35
2019-04-05T07:34:23.677Z,33.78
2019-04-05T07:36:53.487Z,30.95
2019-04-05T07:39:23.015Z,36.23
2019-04-05T07:41:52.555Z,27.60
2019-04-05T07:44:22.313Z,26.10
2019-04-05T07:46:51.758Z,26.52
2019-04-05T07:49:21.418Z,27.98
2019-04-05T07:51:51.029Z,26.82
2019-04-05T07:54:21.112Z,25.45
2019-04-05T07:56:50.612Z,22.60
2019-04-05T07:59:21.043Z,28.62
2019-04-05T08:01:51.412Z,28.47
2019-04-05T08:04:20.887Z,26.85
2019-04-05T08:06:50.674Z,24.02
2019-04-05T08:09:21.097Z,23.25
2019-04-05T08:11:51.069Z,18.82
2019-04-05T08:14:22.273Z,17.50
2019-04-05T08:16:52.016Z,21.80
2019-04-05T08:19:21.747Z,20.08
2019-04-05T08:21:51.499Z,20.77
2019-04-05T08:24:20.964Z,18.00
2019-04-05T08:26:50.700Z,17.50
2019-04-05T08:29:20.434Z,19.07
2019-04-05T08:31:50.145Z,19.48
2019-04-05T08:34:20.208Z,15.72
2019-04-05T08:36:49.951Z,18.52
2019-04-05T08:39:19.707Z,17.30
2019-04-05T08:41:49.387Z,18.25
2019-04-05T08:44:18.862Z,15.55
2019-04-05T08:46:49.005Z,14.85
2019-04-05T08:49:18.459Z,18.90
2019-04-05T08:51:47.914Z,17.60
2019-04-05T08:54:17.577Z,17.87
2019-04-05T08:56:47.287Z,16.23
2019-04-05T08:59:16.758Z,14.80
2019-04-05T09:01:46.414Z,15.83
2019-04-05T09:04:16.243Z,15.00
2019-04-05T09:06:45.895Z,12.43
2019-04-05T09:09:15.532Z,10.65
2019-04-05T09:11:45.270Z,13.20
2019-04-05T09:14:15.558Z,10.15
2019-04-05T09:16:45.406Z,10.48
2019-04-05T09:19:23.542Z,11.60
2019-04-05T09:21:46.284Z,10.98
2019-04-05T09:24:15.747Z,8.50
2019-04-05T09:26:45.278Z,11.53
2019-04-05T09:29:14.829Z,9.75
2019-04-05T09:31:44.778Z,8.68
2019-04-05T09:34:14.482Z,9.33
2019-04-05T09:36:44.192Z,8.88
2019-04-05T09:39:15.851Z,10.72
2019-04-05T09:41:45.902Z,9.20
2019-04-05T09:44:16.023Z,8.75
2019-04-05T09:46:50.682Z,8.60
2019-04-05T09:49:17.085Z,8.50
2019-04-05T09:51:46.728Z,8.80
2019-04-05T09:54:16.727Z,11.65
2019-04-05T09:56:46.537Z,11.00
2019-04-05T09:59:16.359Z,9.45
2019-04-05T10:01:45.937Z,9.93
2019-04-05T10:04:15.717Z,11.38
2019-04-05T10:06:45.415Z,9.03
2019-04-05T10:09:16.511Z,12.15
2019-04-05T10:11:46.024Z,9.45
2019-04-05T10:14:15.977Z,7.37
2019-04-05T10:16:45.681Z,7.40
2019-04-05T10:19:15.514Z,10.25
2019-04-05T10:21:45.064Z,10.25
2019-04-05T10:24:14.679Z,10.93
2019-04-05T10:26:44.410Z,7.75
2019-04-05T10:29:13.858Z,6.72
2019-04-05T10:31:43.437Z,7.42
2019-04-05T10:34:12.998Z,8.73
2019-04-05T10:36:43.506Z,11.93
2019-04-05T10:39:13.062Z,8.95
2019-04-05T10:41:42.934Z,9.28
2019-04-05T10:44:14.352Z,8.70
2019-04-05T10:46:43.998Z,7.62
2019-04-05T10:49:15.136Z,13.72
2019-04-05T10:51:45.049Z,9.88
2019-04-05T10:54:14.695Z,9.88
2019-04-05T10:56:44.112Z,9.43
2019-04-05T10:59:13.986Z,8.45
2019-04-05T11:01:43.457Z,10.63
2019-04-05T11:04:13.175Z,10.03
2019-04-05T11:06:42.602Z,9.45
2019-04-05T11:09:12.193Z,9.63
2019-04-05T11:11:41.668Z,17.17
2019-04-05T11:14:14.070Z,15.95
2019-04-05T11:16:42.550Z,14.25
2019-04-05T11:19:13.084Z,14.63
2019-04-05T11:21:42.538Z,10.05
2019-04-05T11:24:12.473Z,9.90
2019-04-05T11:26:42.194Z,10.95
2019-04-05T11:29:12.695Z,10.95
2019-04-05T11:31:55.927Z,9.60
2019-04-05T11:34:14.619Z,9.10
2019-04-05T11:36:44.176Z,10.60
2019-04-05T11:39:13.692Z,10.45
2019-04-05T11:41:44.466Z,10.18
2019-04-05T11:44:14.793Z,10.50
2019-04-05T11:46:44.807Z,8.93
2019-04-05T11:49:15.783Z,9.43
2019-04-05T11:51:46.058Z,10.58
2019-04-05T11:54:18.387Z,11.65
2019-04-05T11:56:46.960Z,10.45
2019-04-05T11:59:16.743Z,12.70
2019-04-05T12:01:50.972Z,8.75
2019-04-05T12:04:20.801Z,7.33
2019-04-05T12:06:52.143Z,7.05
2019-04-05T12:09:22.171Z,8.98
2019-04-05T12:11:51.906Z,5.37
2019-04-05T12:14:30.022Z,9.93
2019-04-05T12:16:53.175Z,9.35
2019-04-05T12:19:22.919Z,7.95
2019-04-05T12:21:52.556Z,8.68
2019-04-05T12:24:22.304Z,8.75
2019-04-05T12:26:51.950Z,7.65
2019-04-05T12:29:21.711Z,7.00
2019-04-05T12:31:53.412Z,10.82
2019-04-05T12:34:23.111Z,9.35
2019-04-05T12:36:53.285Z,7.85
2019-04-05T12:39:23.183Z,6.90
2019-04-05T12:41:52.887Z,7.37
2019-04-05T12:44:22.769Z,8.50
2019-04-05T12:46:52.473Z,9.23
2019-04-05T12:49:22.197Z,8.25
2019-04-05T12:51:52.025Z,8.30
2019-04-05T12:54:21.633Z,7.87
2019-04-05T12:56:54.045Z,12.82
2019-04-05T12:59:25.153Z,11.97
2019-04-05T13:01:53.835Z,11.03
2019-04-05T13:04:23.617Z,9.98
2019-04-05T13:06:53.801Z,15.80
2019-04-05T13:09:24.572Z,14.10
2019-04-05T13:11:57.350Z,16.10
2019-04-05T13:14:26.966Z,14.05
2019-04-05T13:16:56.764Z,17.35
2019-04-05T13:19:28.515Z,14.73
2019-04-05T13:22:00.594Z,17.55
2019-04-05T13:24:30.414Z,16.82
2019-04-05T13:27:01.877Z,20.77
2019-04-05T13:29:31.472Z,16.25
2019-04-05T13:32:01.203Z,17.45
2019-04-05T13:34:30.918Z,20.88
2019-04-05T13:37:01.398Z,20.80
2019-04-05T13:39:31.751Z,19.73
2019-04-05T13:42:01.780Z,21.20
2019-04-05T13:44:32.478Z,18.62
2019-04-05T13:47:02.295Z,23.30
2019-04-05T13:49:31.752Z,22.75
2019-04-05T13:52:02.323Z,22.10
2019-04-05T13:54:32.009Z,21.65
2019-04-05T13:57:01.744Z,21.90
2019-04-05T13:59:31.528Z,23.80
2019-04-05T14:02:06.188Z,23.07
2019-04-05T14:04:32.722Z,22.10
2019-04-05T14:07:03.758Z,21.20
2019-04-05T14:09:33.966Z,21.57
2019-04-05T14:12:04.706Z,24.57
2019-04-05T14:14:34.370Z,23.18
2019-04-05T14:17:04.424Z,22.45
2019-04-05T14:19:33.979Z,23.35
2019-04-05T14:22:08.693Z,25.62
2019-04-05T14:24:35.626Z,22.90
2019-04-05T14:27:05.183Z,22.67
2019-04-05T14:29:34.958Z,21.77
2019-04-05T14:32:20.086Z,18.73
2019-04-05T14:34:36.563Z,21.52
2019-04-05T14:37:06.507Z,20.72
2019-04-05T14:39:36.199Z,16.97
2019-04-05T14:42:10.030Z,16.15
2019-04-05T14:44:36.968Z,17.42
2019-04-05T14:47:06.414Z,18.98
2019-04-05T14:49:36.082Z,16.57
2019-04-05T14:52:05.883Z,17.80
2019-04-05T14:54:35.940Z,17.37
2019-04-05T14:57:06.171Z,15.85
2019-04-05T14:59:35.919Z,18.35
2019-04-05T15:02:05.788Z,13.30
2019-04-05T15:04:35.367Z,14.45
2019-04-05T15:07:06.491Z,15.13
2019-04-05T15:09:36.317Z,14.35
2019-04-05T15:12:06.269Z,16.75
2019-04-05T15:14:36.029Z,14.00
2019-04-05T15:17:06.116Z,16.27
2019-04-05T15:19:36.031Z,15.18
2019-04-05T15:22:06.338Z,15.80
2019-04-05T15:24:36.399Z,13.50
2019-04-05T15:27:05.947Z,12.15
2019-04-05T15:29:35.467Z,13.85
2019-04-05T15:32:05.142Z,14.85
2019-04-05T15:34:34.527Z,12.75
2019-04-05T15:37:04.537Z,15.10
2019-04-05T15:39:34.482Z,12.50
2019-04-05T15:42:05.218Z,10.03
2019-04-05T15:44:34.927Z,11.88
2019-04-05T15:47:04.793Z,8.70
2019-04-05T15:49:34.198Z,9.48
2019-04-05T15:52:04.711Z,9.08
2019-04-05T15:54:35.183Z,10.05
2019-04-05T15:57:05.198Z,10.18
2019-04-05T15:59:35.376Z,8.70
2019-04-05T16:02:05.274Z,9.78
2019-04-05T16:04:35.077Z,8.98
2019-04-05T16:07:04.843Z,9.55
2019-04-05T16:09:34.477Z,8.33
2019-04-05T16:12:04.165Z,10.55
2019-04-05T16:14:33.909Z,8.70
2019-04-05T16:17:04.077Z,9.75
2019-04-05T16:19:33.910Z,9.60
2019-04-05T16:22:03.642Z,10.32
2019-04-05T16:24:33.260Z,10.95
2019-04-05T16:27:03.242Z,9.93
2019-04-05T16:29:32.974Z,32.63
2019-04-05T16:32:02.459Z,14.60
2019-04-05T16:34:31.895Z,10.03
2019-04-05T16:37:01.349Z,13.25
2019-04-05T16:39:31.396Z,11.33
2019-04-05T16:42:00.934Z,13.88
2019-04-05T16:44:30.957Z,12.25
2019-04-05T16:47:00.350Z,14.20
2019-04-05T16:49:29.993Z,11.00
2019-04-05T16:51:59.546Z,13.32
2019-04-05T16:54:29.204Z,12.30
2019-04-05T16:56:58.761Z,16.42
2019-04-05T16:59:28.466Z,13.30
2019-04-05T17:01:58.349Z,14.03
2019-04-05T17:04:28.051Z,11.75
2019-04-05T17:06:57.780Z,15.83
2019-04-05T17:09:28.177Z,12.93
2019-04-05T17:11:57.840Z,14.03
2019-04-05T17:14:27.506Z,15.83
2019-04-05T17:16:57.846Z,15.88
2019-04-05T17:19:27.623Z,14.80
2019-04-05T17:21:57.531Z,15.20
2019-04-05T17:24:27.400Z,14.03
2019-04-05T17:26:57.224Z,12.80
2019-04-05T17:29:26.844Z,15.35
2019-04-05T17:31:56.386Z,14.98
2019-04-05T17:34:26.019Z,13.25
2019-04-05T17:36:55.728Z,12.30
2019-04-05T17:39:25.099Z,12.25
2019-04-05T17:41:54.983Z,14.25
2019-04-05T17:44:24.638Z,12.93
2019-04-05T17:46:54.392Z,14.05
2019-04-05T17:49:24.311Z,12.82
2019-04-05T17:51:54.431Z,15.00
2019-04-05T17:54:23.865Z,14.98
2019-04-05T17:56:53.667Z,17.30
2019-04-05T17:59:23.753Z,14.30
2019-04-05T18:01:53.386Z,12.05
2019-04-05T18:04:23.118Z,13.10
2019-04-05T18:06:52.767Z,11.85
2019-04-05T18:09:22.624Z,10.13
2019-04-05T18:11:52.160Z,9.58
2019-04-05T18:14:21.931Z,11.25
2019-04-05T18:16:51.378Z,10.25
2019-04-05T18:19:21.015Z,10.68
2019-04-05T18:21:50.666Z,11.00
2019-04-05T18:24:20.147Z,12.13
2019-04-05T18:26:49.891Z,10.58
2019-04-05T18:29:19.628Z,12.33
2019-04-05T18:31:49.285Z,10.32
2019-04-05T18:34:19.088Z,9.98
2019-04-05T18:36:49.548Z,11.90
2019-04-05T18:39:19.097Z,11.80
2019-04-05T18:41:48.487Z,11.43
2019-04-05T18:44:18.200Z,10.55
2019-04-05T18:46:47.752Z,11.35
2019-04-05T18:49:17.191Z,10.90
2019-04-05T18:51:46.651Z,12.47
2019-04-05T18:54:17.014Z,12.00
2019-04-05T18:56:47.056Z,13.35
2019-04-05T18:59:16.504Z,11.83
2019-04-05T19:01:46.190Z,13.18
2019-04-05T19:04:15.685Z,13.30
2019-04-05T19:06:45.268Z,14.23
2019-04-05T19:09:15.229Z,11.18
2019-04-05T19:11:44.993Z,11.20
2019-04-05T19:14:14.731Z,13.83
2019-04-05T19:16:44.469Z,11.48
2019-04-05T19:19:17.420Z,12.70
2019-04-05T19:21:45.424Z,14.03
2019-04-05T19:24:14.865Z,12.03
2019-04-05T19:26:44.302Z,15.05
2019-04-05T19:29:14.119Z,14.43
2019-04-05T19:49:24.572Z,30.77
2019-04-05T19:51:53.975Z,35.60
2019-04-05T19:54:23.823Z,33.53
2019-04-05T19:56:53.484Z,37.53
2019-04-05T19:59:23.581Z,38.92
2019-04-05T20:01:53.769Z,39.90
2019-04-05T20:04:23.379Z,39.20
2019-04-05T20:06:58.384Z,37.05
2019-04-05T20:09:24.531Z,45.70
2019-04-05T20:11:54.101Z,46.25
2019-04-05T20:14:23.976Z,45.88
2019-04-05T20:16:53.561Z,45.88
2019-04-05T20:19:23.715Z,47.55
2019-04-05T20:21:53.247Z,49.50
2019-04-05T20:24:22.982Z,57.90
2019-04-05T20:26:52.840Z,49.15
2019-04-05T20:29:22.351Z,46.35
2019-04-05T20:31:52.117Z,52.73
2019-04-05T20:34:21.955Z,48.98
2019-04-05T20:36:51.339Z,53.73
2019-04-05T20:39:20.905Z,50.12
2019-04-05T20:41:51.143Z,51.28
2019-04-05T20:44:20.789Z,52.23
2019-04-05T20:46:50.707Z,56.75
2019-04-05T20:49:20.654Z,51.83
2019-04-05T20:51:50.540Z,55.52
2019-04-05T20:54:24.932Z,51.37
2019-04-05T20:56:51.403Z,51.70
2019-04-05T20:59:20.881Z,50.33
2019-04-05T21:01:50.831Z,53.83
2019-04-05T21:04:21.525Z,57.58
2019-04-05T21:06:51.232Z,55.65
2019-04-05T21:09:20.888Z,60.83
2019-04-05T21:11:50.667Z,57.13
2019-04-05T21:14:20.192Z,54.23
2019-04-05T21:16:49.849Z,55.83
2019-04-05T21:19:19.395Z,61.83
2019-04-05T21:21:48.886Z,57.80
2019-04-05T21:24:18.445Z,60.12
2019-04-05T21:26:48.013Z,58.40
2019-04-05T21:29:17.839Z,59.83
2019-04-05T21:31:47.625Z,58.73
2019-04-05T21:34:17.227Z,54.67
2019-04-05T21:36:47.007Z,59.27
2019-04-05T21:39:16.603Z,57.62
2019-04-05T21:41:46.264Z,59.25
2019-04-05T21:44:16.030Z,55.73
2019-04-05T21:46:45.911Z,59.50
2019-04-05T21:49:15.785Z,54.80
2019-04-05T21:51:45.372Z,54.25
2019-04-05T21:54:14.951Z,56.95
2019-04-05T21:56:45.618Z,59.75
2019-04-05T21:59:15.418Z,52.85
2019-04-05T22:01:45.513Z,53.25
2019-04-05T22:04:15.303Z,54.00
2019-04-05T22:06:44.985Z,59.55
2019-04-05T22:09:14.640Z,54.70
2019-04-05T22:11:44.796Z,54.48
2019-04-05T22:14:14.591Z,52.23
2019-04-05T22:16:44.489Z,49.05
2019-04-05T22:19:14.015Z,54.60
2019-04-05T22:21:43.627Z,53.20
2019-04-05T22:24:13.838Z,56.37
2019-04-05T22:26:43.784Z,54.42
2019-04-05T22:29:13.642Z,57.70
2019-04-05T22:31:43.646Z,55.45
2019-04-05T22:34:13.330Z,57.43
2019-04-05T22:36:43.051Z,56.48
2019-04-05T22:39:12.736Z,59.73
2019-04-05T22:41:42.536Z,57.03
2019-04-05T22:44:12.417Z,55.33
2019-04-05T22:46:42.308Z,58.17
2019-04-05T22:49:12.219Z,61.58
2019-04-05T22:51:41.916Z,59.95
2019-04-05T22:54:12.588Z,65.28
2019-04-05T22:56:42.463Z,59.18
2019-04-05T22:59:12.802Z,64.37
2019-04-05T23:01:42.544Z,66.97
2019-04-05T23:04:12.165Z,69.17
2019-04-05T23:06:41.749Z,69.82
2019-04-05T23:09:11.551Z,73.70
2019-04-05T23:11:41.421Z,72.05
2019-04-05T23:14:11.325Z,75.05
2019-04-05T23:16:41.331Z,79.27
2019-04-05T23:19:10.937Z,83.05
2019-04-05T23:21:40.512Z,85.53
2019-04-05T23:24:10.105Z,88.10
2019-04-05T23:26:39.896Z,91.20
2019-04-05T23:29:09.498Z,95.38
2019-04-05T23:31:39.770Z,95.57
2019-04-05T23:34:09.676Z,96.78
2019-04-05T23:36:39.565Z,100.53
2019-04-05T23:39:09.281Z,99.17
2019-04-05T23:41:38.978Z,98.80
2019-04-05T23:44:08.678Z,99.15
2019-04-05T23:46:38.477Z,106.27
2019-04-05T23:49:08.089Z,109.05
2019-04-05T23:51:37.681Z,110.83
2019-04-05T23:54:07.493Z,108.55
2019-04-05T23:56:37.416Z,102.87
2019-04-05T23:59:07.305Z,110.05
