createdAt,value
2019-03-16T00:00:07.360Z,86.47
2019-03-16T00:02:40.725Z,86.55
2019-03-16T00:05:09.806Z,86.85
2019-03-16T00:07:38.895Z,86.74
2019-03-16T00:10:08.088Z,84.76
2019-03-16T00:12:37.131Z,86.38
2019-03-16T00:15:06.358Z,86.24
2019-03-16T00:17:39.949Z,86.30
2019-03-16T00:20:12.227Z,86.21
2019-03-16T00:22:41.315Z,85.97
2019-03-16T00:25:10.606Z,86.35
2019-03-16T00:27:41.341Z,86.03
2019-03-16T00:30:10.499Z,86.86
2019-03-16T00:32:39.567Z,86.82
2019-03-16T00:35:20.641Z,86.35
2019-03-16T00:37:49.714Z,86.11
2019-03-16T00:40:18.776Z,86.11
2019-03-16T00:42:47.827Z,86.43
2019-03-16T00:45:16.881Z,86.08
2019-03-16T00:47:47.397Z,85.33
2019-03-16T00:50:16.466Z,85.12
2019-03-16T00:52:52.142Z,85.39
2019-03-16T00:55:21.232Z,85.52
2019-03-16T00:57:50.281Z,85.64
2019-03-16T01:00:20.314Z,85.58
2019-03-16T01:02:49.343Z,84.87
2019-03-16T01:05:18.748Z,84.64
2019-03-16T01:07:51.871Z,84.69
2019-03-16T01:10:20.919Z,84.46
2019-03-16T01:12:51.292Z,84.55
2019-03-16T01:15:26.348Z,84.16
2019-03-16T01:17:58.434Z,84.69
2019-03-16T01:20:33.649Z,84.20
2019-03-16T01:23:02.778Z,84.19
2019-03-16T01:25:33.221Z,85.06
2019-03-16T01:28:03.356Z,84.59
2019-03-16T01:30:32.418Z,84.69
2019-03-16T01:33:05.136Z,85.04
2019-03-16T01:35:34.222Z,84.78
2019-03-16T01:38:03.359Z,84.56
2019-03-16T01:40:33.817Z,84.50
2019-03-16T01:43:05.305Z,84.81
2019-03-16T01:45:34.545Z,84.81
2019-03-16T01:48:05.240Z,85.21
2019-03-16T01:50:36.972Z,85.22
2019-03-16T01:53:09.609Z,84.32
2019-03-16T01:55:38.707Z,85.34
2019-03-16T01:58:11.432Z,85.46
2019-03-16T02:00:43.709Z,85.24
2019-03-16T02:03:12.770Z,85.51
2019-03-16T02:05:42.737Z,84.93
2019-03-16T02:08:15.171Z,84.50
2019-03-16T02:10:48.904Z,84.77
2019-03-16T02:13:22.427Z,84.86
2019-03-16T02:15:53.059Z,84.64
2019-03-16T02:18:22.197Z,84.67
2019-03-16T02:20:52.712Z,84.37
2019-03-16T02:23:21.791Z,84.19
2019-03-16T02:25:53.773Z,84.24
2019-03-16T02:28:27.388Z,84.73
2019-03-16T02:30:56.551Z,85.03
2019-03-16T02:33:25.644Z,85.09
2019-03-16T02:35:56.150Z,84.90
2019-03-16T02:38:27.061Z,84.33
2019-03-16T02:40:57.974Z,84.40
2019-03-16T02:43:28.211Z,84.25
2019-03-16T02:46:01.880Z,84.34
2019-03-16T02:48:30.936Z,84.60
2019-03-16T02:50:59.998Z,83.66
2019-03-16T02:53:29.082Z,83.32
2019-03-16T02:55:58.156Z,83.21
2019-03-16T02:58:27.393Z,83.62
2019-03-16T03:00:57.872Z,83.72
2019-03-16T03:03:29.717Z,84.24
2019-03-16T03:06:00.666Z,84.29
2019-03-16T03:08:30.909Z,84.79
2019-03-16T03:11:05.778Z,84.58
2019-03-16T03:13:36.073Z,84.83
2019-03-16T03:16:14.692Z,84.41
2019-03-16T03:18:49.295Z,84.46
2019-03-16T03:21:16.299Z,84.25
2019-03-16T03:23:53.706Z,84.13
2019-03-16T03:26:22.875Z,83.80
2019-03-16T03:28:51.915Z,83.75
2019-03-16T03:31:20.996Z,83.11
2019-03-16T03:33:59.953Z,82.75
2019-03-16T03:36:23.832Z,83.21
2019-03-16T03:38:59.611Z,83.57
2019-03-16T03:41:29.244Z,83.79
2019-03-16T03:43:58.322Z,84.32
2019-03-16T03:46:27.383Z,83.37
2019-03-16T03:48:56.438Z,84.07
2019-03-16T03:51:25.522Z,84.32
2019-03-16T03:53:56.357Z,84.78
2019-03-16T03:56:25.477Z,84.21
2019-03-16T03:59:00.219Z,84.78
2019-03-16T04:01:31.171Z,84.44
2019-03-16T04:04:14.026Z,84.58
2019-03-16T04:06:31.545Z,84.51
2019-03-16T04:09:00.654Z,84.59
2019-03-16T04:11:35.489Z,84.01
2019-03-16T04:14:07.916Z,84.08
2019-03-16T04:16:37.416Z,83.94
2019-03-16T04:19:11.223Z,84.22
2019-03-16T04:21:40.303Z,83.97
2019-03-16T04:24:10.276Z,84.14
2019-03-16T04:26:39.325Z,83.56
2019-03-16T04:29:08.381Z,83.62
2019-03-16T04:31:37.466Z,82.86
2019-03-16T04:34:06.579Z,82.73
2019-03-16T04:36:35.762Z,82.73
2019-03-16T04:39:06.885Z,82.75
2019-03-16T04:41:37.027Z,82.20
2019-03-16T04:44:09.848Z,82.77
2019-03-16T04:46:39.719Z,81.92
2019-03-16T04:49:08.824Z,80.97
2019-03-16T04:51:37.913Z,80.69
2019-03-16T04:54:07.007Z,81.26
2019-03-16T04:56:36.061Z,80.70
2019-03-16T04:59:05.130Z,81.27
2019-03-16T05:01:34.171Z,81.37
2019-03-16T05:04:03.310Z,81.46
2019-03-16T05:06:32.355Z,81.34
2019-03-16T05:09:01.440Z,81.50
2019-03-16T05:11:30.468Z,81.33
2019-03-16T05:13:59.554Z,81.52
2019-03-16T05:16:28.575Z,81.55
2019-03-16T05:18:57.671Z,81.49
2019-03-16T05:21:26.738Z,81.24
2019-03-16T05:23:55.795Z,81.03
2019-03-16T05:26:24.851Z,80.90
2019-03-16T05:28:53.908Z,81.63
2019-03-16T05:31:22.970Z,81.40
2019-03-16T05:33:52.014Z,81.88
2019-03-16T05:36:21.132Z,81.78
2019-03-16T05:38:50.162Z,81.88
2019-03-16T05:41:19.301Z,81.74
2019-03-16T05:43:48.365Z,81.42
2019-03-16T05:46:18.496Z,81.69
2019-03-16T05:48:47.445Z,82.09
2019-03-16T05:51:17.506Z,82.34
2019-03-16T05:53:46.585Z,82.51
2019-03-16T05:56:16.988Z,81.96
2019-03-16T05:58:47.515Z,82.46
2019-03-16T06:01:16.649Z,82.26
2019-03-16T06:03:47.827Z,83.10
2019-03-16T06:06:16.806Z,83.32
2019-03-16T06:08:45.912Z,83.64
2019-03-16T06:11:14.951Z,83.94
2019-03-16T06:13:43.994Z,83.85
2019-03-16T06:16:13.062Z,83.99
2019-03-16T06:18:42.117Z,84.02
2019-03-16T06:21:12.742Z,82.85
2019-03-16T06:23:47.150Z,82.75
2019-03-16T06:26:22.192Z,82.38
2019-03-16T06:28:55.709Z,80.64
2019-03-16T06:31:28.199Z,80.86
2019-03-16T06:34:03.038Z,81.33
2019-03-16T06:36:33.847Z,79.82
2019-03-16T06:39:04.170Z,80.08
2019-03-16T06:41:34.949Z,80.55
2019-03-16T06:44:03.954Z,80.09
2019-03-16T06:46:34.253Z,79.64
2019-03-16T06:49:06.813Z,80.03
2019-03-16T06:51:41.947Z,79.39
2019-03-16T06:54:12.623Z,79.40
2019-03-16T06:56:43.464Z,79.96
2019-03-16T06:59:19.737Z,80.19
2019-03-16T07:01:52.535Z,80.75
2019-03-16T07:04:23.307Z,80.21
2019-03-16T07:06:54.341Z,80.57
2019-03-16T07:09:27.233Z,80.68
2019-03-16T07:12:05.415Z,81.01
2019-03-16T07:14:34.535Z,81.49
2019-03-16T07:17:03.571Z,80.82
2019-03-16T07:19:34.011Z,81.51
2019-03-16T07:22:05.198Z,82.22
2019-03-16T07:24:35.859Z,81.55
2019-03-16T07:27:09.344Z,81.18
2019-03-16T07:29:41.957Z,81.27
2019-03-16T07:32:11.001Z,80.88
2019-03-16T07:34:40.471Z,81.06
2019-03-16T07:37:09.505Z,80.82
2019-03-16T07:39:42.098Z,80.64
2019-03-16T07:42:11.187Z,81.06
2019-03-16T07:44:44.645Z,79.97
2019-03-16T07:47:17.231Z,80.11
2019-03-16T07:49:49.327Z,79.67
2019-03-16T07:52:18.825Z,79.25
2019-03-16T07:54:50.339Z,79.64
2019-03-16T07:57:39.430Z,78.58
2019-03-16T08:00:00.915Z,79.05
2019-03-16T08:02:31.406Z,79.71
2019-03-16T08:05:17.401Z,79.92
2019-03-16T08:07:35.914Z,80.00
2019-03-16T08:10:05.203Z,80.25
2019-03-16T08:12:34.711Z,79.91
2019-03-16T08:15:06.713Z,79.39
2019-03-16T08:17:40.459Z,79.83
2019-03-16T08:20:09.692Z,79.11
2019-03-16T08:22:41.520Z,80.07
2019-03-16T08:25:17.104Z,80.15
2019-03-16T08:27:53.953Z,80.89
2019-03-16T08:30:19.918Z,80.69
2019-03-16T08:32:49.956Z,80.14
2019-03-16T08:35:19.422Z,79.83
2019-03-16T08:37:48.551Z,79.73
2019-03-16T08:40:24.940Z,79.40
2019-03-16T08:42:54.201Z,78.78
2019-03-16T08:45:26.188Z,79.07
2019-03-16T08:47:56.762Z,79.16
2019-03-16T08:50:28.634Z,80.40
2019-03-16T08:53:03.895Z,79.26
2019-03-16T08:55:32.966Z,79.30
2019-03-16T08:58:06.363Z,80.23
2019-03-16T09:00:37.867Z,80.01
2019-03-16T09:03:11.997Z,80.16
2019-03-16T09:05:41.116Z,79.70
2019-03-16T09:08:25.309Z,79.73
2019-03-16T09:10:54.391Z,79.41
2019-03-16T09:13:23.831Z,78.22
2019-03-16T09:15:53.046Z,78.99
2019-03-16T09:18:25.688Z,78.27
2019-03-16T09:20:56.103Z,77.28
2019-03-16T09:23:32.472Z,76.95
2019-03-16T09:26:09.184Z,77.62
2019-03-16T09:28:44.630Z,76.81
2019-03-16T09:31:13.846Z,76.44
2019-03-16T09:33:47.507Z,76.62
2019-03-16T09:36:18.101Z,76.83
2019-03-16T09:38:47.133Z,76.81
2019-03-16T09:41:16.245Z,76.09
2019-03-16T09:43:45.544Z,75.13
2019-03-16T09:46:14.603Z,75.74
2019-03-16T09:48:49.263Z,75.82
2019-03-16T09:51:18.475Z,74.79
2019-03-16T09:53:47.512Z,73.89
2019-03-16T09:56:16.572Z,74.90
2019-03-16T09:58:45.822Z,74.10
2019-03-16T10:01:16.070Z,72.22
2019-03-16T10:03:52.167Z,73.18
2019-03-16T10:06:21.551Z,74.39
2019-03-16T10:08:59.764Z,73.92
2019-03-16T10:11:29.131Z,74.46
2019-03-16T10:13:58.144Z,75.03
2019-03-16T10:16:27.260Z,74.15
2019-03-16T10:18:57.410Z,73.37
2019-03-16T10:21:26.413Z,73.80
2019-03-16T10:23:55.490Z,74.74
2019-03-16T10:26:24.558Z,73.51
2019-03-16T10:28:53.808Z,74.17
2019-03-16T10:31:26.454Z,75.40
2019-03-16T10:33:55.524Z,74.56
2019-03-16T10:36:24.635Z,75.77
2019-03-16T10:38:53.719Z,75.45
2019-03-16T10:41:25.057Z,75.42
2019-03-16T10:43:54.660Z,76.62
2019-03-16T10:46:24.733Z,77.01
2019-03-16T10:48:53.909Z,76.85
2019-03-16T10:51:22.948Z,76.65
2019-03-16T10:53:52.280Z,75.89
2019-03-16T10:56:22.498Z,75.93
2019-03-16T10:58:56.755Z,75.97
2019-03-16T11:01:24.937Z,75.97
2019-03-16T11:03:57.291Z,74.17
2019-03-16T11:06:26.328Z,74.71
2019-03-16T11:08:55.411Z,74.20
2019-03-16T11:11:25.630Z,73.46
2019-03-16T11:13:54.590Z,72.09
2019-03-16T11:16:24.012Z,70.30
2019-03-16T11:18:53.110Z,70.79
2019-03-16T11:21:28.583Z,70.39
2019-03-16T11:24:00.477Z,69.55
2019-03-16T11:26:32.057Z,69.47
2019-03-16T11:29:08.829Z,68.85
2019-03-16T11:31:33.974Z,68.78
2019-03-16T11:34:03.201Z,67.92
2019-03-16T11:36:32.489Z,67.97
2019-03-16T11:39:01.808Z,68.04
2019-03-16T11:41:31.206Z,66.73
2019-03-16T11:44:00.726Z,66.49
2019-03-16T11:46:32.321Z,66.91
2019-03-16T11:49:01.357Z,67.07
2019-03-16T11:51:30.411Z,65.94
2019-03-16T11:53:59.471Z,65.87
2019-03-16T11:56:28.547Z,64.91
2019-03-16T11:58:57.603Z,64.92
2019-03-16T12:01:26.687Z,65.45
2019-03-16T12:03:55.771Z,63.36
2019-03-16T12:06:24.893Z,63.63
2019-03-16T12:08:54.069Z,61.93
2019-03-16T12:11:23.161Z,61.94
2019-03-16T12:13:53.508Z,61.43
2019-03-16T12:16:25.058Z,60.98
2019-03-16T12:18:54.317Z,61.04
2019-03-16T12:21:24.551Z,60.09
2019-03-16T12:23:53.652Z,60.23
2019-03-16T12:26:22.833Z,60.83
2019-03-16T12:28:53.723Z,61.36
2019-03-16T12:31:24.387Z,60.64
2019-03-16T12:33:56.351Z,60.73
2019-03-16T12:36:25.484Z,60.86
2019-03-16T12:38:54.610Z,60.20
2019-03-16T12:41:23.766Z,60.12
2019-03-16T12:43:53.235Z,59.50
2019-03-16T12:46:24.821Z,59.01
2019-03-16T12:48:53.893Z,59.37
2019-03-16T12:51:23.244Z,58.97
2019-03-16T12:53:56.079Z,60.28
2019-03-16T12:56:25.352Z,60.01
2019-03-16T12:59:09.518Z,58.85
2019-03-16T13:01:28.639Z,59.01
2019-03-16T13:03:59.322Z,60.60
2019-03-16T13:06:28.396Z,59.11
2019-03-16T13:08:57.769Z,58.24
2019-03-16T13:11:26.846Z,58.63
2019-03-16T13:13:55.925Z,58.35
2019-03-16T13:16:24.983Z,59.09
2019-03-16T13:19:00.166Z,58.96
2019-03-16T13:21:33.546Z,58.47
2019-03-16T13:24:04.901Z,58.82
2019-03-16T13:26:33.780Z,58.16
2019-03-16T13:29:02.873Z,58.33
2019-03-16T13:31:33.168Z,58.32
2019-03-16T13:34:04.257Z,58.35
2019-03-16T13:36:33.339Z,59.70
2019-03-16T13:39:14.055Z,59.22
2019-03-16T13:41:48.236Z,59.82
2019-03-16T13:44:18.553Z,59.76
2019-03-16T13:46:48.578Z,60.38
2019-03-16T13:49:17.649Z,59.56
2019-03-16T13:51:47.929Z,60.00
2019-03-16T13:54:19.548Z,59.58
2019-03-16T13:56:49.441Z,61.05
2019-03-16T13:59:18.649Z,60.51
2019-03-16T14:01:50.786Z,60.20
2019-03-16T14:04:19.798Z,59.11
2019-03-16T14:06:49.169Z,59.20
2019-03-16T14:09:25.735Z,58.02
2019-03-16T14:11:54.969Z,58.08
2019-03-16T14:14:24.236Z,58.16
2019-03-16T14:16:53.367Z,59.00
2019-03-16T14:19:22.606Z,59.90
2019-03-16T14:21:51.664Z,59.33
2019-03-16T14:24:23.689Z,60.63
2019-03-16T14:26:53.102Z,61.65
2019-03-16T14:29:25.420Z,61.67
2019-03-16T14:31:54.492Z,61.29
2019-03-16T14:34:23.545Z,61.07
2019-03-16T14:36:52.610Z,61.50
2019-03-16T14:39:22.118Z,61.06
2019-03-16T14:41:59.133Z,60.33
2019-03-16T14:44:28.215Z,61.30
2019-03-16T14:49:54.157Z,60.97
2019-03-16T14:52:24.266Z,60.74
2019-03-16T14:54:54.770Z,60.86
2019-03-16T14:57:26.597Z,61.09
2019-03-16T14:59:59.642Z,61.06
2019-03-16T15:02:32.088Z,60.76
2019-03-16T15:05:01.573Z,60.87
2019-03-16T15:07:33.305Z,60.30
2019-03-16T15:10:03.941Z,61.29
2019-03-16T15:12:41.459Z,60.39
2019-03-16T15:15:15.910Z,60.58
2019-03-16T15:17:49.630Z,60.10
2019-03-16T15:20:18.736Z,61.41
2019-03-16T15:22:47.868Z,61.12
2019-03-16T15:25:19.072Z,61.32
2019-03-16T15:27:52.639Z,60.74
2019-03-16T15:30:22.003Z,60.88
2019-03-16T15:32:53.188Z,60.89
2019-03-16T15:35:24.618Z,60.32
2019-03-16T15:37:54.091Z,59.89
2019-03-16T15:40:23.200Z,60.25
2019-03-16T15:42:52.247Z,59.77
2019-03-16T15:45:21.587Z,58.84
2019-03-16T15:47:52.373Z,58.46
2019-03-16T15:50:21.407Z,58.35
2019-03-16T15:52:50.524Z,58.22
2019-03-16T15:55:21.673Z,58.54
2019-03-16T15:57:52.055Z,58.63
2019-03-16T16:00:25.283Z,57.31
2019-03-16T16:02:57.681Z,57.10
2019-03-16T16:05:26.786Z,57.63
2019-03-16T16:07:55.897Z,57.48
2019-03-16T16:10:24.924Z,58.32
2019-03-16T16:12:54.015Z,59.23
2019-03-16T16:15:23.094Z,58.69
2019-03-16T16:17:52.346Z,58.72
2019-03-16T16:20:21.464Z,59.30
2019-03-16T16:22:51.661Z,59.50
2019-03-16T16:25:28.003Z,59.39
2019-03-16T16:28:01.179Z,58.51
2019-03-16T16:30:34.771Z,59.79
2019-03-16T16:33:07.961Z,58.77
2019-03-16T16:35:44.467Z,59.33
2019-03-16T16:38:13.523Z,58.74
2019-03-16T16:40:44.184Z,58.56
2019-03-16T16:43:15.417Z,57.31
2019-03-16T16:45:46.818Z,58.01
2019-03-16T16:48:15.291Z,58.59
2019-03-16T16:50:50.778Z,58.84
2019-03-16T16:53:24.400Z,58.85
2019-03-16T16:56:13.962Z,58.31
2019-03-16T16:58:46.077Z,58.77
2019-03-16T17:01:15.163Z,58.20
2019-03-16T17:03:44.211Z,58.56
2019-03-16T17:06:13.307Z,58.26
2019-03-16T17:08:42.359Z,58.58
2019-03-16T17:11:12.848Z,59.09
2019-03-16T17:13:45.031Z,58.66
2019-03-16T17:16:18.579Z,58.99
2019-03-16T17:18:47.635Z,59.01
2019-03-16T17:21:16.689Z,59.67
2019-03-16T17:23:45.771Z,59.21
2019-03-16T17:26:14.840Z,59.33
2019-03-16T17:28:43.878Z,59.02
2019-03-16T17:31:14.071Z,58.56
2019-03-16T17:33:43.514Z,58.93
2019-03-16T17:36:17.036Z,58.91
2019-03-16T17:38:46.179Z,58.85
2019-03-16T17:41:15.222Z,59.27
2019-03-16T17:43:44.277Z,59.26
2019-03-16T17:46:13.365Z,59.33
2019-03-16T17:48:48.355Z,59.90
2019-03-16T17:51:17.795Z,59.57
2019-03-16T17:53:50.527Z,59.21
2019-03-16T17:56:19.604Z,59.87
2019-03-16T17:58:48.662Z,58.70
2019-03-16T18:01:17.721Z,58.92
2019-03-16T18:03:47.088Z,59.18
2019-03-16T18:06:16.168Z,59.28
2019-03-16T18:08:46.763Z,60.06
2019-03-16T18:11:18.201Z,58.56
2019-03-16T18:13:50.799Z,60.14
2019-03-16T18:16:21.016Z,59.66
2019-03-16T18:18:50.087Z,59.93
2019-03-16T18:21:19.135Z,60.08
2019-03-16T18:23:49.169Z,59.69
2019-03-16T18:26:18.206Z,59.92
2019-03-16T18:28:47.252Z,60.05
2019-03-16T18:31:23.761Z,59.86
2019-03-16T18:33:53.182Z,60.03
2019-03-16T18:36:28.519Z,59.75
2019-03-16T18:38:57.602Z,59.20
2019-03-16T18:41:27.887Z,59.39
2019-03-16T18:43:57.377Z,59.71
2019-03-16T18:46:26.597Z,60.54
2019-03-16T18:48:59.127Z,59.51
2019-03-16T18:51:29.912Z,60.48
2019-03-16T18:53:59.933Z,60.33
2019-03-16T18:56:29.513Z,59.27
2019-03-16T18:59:00.862Z,59.38
2019-03-16T19:01:30.477Z,59.24
2019-03-16T19:04:00.618Z,58.77
2019-03-16T19:06:29.783Z,58.98
2019-03-16T19:08:59.234Z,59.96
2019-03-16T19:11:28.434Z,59.81
2019-03-16T19:13:57.488Z,59.35
2019-03-16T19:16:26.603Z,60.14
2019-03-16T19:18:55.793Z,59.73
2019-03-16T19:21:25.442Z,58.91
2019-03-16T19:23:56.252Z,58.46
2019-03-16T19:26:25.659Z,57.27
2019-03-16T19:28:55.050Z,57.60
2019-03-16T19:31:26.331Z,55.60
2019-03-16T19:33:59.895Z,56.08
2019-03-16T19:36:29.030Z,57.00
2019-03-16T19:38:58.095Z,56.18
2019-03-16T19:41:27.159Z,58.84
2019-03-16T19:43:56.187Z,59.32
2019-03-16T19:46:25.277Z,60.35
2019-03-16T19:48:54.356Z,61.57
2019-03-16T19:51:23.411Z,62.26
2019-03-16T19:53:53.698Z,62.63
2019-03-16T19:56:24.444Z,63.22
2019-03-16T19:59:00.855Z,63.97
2019-03-16T20:01:32.102Z,65.15
2019-03-16T20:04:00.636Z,64.50
2019-03-16T20:06:34.767Z,65.25
2019-03-16T20:09:04.903Z,64.88
2019-03-16T20:11:33.969Z,65.49
2019-03-16T20:14:03.039Z,66.25
2019-03-16T20:16:32.086Z,66.06
2019-03-16T20:19:01.649Z,66.01
2019-03-16T20:21:32.475Z,66.60
2019-03-16T20:24:09.824Z,66.29
2019-03-16T20:26:38.995Z,66.50
2019-03-16T20:29:08.492Z,66.49
2019-03-16T20:31:46.703Z,66.63
2019-03-16T20:34:10.352Z,66.42
2019-03-16T20:36:40.416Z,66.40
2019-03-16T20:39:09.529Z,66.48
2019-03-16T20:41:38.556Z,66.52
2019-03-16T20:44:13.505Z,66.34
2019-03-16T20:46:47.185Z,66.28
2019-03-16T20:49:16.319Z,66.61
2019-03-16T20:51:49.466Z,66.65
2019-03-16T20:54:22.543Z,66.42
2019-03-16T20:56:51.716Z,66.44
2019-03-16T20:59:23.909Z,66.29
2019-03-16T21:01:53.039Z,66.70
2019-03-16T21:04:24.108Z,66.81
2019-03-16T21:06:53.320Z,66.38
2019-03-16T21:09:22.388Z,66.22
2019-03-16T21:11:51.488Z,66.26
2019-03-16T21:14:21.858Z,66.81
2019-03-16T21:16:50.950Z,66.63
2019-03-16T21:19:22.591Z,66.89
2019-03-16T21:21:52.391Z,66.11
2019-03-16T21:24:22.659Z,66.55
2019-03-16T21:26:53.039Z,66.95
2019-03-16T21:29:22.192Z,66.61
2019-03-16T21:31:52.377Z,67.08
2019-03-16T21:34:24.558Z,67.07
2019-03-16T21:36:56.019Z,67.29
2019-03-16T21:39:26.482Z,66.91
2019-03-16T21:42:00.079Z,67.00
2019-03-16T21:44:32.210Z,66.72
2019-03-16T21:47:03.001Z,67.00
2019-03-16T21:49:34.813Z,67.13
2019-03-16T21:52:09.113Z,66.96
2019-03-16T21:54:41.952Z,66.61
2019-03-16T21:57:14.460Z,67.00
2019-03-16T21:59:43.583Z,66.26
2019-03-16T22:02:12.644Z,66.65
2019-03-16T22:04:41.713Z,66.74
2019-03-16T22:07:10.754Z,66.33
2019-03-16T22:09:39.812Z,66.03
2019-03-16T22:12:08.906Z,65.92
2019-03-16T22:14:37.954Z,65.30
2019-03-16T22:17:07.037Z,65.33
2019-03-16T22:19:36.087Z,65.03
2019-03-16T22:22:05.554Z,64.97
2019-03-16T22:24:38.095Z,64.54
2019-03-16T22:27:10.176Z,64.54
2019-03-16T22:29:39.276Z,64.11
2019-03-16T22:32:08.383Z,64.30
2019-03-16T22:34:37.454Z,63.99
2019-03-16T22:37:07.832Z,63.83
2019-03-16T22:39:38.278Z,62.97
2019-03-16T22:42:07.375Z,63.00
2019-03-16T22:44:42.498Z,62.47
2019-03-16T22:47:14.797Z,62.73
2019-03-16T22:49:43.886Z,62.15
2019-03-16T22:52:12.911Z,62.30
2019-03-16T22:54:41.993Z,62.57
2019-03-16T22:57:11.645Z,62.61
2019-03-16T22:59:41.071Z,62.49
2019-03-16T23:02:11.804Z,62.45
2019-03-16T23:04:43.256Z,62.67
2019-03-16T23:07:12.281Z,63.27
2019-03-16T23:09:41.330Z,63.28
2019-03-16T23:12:10.395Z,64.42
2019-03-16T23:14:39.736Z,65.11
2019-03-16T23:17:09.891Z,64.71
2019-03-16T23:19:39.421Z,64.73
2019-03-16T23:22:17.575Z,64.82
2019-03-16T23:24:46.739Z,64.21
2019-03-16T23:27:15.790Z,64.43
2019-03-16T23:29:44.852Z,65.52
2019-03-16T23:32:13.879Z,65.17
2019-03-16T23:34:42.924Z,65.47
2019-03-16T23:37:12.239Z,65.12
2019-03-16T23:39:43.929Z,64.93
2019-03-16T23:42:13.057Z,64.60
2019-03-16T23:44:42.167Z,64.01
2019-03-16T23:47:11.250Z,63.72
2019-03-16T23:49:40.326Z,63.71
2019-03-16T23:52:09.390Z,63.33
2019-03-16T23:54:38.438Z,63.05
2019-03-16T23:57:07.811Z,62.97
2019-03-16T23:59:40.625Z,63.52
