createdAt,value
2022-12-05T00:02:03.224Z,12.60
2022-12-05T00:07:07.925Z,12.60
2022-12-05T00:12:12.334Z,12.60
2022-12-05T00:17:15.680Z,12.70
2022-12-05T00:22:20.473Z,12.70
2022-12-05T00:27:23.746Z,12.70
2022-12-05T00:32:29.561Z,12.70
2022-12-05T00:37:34.262Z,12.70
2022-12-05T00:42:37.630Z,12.70
2022-12-05T00:47:40.886Z,12.70
2022-12-05T00:52:45.627Z,12.70
2022-12-05T00:57:48.840Z,12.70
2022-12-05T01:02:52.266Z,12.70
2022-12-05T01:07:57.131Z,12.70
2022-12-05T01:13:00.756Z,12.70
2022-12-05T01:18:04.212Z,12.70
2022-12-05T01:23:09.311Z,12.70
2022-12-05T01:28:13.035Z,12.80
2022-12-05T01:33:16.676Z,12.80
2022-12-05T01:38:21.276Z,12.80
2022-12-05T01:43:24.523Z,12.80
2022-12-05T01:48:33.112Z,12.80
2022-12-05T01:53:38.376Z,12.90
2022-12-05T01:58:44.643Z,12.90
2022-12-05T02:03:51.517Z,12.90
2022-12-05T02:08:56.778Z,12.90
2022-12-05T02:14:21.926Z,12.90
2022-12-05T02:19:49.073Z,12.90
2022-12-05T02:25:12.172Z,12.90
2022-12-05T02:30:19.220Z,13.00
2022-12-05T02:35:48.130Z,13.00
2022-12-05T02:40:59.693Z,13.00
2022-12-05T02:46:09.214Z,13.00
2022-12-05T02:51:15.875Z,13.00
2022-12-05T02:56:20.831Z,13.10
2022-12-05T03:01:28.370Z,13.10
2022-12-05T03:06:34.734Z,13.10
2022-12-05T03:11:42.796Z,13.00
2022-12-05T03:16:51.956Z,13.00
2022-12-05T03:22:01.664Z,13.00
2022-12-05T03:27:10.595Z,13.00
2022-12-05T03:32:22.592Z,13.00
2022-12-05T03:37:31.755Z,13.00
2022-12-05T03:42:38.431Z,13.00
2022-12-05T03:47:49.379Z,13.00
2022-12-05T03:53:19.128Z,12.90
2022-12-05T03:58:27.652Z,13.00
2022-12-05T04:03:40.484Z,13.00
2022-12-05T04:08:48.548Z,13.00
2022-12-05T04:13:55.402Z,13.00
2022-12-05T04:19:04.379Z,12.90
2022-12-05T04:24:27.790Z,12.90
2022-12-05T04:29:34.992Z,12.90
2022-12-05T04:34:42.944Z,12.90
2022-12-05T04:39:50.059Z,12.90
2022-12-05T04:44:58.557Z,12.90
2022-12-05T04:50:05.717Z,12.90
2022-12-05T04:55:13.505Z,12.80
2022-12-05T05:00:17.699Z,12.90
2022-12-05T05:05:23.580Z,12.90
2022-12-05T05:10:33.561Z,12.90
2022-12-05T05:15:36.958Z,12.90
2022-12-05T05:20:41.722Z,12.90
2022-12-05T05:25:45.046Z,12.90
2022-12-05T05:30:49.688Z,12.90
2022-12-05T05:35:54.424Z,12.90
2022-12-05T05:40:57.771Z,12.90
2022-12-05T05:46:04.797Z,12.90
2022-12-05T05:51:12.463Z,12.90
2022-12-05T05:56:21.431Z,12.90
2022-12-05T06:01:25.617Z,12.90
2022-12-05T06:06:30.361Z,13.00
2022-12-05T06:11:33.766Z,13.10
2022-12-05T06:16:37.132Z,13.10
2022-12-05T06:21:41.942Z,13.20
2022-12-05T06:26:45.381Z,13.20
2022-12-05T06:31:48.977Z,13.30
2022-12-05T06:36:53.642Z,13.30
2022-12-05T06:41:57.162Z,13.30
2022-12-05T06:47:00.463Z,13.30
2022-12-05T06:52:05.599Z,13.30
2022-12-05T06:57:09.772Z,13.30
2022-12-05T07:02:14.895Z,13.40
2022-12-05T07:07:19.574Z,13.80
2022-12-05T07:12:22.942Z,14.30
2022-12-05T07:17:26.492Z,14.90
2022-12-05T07:22:31.146Z,15.40
2022-12-05T07:27:35.264Z,15.90
2022-12-05T07:32:38.572Z,16.30
2022-12-05T07:37:43.677Z,16.70
2022-12-05T07:42:49.697Z,16.80
2022-12-05T07:47:53.069Z,16.80
2022-12-05T07:52:57.753Z,16.60
2022-12-05T07:58:01.062Z,16.40
2022-12-05T08:03:04.411Z,16.10
2022-12-05T08:08:09.147Z,15.90
2022-12-05T08:13:12.568Z,15.60
2022-12-05T08:18:16.148Z,15.40
2022-12-05T08:23:21.087Z,15.10
2022-12-05T08:28:24.688Z,14.90
2022-12-05T08:33:28.237Z,14.70
2022-12-05T08:38:33.472Z,14.50
2022-12-05T08:43:37.284Z,14.40
2022-12-05T08:48:40.699Z,14.30
2022-12-05T08:53:45.414Z,14.10
2022-12-05T08:58:48.910Z,14.10
2022-12-05T09:03:52.221Z,14.00
2022-12-05T09:08:59.817Z,13.90
2022-12-05T09:14:05.309Z,13.90
2022-12-05T09:19:13.788Z,13.80
2022-12-05T09:24:19.026Z,13.70
2022-12-05T09:29:22.368Z,13.70
2022-12-05T09:34:26.148Z,13.60
2022-12-05T09:39:30.819Z,13.60
2022-12-05T09:44:45.800Z,13.60
2022-12-05T09:49:52.499Z,13.60
2022-12-05T09:55:12.678Z,13.60
2022-12-05T10:00:16.560Z,13.60
2022-12-05T10:05:25.977Z,13.60
2022-12-05T10:10:40.345Z,13.60
2022-12-05T10:15:46.237Z,13.60
2022-12-05T10:20:53.502Z,13.60
2022-12-05T10:26:00.791Z,13.60
2022-12-05T10:31:09.138Z,13.60
2022-12-05T10:36:15.217Z,13.60
2022-12-05T10:41:20.299Z,13.60
2022-12-05T10:46:23.933Z,13.60
2022-12-05T10:51:35.795Z,13.60
2022-12-05T10:56:44.591Z,13.60
2022-12-05T11:01:51.235Z,13.60
2022-12-05T11:06:58.865Z,13.60
2022-12-05T11:12:14.060Z,13.60
2022-12-05T11:17:27.846Z,13.60
2022-12-05T11:22:36.926Z,13.60
2022-12-05T11:27:42.519Z,13.60
2022-12-05T11:32:45.999Z,13.60
2022-12-05T11:37:53.943Z,13.60
2022-12-05T11:43:28.144Z,13.60
2022-12-05T11:48:52.479Z,13.60
2022-12-05T11:55:03.392Z,13.60
2022-12-05T12:00:23.151Z,13.60
2022-12-05T12:05:37.509Z,13.60
2022-12-05T12:10:54.180Z,13.60
2022-12-05T12:16:09.974Z,13.60
2022-12-05T12:21:19.441Z,13.60
2022-12-05T12:26:31.204Z,13.60
2022-12-05T12:31:56.672Z,13.60
2022-12-05T12:37:05.115Z,13.60
2022-12-05T12:42:25.105Z,13.60
2022-12-05T12:47:40.425Z,13.60
2022-12-05T12:53:07.379Z,13.60
2022-12-05T12:58:24.118Z,13.50
2022-12-05T13:03:33.104Z,13.50
2022-12-05T13:08:41.728Z,13.50
2022-12-05T13:13:48.453Z,13.50
2022-12-05T13:18:53.277Z,13.50
2022-12-05T13:24:03.274Z,13.50
2022-12-05T13:29:06.752Z,13.50
2022-12-05T13:34:39.775Z,13.50
2022-12-05T13:40:01.305Z,13.50
2022-12-05T13:45:09.892Z,13.50
2022-12-05T13:50:20.767Z,13.50
2022-12-05T13:55:33.976Z,13.40
2022-12-05T14:00:39.242Z,13.40
2022-12-05T14:05:46.966Z,13.40
2022-12-05T14:11:12.088Z,13.30
2022-12-05T14:16:46.064Z,13.30
2022-12-05T14:21:59.347Z,13.30
2022-12-05T14:27:10.653Z,13.30
2022-12-05T14:32:24.209Z,13.30
2022-12-05T14:37:31.903Z,13.30
2022-12-05T14:42:39.442Z,13.30
2022-12-05T14:47:52.876Z,13.30
2022-12-05T14:53:19.412Z,13.30
2022-12-05T14:58:32.779Z,13.30
2022-12-05T15:03:39.222Z,13.40
2022-12-05T15:08:49.024Z,13.40
2022-12-05T15:13:53.248Z,13.40
2022-12-05T15:18:59.934Z,13.40
2022-12-05T15:24:07.041Z,13.50
2022-12-05T15:29:14.154Z,13.50
2022-12-05T15:34:22.466Z,13.50
2022-12-05T15:39:28.799Z,13.50
2022-12-05T15:44:37.626Z,13.40
2022-12-05T15:49:41.656Z,13.40
2022-12-05T15:54:47.782Z,13.40
2022-12-05T15:59:55.972Z,13.30
2022-12-05T16:05:01.282Z,13.30
2022-12-05T16:10:07.502Z,13.30
2022-12-05T16:15:16.084Z,13.30
2022-12-05T16:20:26.370Z,13.20
2022-12-05T16:25:33.986Z,13.20
2022-12-05T16:30:38.478Z,13.20
2022-12-05T16:35:43.383Z,13.20
2022-12-05T16:40:57.543Z,13.20
2022-12-05T16:46:27.812Z,13.30
2022-12-05T16:51:43.223Z,13.50
2022-12-05T16:56:49.630Z,13.70
2022-12-05T17:01:53.602Z,13.70
2022-12-05T17:06:57.532Z,13.80
2022-12-05T17:12:06.287Z,13.80
2022-12-05T17:17:14.294Z,13.90
2022-12-05T17:22:19.357Z,13.90
2022-12-05T17:27:25.085Z,13.90
2022-12-05T17:32:29.756Z,13.80
2022-12-05T17:37:33.989Z,13.80
2022-12-05T17:42:39.206Z,13.80
2022-12-05T17:47:44.390Z,13.80
2022-12-05T17:52:49.416Z,13.80
2022-12-05T17:57:55.389Z,13.80
2022-12-05T18:02:59.801Z,13.80
2022-12-05T18:08:04.472Z,13.70
2022-12-05T18:13:10.174Z,13.70
2022-12-05T18:18:18.871Z,13.70
2022-12-05T18:23:22.514Z,13.80
2022-12-05T18:28:28.463Z,13.80
2022-12-05T18:33:33.425Z,13.80
2022-12-05T18:38:38.824Z,13.80
2022-12-05T18:43:45.095Z,13.70
2022-12-05T18:48:50.831Z,13.80
2022-12-05T18:53:57.450Z,13.70
2022-12-05T18:59:06.024Z,13.70
2022-12-05T19:04:13.007Z,13.80
2022-12-05T19:09:20.268Z,13.90
2022-12-05T19:14:27.111Z,13.90
2022-12-05T19:19:34.974Z,13.90
2022-12-05T19:24:39.948Z,13.90
2022-12-05T19:29:47.072Z,13.90
2022-12-05T19:34:52.032Z,13.90
2022-12-05T19:39:57.237Z,13.90
2022-12-05T19:45:08.325Z,13.90
2022-12-05T19:50:16.428Z,13.90
2022-12-05T19:55:22.183Z,13.90
2022-12-05T20:00:29.965Z,13.90
2022-12-05T20:05:37.817Z,13.90
2022-12-05T20:10:44.824Z,13.90
2022-12-05T20:15:50.957Z,13.90
2022-12-05T20:21:00.870Z,13.80
2022-12-05T20:26:08.996Z,13.90
2022-12-05T20:31:15.566Z,13.80
2022-12-05T20:36:23.312Z,13.80
2022-12-05T20:41:30.288Z,13.90
2022-12-05T20:46:44.040Z,13.80
2022-12-05T20:51:49.921Z,13.80
2022-12-05T20:56:57.471Z,13.80
2022-12-05T21:02:05.413Z,13.90
2022-12-05T21:07:09.587Z,13.80
2022-12-05T21:12:13.404Z,13.90
2022-12-05T21:17:18.881Z,13.90
2022-12-05T21:22:22.301Z,13.90
2022-12-05T21:27:26.025Z,13.90
2022-12-05T21:32:30.757Z,14.00
2022-12-05T21:37:34.178Z,13.90
2022-12-05T21:42:37.491Z,14.00
2022-12-05T21:47:42.294Z,14.00
2022-12-05T21:52:45.598Z,13.90
2022-12-05T21:57:49.242Z,13.90
2022-12-05T22:02:55.363Z,13.90
2022-12-05T22:08:02.364Z,13.90
2022-12-05T22:13:09.472Z,13.90
2022-12-05T22:18:14.316Z,13.80
2022-12-05T22:23:17.664Z,13.80
2022-12-05T22:28:21.126Z,13.80
2022-12-05T22:33:26.695Z,13.80
2022-12-05T22:38:32.628Z,13.80
2022-12-05T22:43:37.748Z,13.80
2022-12-05T22:48:42.474Z,13.70
2022-12-05T22:53:46.580Z,13.70
2022-12-05T22:58:50.733Z,13.70
2022-12-05T23:03:58.576Z,13.70
2022-12-05T23:09:02.826Z,13.60
2022-12-05T23:14:06.192Z,13.60
2022-12-05T23:19:10.864Z,13.50
2022-12-05T23:24:14.681Z,13.50
2022-12-05T23:29:18.015Z,13.40
2022-12-05T23:34:22.671Z,13.40
2022-12-05T23:39:26.042Z,13.40
2022-12-05T23:44:29.359Z,13.30
2022-12-05T23:49:34.071Z,13.30
2022-12-05T23:54:37.523Z,13.20
2022-12-05T23:59:40.828Z,13.10
