createdAt,value
2019-05-06T18:29:49.716Z,51.00
2019-05-06T18:32:19.339Z,52.60
2019-05-06T18:34:48.948Z,52.50
2019-05-06T18:37:18.494Z,52.40
2019-05-06T18:39:47.928Z,52.40
2019-05-06T18:42:20.386Z,54.00
2019-05-06T18:44:50.534Z,55.20
2019-05-06T18:47:20.156Z,56.20
2019-05-06T18:49:52.131Z,56.50
2019-05-06T18:52:22.709Z,56.70
2019-05-06T18:54:52.408Z,56.70
2019-05-06T18:57:27.014Z,56.90
2019-05-06T18:59:59.256Z,56.70
2019-05-06T19:03:09.576Z,57.50
2019-05-06T19:12:40.587Z,57.70
2019-05-06T19:15:06.378Z,58.20
2019-05-06T19:17:35.760Z,58.50
2019-05-06T19:20:07.943Z,58.50
2019-05-06T19:22:39.630Z,58.50
2019-05-06T19:25:11.640Z,58.20
2019-05-06T19:27:42.007Z,58.50
2019-05-06T19:30:12.854Z,58.20
2019-05-06T19:35:13.254Z,58.80
2019-05-06T19:40:12.177Z,58.50
2019-05-06T19:42:47.018Z,58.80
2019-05-06T19:45:13.028Z,58.90
2019-05-06T19:47:43.048Z,58.90
2019-05-06T19:50:12.361Z,59.30
2019-05-06T19:52:42.261Z,59.10
2019-05-06T19:55:12.676Z,59.00
2019-05-06T19:57:43.122Z,58.80
2019-05-06T20:00:12.738Z,58.90
2019-05-06T20:11:30.223Z,59.60
2019-05-06T20:16:32.334Z,61.00
2019-05-06T20:19:02.275Z,61.10
2019-05-06T20:21:32.860Z,61.20
2019-05-06T20:24:02.456Z,62.00
2019-05-06T20:26:32.467Z,62.30
2019-05-06T20:30:03.489Z,62.50
2019-05-06T20:32:34.553Z,62.30
2019-05-06T20:35:06.467Z,62.50
2019-05-06T20:37:36.110Z,61.90
2019-05-06T20:40:06.035Z,62.10
2019-05-06T20:42:35.445Z,62.90
2019-05-06T20:45:06.892Z,62.60
2019-05-06T20:47:36.255Z,62.60
2019-05-06T20:50:06.254Z,62.80
2019-05-06T20:55:12.407Z,62.70
2019-05-06T20:57:36.462Z,63.40
2019-05-06T21:00:07.282Z,63.00
2019-05-06T21:03:16.997Z,63.00
2019-05-06T21:05:46.466Z,63.30
2019-05-06T21:10:44.832Z,63.10
2019-05-06T21:13:22.004Z,63.40
2019-05-06T21:15:45.577Z,64.20
2019-05-06T21:18:14.993Z,64.70
2019-05-06T21:20:44.336Z,64.80
2019-05-06T21:23:13.687Z,65.70
2019-05-06T21:25:43.307Z,66.70
2019-05-06T21:28:13.656Z,67.20
2019-05-06T21:30:43.104Z,67.00
2019-05-06T21:33:12.651Z,67.70
2019-05-06T21:38:12.263Z,67.70
2019-05-06T21:40:43.407Z,67.80
2019-05-06T21:43:13.268Z,67.20
2019-05-06T21:45:42.731Z,67.60
2019-05-06T21:48:13.592Z,68.00
2019-05-06T21:50:44.379Z,67.80
2019-05-06T21:53:14.741Z,69.00
2019-05-06T21:55:44.291Z,68.30
2019-05-06T21:58:13.732Z,68.30
2019-05-06T22:00:47.409Z,68.40
2019-05-06T22:03:16.741Z,67.60
2019-05-06T22:05:46.160Z,68.30
2019-05-06T22:08:15.525Z,68.10
2019-05-06T22:10:44.848Z,68.50
2019-05-06T22:13:14.631Z,68.60
2019-05-06T22:15:44.120Z,68.50
2019-05-06T22:18:13.571Z,68.90
2019-05-06T22:23:48.297Z,69.00
2019-05-06T22:26:18.836Z,69.10
2019-05-06T22:28:48.203Z,69.10
2019-05-06T22:31:17.679Z,69.70
2019-05-06T22:33:47.124Z,70.10
2019-05-06T22:36:16.542Z,71.60
2019-05-06T22:38:45.899Z,71.50
2019-05-06T22:46:13.411Z,72.40
2019-05-06T22:48:43.446Z,73.10
2019-05-06T22:51:12.882Z,72.70
2019-05-06T22:53:42.626Z,72.80
2019-05-06T22:56:13.582Z,73.00
2019-05-06T22:58:43.062Z,73.60
2019-05-06T23:01:32.602Z,74.00
2019-05-06T23:04:03.187Z,73.90
2019-05-06T23:06:33.061Z,74.00
2019-05-06T23:09:02.737Z,74.50
2019-05-06T23:11:33.306Z,74.70
2019-05-06T23:14:02.881Z,75.30
2019-05-06T23:16:32.886Z,75.40
2019-05-06T23:19:03.437Z,75.80
2019-05-06T23:24:04.373Z,75.80
2019-05-06T23:26:33.854Z,75.50
2019-05-06T23:29:03.302Z,75.40
2019-05-06T23:31:33.371Z,76.50
2019-05-06T23:34:05.075Z,75.60
2019-05-06T23:36:57.574Z,75.40
2019-05-06T23:40:05.025Z,75.00
2019-05-06T23:43:12.636Z,74.70
2019-05-06T23:46:18.724Z,75.00
2019-05-06T23:49:24.798Z,75.50
2019-05-06T23:52:31.997Z,74.70
2019-05-06T23:55:38.854Z,74.60
2019-05-06T23:58:07.314Z,75.60
