createdAt,value
2019-02-21T00:03:37.983Z,11.87
2019-02-21T00:08:22.678Z,12.17
2019-02-21T00:13:07.228Z,11.07
2019-02-21T00:17:51.797Z,12.80
2019-02-21T00:22:36.330Z,12.13
2019-02-21T00:27:20.898Z,10.67
2019-02-21T00:32:05.534Z,11.63
2019-02-21T00:36:50.158Z,12.03
2019-02-21T00:41:35.012Z,10.90
2019-02-21T00:46:19.618Z,11.33
2019-02-21T00:51:04.130Z,11.57
2019-02-21T00:55:48.821Z,11.10
2019-02-21T01:00:33.435Z,11.43
2019-02-21T01:05:17.908Z,11.17
2019-02-21T01:10:02.516Z,10.77
2019-02-21T01:14:47.242Z,11.60
2019-02-21T01:19:32.060Z,11.63
2019-02-21T01:24:17.007Z,11.03
2019-02-21T01:29:01.878Z,11.20
2019-02-21T01:33:46.852Z,10.67
2019-02-21T01:38:31.524Z,10.73
2019-02-21T01:43:16.398Z,10.67
2019-02-21T01:48:01.012Z,10.13
2019-02-21T01:52:45.730Z,11.23
2019-02-21T01:57:30.380Z,11.33
2019-02-21T02:02:15.141Z,10.10
2019-02-21T02:06:59.987Z,11.17
2019-02-21T02:11:44.659Z,12.10
2019-02-21T02:16:29.114Z,11.70
2019-02-21T02:21:14.110Z,11.33
2019-02-21T02:25:58.822Z,10.60
2019-02-21T02:30:43.447Z,10.90
2019-02-21T02:35:27.992Z,11.80
2019-02-21T02:40:12.523Z,11.83
2019-02-21T02:44:57.131Z,11.50
2019-02-21T02:49:41.718Z,12.47
2019-02-21T02:54:26.485Z,11.97
2019-02-21T02:59:10.940Z,11.90
2019-02-21T03:03:55.488Z,10.57
2019-02-21T03:08:40.158Z,13.60
2019-02-21T03:13:24.934Z,11.90
2019-02-21T03:18:09.428Z,12.60
2019-02-21T03:22:54.088Z,12.23
2019-02-21T03:27:38.643Z,11.67
2019-02-21T03:32:23.359Z,12.03
2019-02-21T03:37:07.851Z,12.20
2019-02-21T03:41:52.351Z,12.80
2019-02-21T03:46:36.861Z,11.27
2019-02-21T03:51:21.440Z,12.63
2019-02-21T03:56:05.927Z,11.93
2019-02-21T04:00:50.792Z,12.33
2019-02-21T04:05:35.368Z,12.60
2019-02-21T04:10:19.962Z,12.40
2019-02-21T04:15:05.352Z,12.03
2019-02-21T04:19:49.964Z,12.93
2019-02-21T04:24:34.804Z,11.80
2019-02-21T04:29:19.329Z,12.13
2019-02-21T04:34:03.833Z,12.67
2019-02-21T04:38:48.500Z,13.50
2019-02-21T04:43:33.160Z,12.30
2019-02-21T04:48:17.620Z,13.00
2019-02-21T04:53:02.239Z,12.83
2019-02-21T04:57:46.750Z,12.37
2019-02-21T05:02:31.407Z,12.30
2019-02-21T05:07:15.876Z,12.53
2019-02-21T05:12:00.416Z,12.50
2019-02-21T05:16:44.974Z,11.37
2019-02-21T05:21:29.664Z,12.80
2019-02-21T05:26:17.557Z,13.10
2019-02-21T05:31:12.078Z,11.97
2019-02-21T05:36:21.654Z,12.23
2019-02-21T05:41:16.675Z,11.90
2019-02-21T05:46:20.136Z,12.73
2019-02-21T05:51:14.272Z,11.80
2019-02-21T05:56:17.068Z,11.30
2019-02-21T06:01:23.314Z,12.43
2019-02-21T06:06:39.183Z,11.90
2019-02-21T06:11:28.520Z,12.43
2019-02-21T06:16:33.004Z,12.23
2019-02-21T06:21:35.258Z,12.73
2019-02-21T06:26:39.466Z,12.47
2019-02-21T06:31:23.600Z,12.20
2019-02-21T06:36:08.110Z,12.63
2019-02-21T06:40:52.783Z,12.23
2019-02-21T06:45:37.415Z,13.07
2019-02-21T06:50:26.707Z,13.63
2019-02-21T06:55:08.082Z,13.17
2019-02-21T06:59:52.639Z,14.13
2019-02-21T07:04:37.201Z,13.27
2019-02-21T07:09:21.918Z,13.80
2019-02-21T07:14:06.531Z,13.63
2019-02-21T07:18:51.211Z,14.43
2019-02-21T07:23:43.177Z,13.87
2019-02-21T07:28:22.171Z,14.53
2019-02-21T07:33:06.683Z,14.57
2019-02-21T07:37:51.225Z,13.70
2019-02-21T07:42:35.858Z,14.97
2019-02-21T07:47:20.446Z,14.30
2019-02-21T07:52:05.605Z,13.83
2019-02-21T07:56:50.362Z,14.40
2019-02-21T08:01:35.186Z,15.77
2019-02-21T08:06:20.328Z,14.10
2019-02-21T08:11:07.040Z,15.27
2019-02-21T08:15:51.163Z,15.40
2019-02-21T08:20:40.606Z,15.37
2019-02-21T08:25:22.037Z,16.03
2019-02-21T08:30:07.863Z,16.60
2019-02-21T08:34:53.345Z,15.53
2019-02-21T08:39:38.042Z,16.53
2019-02-21T08:44:22.558Z,16.63
2019-02-21T08:49:07.151Z,16.27
2019-02-21T08:53:51.858Z,16.43
2019-02-21T08:58:36.498Z,16.27
2019-02-21T09:03:21.113Z,16.27
2019-02-21T09:08:05.723Z,16.73
2019-02-21T09:12:50.536Z,16.67
2019-02-21T09:17:35.080Z,15.47
2019-02-21T09:22:19.641Z,17.33
2019-02-21T09:27:04.205Z,15.87
2019-02-21T09:31:48.750Z,15.93
2019-02-21T09:36:33.328Z,17.27
2019-02-21T09:41:17.900Z,19.60
2019-02-21T09:46:02.485Z,17.20
2019-02-21T09:50:47.057Z,18.43
2019-02-21T09:55:31.608Z,16.80
2019-02-21T10:00:17.872Z,17.93
2019-02-21T10:05:05.329Z,17.53
2019-02-21T10:09:49.013Z,17.03
2019-02-21T10:14:33.553Z,17.43
2019-02-21T10:19:18.154Z,16.93
2019-02-21T10:24:02.718Z,15.73
2019-02-21T10:28:47.245Z,16.33
2019-02-21T10:33:31.832Z,15.83
2019-02-21T10:38:16.447Z,15.73
2019-02-21T10:43:01.267Z,15.63
2019-02-21T10:47:45.896Z,15.03
2019-02-21T10:52:30.567Z,15.53
2019-02-21T10:57:15.031Z,16.40
2019-02-21T11:01:59.648Z,15.97
2019-02-21T11:06:44.212Z,16.27
2019-02-21T11:11:29.046Z,16.27
2019-02-21T11:17:26.626Z,17.63
2019-02-21T11:22:11.412Z,18.10
2019-02-21T11:26:55.909Z,15.30
2019-02-21T11:31:40.543Z,16.00
2019-02-21T11:36:25.272Z,15.97
2019-02-21T11:41:09.791Z,15.27
2019-02-21T11:45:57.360Z,16.47
2019-02-21T11:50:40.639Z,15.60
2019-02-21T11:55:25.189Z,17.77
2019-02-21T12:00:15.809Z,15.77
2019-02-21T12:05:00.469Z,16.07
2019-02-21T12:09:45.250Z,17.20
2019-02-21T12:14:29.806Z,17.10
2019-02-21T12:19:14.331Z,15.67
2019-02-21T12:23:58.865Z,15.90
2019-02-21T12:28:43.513Z,15.43
2019-02-21T12:33:28.053Z,14.07
2019-02-21T12:38:12.576Z,16.17
2019-02-21T12:42:57.132Z,14.20
2019-02-21T12:47:49.614Z,13.10
2019-02-21T12:52:28.050Z,12.93
2019-02-21T12:57:12.691Z,13.40
2019-02-21T13:01:57.333Z,12.87
2019-02-21T13:06:41.949Z,12.23
2019-02-21T13:11:26.468Z,11.17
2019-02-21T13:16:11.103Z,11.43
2019-02-21T13:20:55.705Z,11.40
2019-02-21T13:25:40.375Z,10.80
2019-02-21T13:30:24.971Z,11.03
2019-02-21T13:35:09.917Z,11.63
2019-02-21T13:39:54.455Z,12.20
2019-02-21T13:44:39.362Z,12.43
2019-02-21T13:49:23.957Z,11.87
2019-02-21T13:54:08.637Z,10.77
2019-02-21T13:58:53.274Z,10.70
2019-02-21T14:03:38.149Z,12.50
2019-02-21T14:08:22.735Z,12.03
2019-02-21T14:13:07.411Z,11.57
2019-02-21T14:17:52.052Z,13.83
2019-02-21T14:22:36.709Z,13.20
2019-02-21T14:27:21.332Z,14.60
2019-02-21T14:32:05.992Z,13.13
2019-02-21T14:36:50.469Z,14.53
2019-02-21T14:41:35.194Z,14.37
2019-02-21T14:46:19.771Z,14.50
2019-02-21T14:51:04.349Z,14.30
2019-02-21T14:55:48.859Z,14.43
2019-02-21T15:00:33.485Z,13.63
2019-02-21T15:05:18.691Z,12.97
2019-02-21T15:10:04.557Z,13.67
2019-02-21T15:14:49.188Z,14.13
2019-02-21T15:19:33.807Z,13.57
2019-02-21T15:24:18.587Z,13.40
2019-02-21T15:29:03.167Z,14.10
2019-02-21T15:33:47.771Z,14.60
2019-02-21T15:38:32.395Z,13.37
2019-02-21T15:43:16.931Z,14.47
2019-02-21T15:48:01.583Z,14.50
2019-02-21T15:52:46.227Z,14.00
2019-02-21T15:57:30.746Z,14.20
2019-02-21T16:02:15.376Z,13.83
2019-02-21T16:06:59.972Z,14.80
2019-02-21T16:11:44.783Z,13.40
2019-02-21T16:16:29.790Z,14.37
2019-02-21T16:21:14.611Z,14.57
2019-02-21T16:25:59.148Z,13.93
2019-02-21T16:30:43.890Z,13.27
2019-02-21T16:35:28.465Z,13.33
2019-02-21T16:40:13.821Z,12.90
2019-02-21T16:44:58.528Z,13.70
2019-02-21T16:49:43.283Z,13.03
2019-02-21T16:54:27.853Z,12.27
2019-02-21T16:59:12.584Z,12.37
2019-02-21T17:03:57.369Z,13.10
2019-02-21T17:08:42.060Z,12.97
2019-02-21T17:13:26.604Z,11.53
2019-02-21T17:18:11.215Z,11.57
2019-02-21T17:22:56.088Z,10.80
2019-02-21T17:27:40.751Z,10.30
2019-02-21T17:32:25.616Z,10.33
2019-02-21T17:37:10.368Z,10.67
2019-02-21T17:41:54.987Z,10.60
2019-02-21T17:46:39.747Z,9.80
2019-02-21T17:51:24.425Z,10.07
2019-02-21T17:56:09.446Z,9.87
2019-02-21T18:00:54.168Z,11.10
2019-02-21T18:05:39.080Z,11.40
2019-02-21T18:10:23.799Z,11.30
2019-02-21T18:15:09.157Z,12.30
2019-02-21T18:19:53.894Z,12.83
2019-02-21T18:24:38.509Z,12.83
2019-02-21T18:29:23.117Z,14.03
2019-02-21T18:34:08.023Z,14.70
2019-02-21T18:38:52.875Z,15.60
2019-02-21T18:43:37.804Z,15.43
2019-02-21T18:48:22.564Z,16.00
2019-02-21T18:53:07.278Z,18.33
2019-02-21T18:57:51.846Z,17.50
2019-02-21T19:02:36.410Z,17.77
2019-02-21T19:07:21.321Z,18.40
2019-02-21T19:12:05.968Z,20.40
2019-02-21T19:16:50.591Z,17.77
2019-02-21T19:21:35.278Z,18.03
2019-02-21T19:26:20.013Z,17.90
2019-02-21T19:31:08.974Z,18.27
2019-02-21T19:35:53.713Z,18.07
2019-02-21T19:40:38.335Z,20.40
2019-02-21T19:45:23.007Z,18.97
2019-02-21T19:50:08.244Z,19.30
2019-02-21T19:54:52.831Z,19.33
2019-02-21T19:59:37.641Z,19.83
2019-02-21T20:04:25.815Z,21.73
2019-02-21T20:09:12.537Z,20.57
2019-02-21T20:13:57.393Z,21.97
2019-02-21T20:18:42.051Z,21.80
2019-02-21T20:23:26.783Z,23.37
2019-02-21T20:28:45.653Z,24.53
2019-02-21T20:34:00.507Z,24.17
2019-02-21T20:39:14.081Z,23.10
2019-02-21T20:43:59.185Z,22.77
2019-02-21T20:48:43.814Z,23.73
2019-02-21T20:53:31.581Z,23.10
2019-02-21T20:58:16.397Z,24.63
2019-02-21T21:03:04.153Z,24.93
2019-02-21T21:07:51.438Z,24.10
2019-02-21T21:12:36.142Z,27.03
2019-02-21T21:17:20.897Z,24.67
2019-02-21T21:22:05.542Z,25.60
2019-02-21T21:26:50.385Z,28.53
2019-02-21T21:31:35.218Z,38.48
2019-02-21T21:36:20.344Z,31.13
2019-02-21T21:41:05.212Z,28.30
2019-02-21T21:45:49.916Z,31.03
2019-02-21T21:50:34.944Z,30.97
2019-02-21T21:55:22.322Z,30.17
2019-02-21T22:00:09.247Z,32.17
2019-02-21T22:04:53.869Z,30.97
2019-02-21T22:09:38.743Z,31.27
2019-02-21T22:14:23.540Z,34.30
2019-02-21T22:19:08.532Z,33.77
2019-02-21T22:23:53.244Z,35.30
2019-02-21T22:28:38.167Z,36.77
2019-02-21T22:33:22.989Z,37.10
2019-02-21T22:38:07.813Z,38.10
2019-02-21T22:42:52.885Z,37.87
2019-02-21T22:47:37.755Z,39.07
2019-02-21T22:52:22.550Z,35.30
2019-02-21T22:57:07.275Z,35.63
2019-02-21T23:01:52.807Z,34.07
2019-02-21T23:06:45.281Z,35.17
2019-02-21T23:11:30.265Z,34.13
2019-02-21T23:16:14.937Z,34.33
2019-02-21T23:20:59.733Z,33.83
2019-02-21T23:25:46.127Z,33.33
2019-02-21T23:30:30.949Z,33.67
2019-02-21T23:35:19.402Z,35.57
2019-02-21T23:40:04.207Z,34.67
2019-02-21T23:44:48.784Z,35.90
2019-02-21T23:49:33.421Z,34.50
2019-02-21T23:54:17.985Z,34.20
2019-02-21T23:59:02.747Z,30.90
