createdAt,value
2018-05-17T00:01:26.073Z,9.13
2018-05-17T00:03:54.579Z,8.43
2018-05-17T00:06:23.112Z,8.83
2018-05-17T00:08:51.669Z,8.13
2018-05-17T00:11:20.198Z,9.30
2018-05-17T00:13:49.499Z,8.67
2018-05-17T00:16:18.012Z,9.10
2018-05-17T00:18:46.559Z,10.73
2018-05-17T00:21:15.863Z,12.50
2018-05-17T00:23:45.145Z,11.87
2018-05-17T00:26:13.689Z,9.07
2018-05-17T00:28:42.199Z,8.47
2018-05-17T00:31:10.747Z,9.03
2018-05-17T00:33:39.303Z,10.80
2018-05-17T00:36:07.824Z,11.07
2018-05-17T00:38:36.367Z,11.43
2018-05-17T00:41:04.877Z,10.23
2018-05-17T00:43:33.420Z,10.57
2018-05-17T00:46:02.743Z,11.20
2018-05-17T00:48:31.252Z,12.47
2018-05-17T00:51:00.557Z,12.57
2018-05-17T00:53:31.781Z,14.70
2018-05-17T00:56:01.257Z,14.20
2018-05-17T00:58:29.772Z,15.20
2018-05-17T01:00:58.318Z,12.03
2018-05-17T01:03:27.635Z,14.27
2018-05-17T01:05:56.157Z,12.87
2018-05-17T01:08:24.708Z,15.07
2018-05-17T01:10:53.232Z,15.30
2018-05-17T01:13:21.785Z,17.57
2018-05-17T01:15:50.340Z,17.20
2018-05-17T01:18:18.861Z,15.17
2018-05-17T01:20:47.411Z,17.43
2018-05-17T01:23:15.924Z,13.93
2018-05-17T01:25:44.468Z,17.80
2018-05-17T01:28:13.035Z,19.73
2018-05-17T01:30:42.317Z,17.53
2018-05-17T01:33:10.863Z,17.80
2018-05-17T01:35:39.381Z,14.77
2018-05-17T01:38:19.279Z,18.87
2018-05-17T01:40:47.788Z,18.40
2018-05-17T01:43:16.346Z,16.17
2018-05-17T01:45:44.951Z,15.07
2018-05-17T01:48:13.476Z,19.60
2018-05-17T01:50:42.789Z,17.03
2018-05-17T01:53:12.076Z,17.87
2018-05-17T01:55:41.387Z,15.00
2018-05-17T01:58:10.701Z,18.80
2018-05-17T02:00:39.224Z,18.63
2018-05-17T02:03:07.776Z,16.47
2018-05-17T02:05:36.497Z,18.67
2018-05-17T02:08:05.045Z,19.37
2018-05-17T02:10:33.559Z,18.07
2018-05-17T02:13:02.103Z,19.73
2018-05-17T02:15:30.652Z,18.50
2018-05-17T02:17:59.931Z,20.00
2018-05-17T02:20:28.517Z,21.37
2018-05-17T02:22:57.050Z,24.00
2018-05-17T02:25:25.588Z,19.03
2018-05-17T02:27:54.116Z,18.93
2018-05-17T02:30:22.664Z,22.57
2018-05-17T02:32:52.036Z,18.83
2018-05-17T02:35:20.564Z,23.33
2018-05-17T02:37:49.884Z,22.03
2018-05-17T02:40:18.392Z,19.47
2018-05-17T02:42:46.944Z,18.27
2018-05-17T02:45:15.469Z,21.10
2018-05-17T02:47:44.012Z,17.83
2018-05-17T02:50:12.542Z,19.60
2018-05-17T02:52:41.097Z,19.80
2018-05-17T02:55:09.644Z,22.07
2018-05-17T02:57:38.173Z,16.60
2018-05-17T03:00:06.406Z,22.27
2018-05-17T03:02:34.941Z,22.87
2018-05-17T03:05:03.493Z,19.10
2018-05-17T03:07:32.014Z,21.20
2018-05-17T03:10:00.553Z,16.50
2018-05-17T03:12:29.073Z,21.63
2018-05-17T03:14:57.634Z,15.83
2018-05-17T03:17:26.176Z,19.70
2018-05-17T03:19:55.140Z,23.67
2018-05-17T03:22:23.685Z,20.67
2018-05-17T03:24:52.206Z,20.73
2018-05-17T03:27:20.750Z,18.67
2018-05-17T03:29:49.268Z,22.30
2018-05-17T03:32:17.832Z,20.37
2018-05-17T03:34:46.353Z,19.63
2018-05-17T03:37:15.638Z,21.63
2018-05-17T03:39:44.193Z,23.80
2018-05-17T03:42:12.708Z,19.63
2018-05-17T03:44:41.245Z,22.37
2018-05-17T03:47:09.796Z,20.77
2018-05-17T03:49:39.077Z,16.17
2018-05-17T03:52:07.619Z,16.07
2018-05-17T03:54:36.131Z,20.27
2018-05-17T03:57:04.672Z,23.63
2018-05-17T03:59:33.187Z,16.27
2018-05-17T04:02:13.017Z,19.87
2018-05-17T04:04:52.688Z,23.27
2018-05-17T04:07:21.240Z,22.87
2018-05-17T04:09:49.760Z,19.73
2018-05-17T04:12:18.302Z,19.43
2018-05-17T04:14:46.841Z,19.87
2018-05-17T04:17:15.392Z,21.73
2018-05-17T04:19:43.920Z,21.43
2018-05-17T04:22:12.467Z,16.27
2018-05-17T04:24:41.030Z,19.53
2018-05-17T04:27:09.572Z,20.87
2018-05-17T04:29:38.088Z,21.80
2018-05-17T04:32:06.694Z,18.07
2018-05-17T04:34:35.318Z,16.57
2018-05-17T04:37:03.868Z,18.00
2018-05-17T04:39:32.397Z,18.97
2018-05-17T04:42:00.941Z,20.40
2018-05-17T04:44:30.221Z,21.60
2018-05-17T04:46:58.789Z,22.60
2018-05-17T04:49:27.372Z,19.00
2018-05-17T04:51:55.887Z,22.07
2018-05-17T04:54:25.192Z,17.03
2018-05-17T04:56:54.468Z,25.63
2018-05-17T04:59:23.011Z,20.23
2018-05-17T05:01:51.561Z,19.90
2018-05-17T05:04:20.876Z,22.60
2018-05-17T05:06:49.415Z,20.03
2018-05-17T05:09:17.951Z,22.70
2018-05-17T05:11:46.494Z,20.23
2018-05-17T05:14:15.791Z,20.57
2018-05-17T05:16:44.331Z,20.27
2018-05-17T05:19:12.840Z,22.07
2018-05-17T05:21:41.428Z,25.90
2018-05-17T05:24:09.936Z,19.23
2018-05-17T05:26:39.241Z,21.47
2018-05-17T05:29:08.525Z,23.77
2018-05-17T05:31:37.086Z,18.67
2018-05-17T05:34:05.789Z,18.80
2018-05-17T05:36:34.310Z,19.17
2018-05-17T05:39:02.644Z,23.10
2018-05-17T05:41:31.166Z,20.30
2018-05-17T05:43:59.708Z,18.50
2018-05-17T05:46:28.237Z,18.20
2018-05-17T05:48:56.773Z,15.43
2018-05-17T05:51:25.292Z,20.27
2018-05-17T05:53:53.876Z,18.30
2018-05-17T05:56:22.386Z,21.47
2018-05-17T05:58:50.933Z,17.43
2018-05-17T06:01:19.444Z,18.63
2018-05-17T06:03:48.025Z,20.50
2018-05-17T06:06:16.537Z,22.00
2018-05-17T06:08:45.078Z,16.63
2018-05-17T06:11:13.592Z,18.83
2018-05-17T06:13:42.133Z,18.93
2018-05-17T06:16:10.686Z,16.27
2018-05-17T06:18:39.196Z,15.30
2018-05-17T06:21:07.740Z,24.83
2018-05-17T06:23:36.255Z,21.40
2018-05-17T06:26:05.560Z,17.17
2018-05-17T06:28:34.078Z,14.27
2018-05-17T06:31:02.642Z,13.63
2018-05-17T06:33:31.164Z,22.07
2018-05-17T06:35:59.694Z,16.47
2018-05-17T06:38:28.228Z,18.87
2018-05-17T06:40:56.778Z,16.93
2018-05-17T06:43:25.335Z,17.70
2018-05-17T06:45:53.852Z,16.70
2018-05-17T06:48:22.400Z,16.73
2018-05-17T06:50:50.925Z,18.27
2018-05-17T06:53:19.476Z,13.93
2018-05-17T06:55:48.020Z,16.43
2018-05-17T06:58:16.569Z,14.63
2018-05-17T07:00:45.116Z,16.40
2018-05-17T07:03:13.624Z,17.00
2018-05-17T07:05:41.865Z,17.10
2018-05-17T07:08:11.141Z,15.00
2018-05-17T07:10:39.688Z,12.47
2018-05-17T07:13:08.201Z,16.80
2018-05-17T07:15:36.776Z,13.97
2018-05-17T07:18:05.340Z,17.80
2018-05-17T07:20:34.789Z,13.47
2018-05-17T07:23:04.075Z,14.00
2018-05-17T07:25:32.620Z,14.30
2018-05-17T07:28:01.177Z,13.27
2018-05-17T07:30:29.681Z,14.90
2018-05-17T07:32:58.220Z,17.43
2018-05-17T07:35:27.501Z,17.17
2018-05-17T07:37:56.067Z,14.00
2018-05-17T07:40:24.584Z,15.93
2018-05-17T07:42:53.897Z,17.60
2018-05-17T07:45:22.440Z,18.70
2018-05-17T07:47:51.158Z,14.67
2018-05-17T07:50:20.554Z,21.03
2018-05-17T07:52:49.829Z,13.90
2018-05-17T07:55:18.363Z,17.70
2018-05-17T07:57:46.872Z,15.33
2018-05-17T08:00:16.183Z,14.63
2018-05-17T08:02:44.728Z,16.63
2018-05-17T08:05:13.243Z,14.17
2018-05-17T08:07:41.790Z,12.77
2018-05-17T08:10:10.500Z,14.13
2018-05-17T08:12:39.076Z,13.57
2018-05-17T08:15:25.776Z,17.87
2018-05-17T08:17:54.327Z,15.77
2018-05-17T08:20:23.668Z,15.03
2018-05-17T08:22:52.207Z,16.77
2018-05-17T08:25:21.516Z,14.23
2018-05-17T08:27:50.794Z,16.00
2018-05-17T08:30:21.349Z,18.67
2018-05-17T08:32:50.664Z,15.43
2018-05-17T08:35:19.225Z,14.30
2018-05-17T08:37:48.492Z,15.93
2018-05-17T08:40:17.178Z,15.37
2018-05-17T08:42:45.803Z,14.27
2018-05-17T08:45:14.458Z,11.37
2018-05-17T08:47:43.025Z,9.57
2018-05-17T08:50:11.538Z,13.93
2018-05-17T08:52:40.849Z,13.87
2018-05-17T08:55:10.120Z,11.80
2018-05-17T08:57:38.676Z,12.43
2018-05-17T09:00:07.194Z,13.13
2018-05-17T09:02:36.509Z,10.83
2018-05-17T09:05:05.080Z,12.70
2018-05-17T09:10:41.685Z,13.33
2018-05-17T09:13:10.996Z,11.47
2018-05-17T09:15:39.567Z,8.80
2018-05-17T09:18:08.849Z,11.93
2018-05-17T09:20:37.393Z,10.77
2018-05-17T09:23:05.900Z,11.47
2018-05-17T09:25:34.443Z,12.13
2018-05-17T09:28:02.967Z,11.53
2018-05-17T09:30:31.503Z,7.70
2018-05-17T09:33:00.024Z,12.03
2018-05-17T09:35:28.604Z,12.20
2018-05-17T09:37:57.147Z,14.30
2018-05-17T09:40:25.656Z,12.40
2018-05-17T09:42:54.220Z,11.47
2018-05-17T09:45:22.736Z,9.53
2018-05-17T09:47:51.265Z,8.67
2018-05-17T09:50:19.805Z,12.10
2018-05-17T09:52:48.349Z,8.70
2018-05-17T09:55:16.882Z,9.73
2018-05-17T09:57:45.388Z,8.00
2018-05-17T10:00:20.261Z,10.53
2018-05-17T10:02:48.804Z,7.70
2018-05-17T10:05:18.115Z,13.00
2018-05-17T10:07:52.546Z,8.07
2018-05-17T10:10:21.097Z,10.90
2018-05-17T10:12:50.512Z,9.87
2018-05-17T10:15:19.017Z,8.67
2018-05-17T10:17:47.693Z,10.87
2018-05-17T10:20:16.211Z,10.30
2018-05-17T10:22:44.745Z,8.57
2018-05-17T10:25:14.049Z,11.93
2018-05-17T10:27:42.569Z,11.90
2018-05-17T10:30:11.111Z,10.63
2018-05-17T10:32:39.631Z,9.80
2018-05-17T10:35:08.182Z,12.80
2018-05-17T10:37:36.727Z,12.43
2018-05-17T10:40:05.237Z,8.90
2018-05-17T10:42:33.791Z,8.63
2018-05-17T10:45:02.311Z,8.97
2018-05-17T10:47:31.969Z,9.73
2018-05-17T10:50:01.533Z,10.17
2018-05-17T10:52:30.108Z,7.00
2018-05-17T10:54:58.728Z,11.57
2018-05-17T10:57:27.241Z,6.33
2018-05-17T10:59:55.844Z,8.37
2018-05-17T11:02:24.428Z,9.10
2018-05-17T11:04:53.736Z,10.23
2018-05-17T11:07:22.272Z,6.93
2018-05-17T11:09:50.794Z,10.33
2018-05-17T11:12:19.407Z,9.00
2018-05-17T11:14:48.062Z,9.53
2018-05-17T11:17:17.363Z,8.13
2018-05-17T11:19:45.933Z,9.63
2018-05-17T11:22:14.625Z,8.13
2018-05-17T11:24:43.939Z,12.87
2018-05-17T11:27:12.449Z,10.43
2018-05-17T11:29:40.988Z,12.00
2018-05-17T11:32:10.293Z,11.17
2018-05-17T11:34:39.632Z,10.07
2018-05-17T11:37:08.176Z,13.73
2018-05-17T11:39:37.447Z,9.47
2018-05-17T11:42:05.981Z,14.13
2018-05-17T11:44:34.569Z,11.80
2018-05-17T11:47:03.089Z,9.50
2018-05-17T11:49:31.620Z,10.40
2018-05-17T11:52:00.126Z,9.53
2018-05-17T11:54:28.664Z,12.10
2018-05-17T11:56:58.040Z,12.17
2018-05-17T11:59:26.552Z,14.10
2018-05-17T12:01:55.860Z,10.97
2018-05-17T12:04:24.376Z,18.03
2018-05-17T12:06:53.685Z,9.97
2018-05-17T12:09:22.484Z,12.30
2018-05-17T12:11:51.049Z,12.80
2018-05-17T12:14:19.644Z,9.43
2018-05-17T12:16:48.232Z,16.63
2018-05-17T12:19:17.553Z,11.77
2018-05-17T12:21:46.094Z,9.90
2018-05-17T12:24:14.611Z,13.13
2018-05-17T12:26:43.145Z,12.93
2018-05-17T12:29:11.685Z,10.60
2018-05-17T12:31:40.243Z,14.70
2018-05-17T12:34:08.809Z,10.07
2018-05-17T12:36:37.317Z,13.17
2018-05-17T12:39:08.744Z,12.20
2018-05-17T12:41:37.271Z,12.43
2018-05-17T12:44:06.581Z,10.57
2018-05-17T12:46:35.890Z,10.93
2018-05-17T12:49:04.408Z,12.60
2018-05-17T12:51:32.947Z,13.60
2018-05-17T12:54:02.339Z,10.17
2018-05-17T12:56:31.653Z,14.47
2018-05-17T12:59:01.952Z,11.00
2018-05-17T13:01:30.499Z,13.57
2018-05-17T13:04:15.081Z,11.60
2018-05-17T13:06:48.791Z,10.77
2018-05-17T13:09:17.335Z,13.73
2018-05-17T13:11:45.856Z,11.23
2018-05-17T13:14:14.513Z,17.03
2018-05-17T13:16:43.021Z,9.83
2018-05-17T13:19:11.561Z,10.97
2018-05-17T13:21:40.096Z,14.93
2018-05-17T13:24:08.654Z,12.47
2018-05-17T13:26:37.960Z,12.80
2018-05-17T13:29:06.472Z,9.53
2018-05-17T13:31:35.783Z,14.77
2018-05-17T13:34:05.075Z,12.90
2018-05-17T13:36:34.400Z,12.90
2018-05-17T13:39:02.947Z,12.33
2018-05-17T13:41:31.460Z,15.67
2018-05-17T13:44:00.033Z,13.73
2018-05-17T13:46:29.309Z,12.20
2018-05-17T13:49:05.150Z,16.87
2018-05-17T13:51:33.944Z,11.33
2018-05-17T13:54:02.453Z,12.23
2018-05-17T13:56:31.752Z,15.03
2018-05-17T13:59:01.068Z,11.23
2018-05-17T14:01:29.613Z,12.20
2018-05-17T14:03:58.953Z,14.03
2018-05-17T14:06:27.461Z,11.90
2018-05-17T14:08:56.020Z,11.10
2018-05-17T14:11:24.536Z,12.80
2018-05-17T14:13:53.083Z,15.10
2018-05-17T14:16:21.630Z,14.57
2018-05-17T14:18:50.339Z,14.13
2018-05-17T14:21:19.672Z,14.37
2018-05-17T14:23:48.180Z,9.00
2018-05-17T14:26:16.726Z,11.80
2018-05-17T14:28:45.269Z,19.77
2018-05-17T14:31:13.772Z,12.83
2018-05-17T14:33:42.311Z,15.43
2018-05-17T14:36:10.833Z,15.00
2018-05-17T14:38:40.145Z,14.33
2018-05-17T14:41:08.693Z,18.60
2018-05-17T14:43:37.200Z,10.03
2018-05-17T14:46:05.757Z,16.03
2018-05-17T14:48:34.273Z,11.87
2018-05-17T14:51:02.810Z,13.23
2018-05-17T14:53:31.331Z,13.53
2018-05-17T14:55:59.892Z,13.37
2018-05-17T14:58:29.166Z,16.90
2018-05-17T15:00:57.707Z,14.30
2018-05-17T15:03:26.234Z,17.97
2018-05-17T15:05:54.747Z,14.90
2018-05-17T15:08:24.058Z,13.10
2018-05-17T15:10:52.579Z,14.47
2018-05-17T15:13:21.116Z,13.03
2018-05-17T15:15:50.414Z,10.90
2018-05-17T15:18:19.693Z,14.13
2018-05-17T15:20:48.229Z,18.03
2018-05-17T15:23:16.744Z,15.43
2018-05-17T15:25:45.292Z,16.93
2018-05-17T15:28:13.824Z,15.70
2018-05-17T15:30:42.332Z,9.67
2018-05-17T15:33:11.634Z,12.50
2018-05-17T15:35:40.139Z,14.00
2018-05-17T15:38:08.686Z,15.07
2018-05-17T15:40:37.997Z,9.57
2018-05-17T15:43:06.504Z,8.73
2018-05-17T15:45:35.039Z,14.33
2018-05-17T15:48:03.547Z,12.07
2018-05-17T15:50:32.140Z,9.33
2018-05-17T15:53:00.836Z,10.97
2018-05-17T15:55:29.345Z,10.53
2018-05-17T15:57:57.901Z,8.93
2018-05-17T16:00:26.405Z,9.13
2018-05-17T16:02:54.935Z,12.80
2018-05-17T16:05:23.928Z,10.53
2018-05-17T16:07:53.206Z,13.83
2018-05-17T16:10:22.505Z,10.83
2018-05-17T16:12:51.011Z,9.07
2018-05-17T16:15:20.452Z,8.03
2018-05-17T16:17:49.085Z,9.03
2018-05-17T16:20:18.417Z,11.97
2018-05-17T16:22:46.949Z,12.93
2018-05-17T16:25:15.448Z,11.80
2018-05-17T16:27:44.762Z,11.67
2018-05-17T16:30:30.019Z,10.90
2018-05-17T16:32:58.553Z,11.20
2018-05-17T16:35:27.069Z,11.40
2018-05-17T16:37:55.612Z,9.23
2018-05-17T16:40:24.144Z,8.60
2018-05-17T16:42:52.755Z,9.10
2018-05-17T16:45:21.402Z,6.83
2018-05-17T16:47:49.966Z,9.47
2018-05-17T16:50:18.760Z,9.90
2018-05-17T16:52:48.095Z,9.83
2018-05-17T16:55:20.862Z,10.60
2018-05-17T16:58:01.165Z,11.80
2018-05-17T17:00:29.785Z,10.17
2018-05-17T17:02:58.442Z,12.47
2018-05-17T17:05:26.955Z,11.30
2018-05-17T17:07:56.265Z,7.23
2018-05-17T17:10:24.767Z,9.13
2018-05-17T17:12:54.077Z,11.30
2018-05-17T17:15:23.374Z,9.47
2018-05-17T17:17:52.747Z,10.10
2018-05-17T17:20:21.384Z,7.97
2018-05-17T17:22:49.899Z,10.03
2018-05-17T17:25:18.432Z,8.50
2018-05-17T17:27:47.724Z,12.20
2018-05-17T17:30:16.997Z,8.90
2018-05-17T17:32:48.622Z,11.40
2018-05-17T17:35:17.293Z,10.43
2018-05-17T17:37:45.827Z,10.87
2018-05-17T17:40:14.383Z,9.73
2018-05-17T17:42:42.927Z,12.63
2018-05-17T17:45:11.464Z,8.73
2018-05-17T17:47:39.964Z,8.40
2018-05-17T17:50:08.578Z,8.93
2018-05-17T17:52:37.120Z,11.60
2018-05-17T17:55:05.625Z,9.93
2018-05-17T17:57:34.968Z,9.03
2018-05-17T18:00:03.477Z,14.43
2018-05-17T18:02:32.126Z,10.13
2018-05-17T18:05:00.699Z,9.93
2018-05-17T18:07:29.372Z,10.37
2018-05-17T18:09:57.899Z,11.03
2018-05-17T18:12:26.401Z,12.23
2018-05-17T18:14:54.651Z,10.37
2018-05-17T18:17:23.162Z,11.10
2018-05-17T18:19:51.700Z,10.30
2018-05-17T18:22:20.225Z,12.23
2018-05-17T18:24:48.855Z,10.60
2018-05-17T18:27:17.499Z,9.00
2018-05-17T18:29:46.109Z,9.07
2018-05-17T18:32:15.416Z,10.43
2018-05-17T18:34:43.988Z,8.97
2018-05-17T18:37:13.008Z,10.57
2018-05-17T18:39:54.285Z,9.40
2018-05-17T18:42:22.852Z,13.40
2018-05-17T18:44:51.391Z,7.37
2018-05-17T18:47:20.087Z,9.80
2018-05-17T18:49:48.747Z,10.17
2018-05-17T18:52:17.292Z,14.20
2018-05-17T18:54:45.801Z,10.37
2018-05-17T18:57:14.340Z,10.50
2018-05-17T18:59:43.624Z,12.70
2018-05-17T19:02:12.170Z,10.23
2018-05-17T19:04:41.859Z,11.10
2018-05-17T19:07:10.364Z,8.27
2018-05-17T19:09:38.914Z,10.60
2018-05-17T19:12:07.434Z,14.33
2018-05-17T19:14:35.976Z,9.10
2018-05-17T19:17:04.506Z,14.17
2018-05-17T19:19:33.058Z,12.23
2018-05-17T19:22:06.310Z,12.00
2018-05-17T19:24:35.619Z,15.03
2018-05-17T19:27:05.021Z,10.67
2018-05-17T19:29:45.716Z,11.17
2018-05-17T19:32:14.252Z,10.97
2018-05-17T19:34:42.781Z,12.43
2018-05-17T19:37:11.373Z,11.67
2018-05-17T19:39:40.046Z,8.90
2018-05-17T19:42:08.596Z,13.43
2018-05-17T19:44:37.962Z,11.43
2018-05-17T19:47:07.268Z,12.23
2018-05-17T19:49:35.810Z,11.43
2018-05-17T19:52:04.341Z,10.23
2018-05-17T19:54:33.679Z,10.87
2018-05-17T19:57:02.951Z,14.17
2018-05-17T19:59:31.527Z,10.57
2018-05-17T20:02:00.197Z,9.63
2018-05-17T20:04:28.733Z,8.07
2018-05-17T20:06:58.027Z,14.53
2018-05-17T20:09:27.328Z,16.97
2018-05-17T20:11:56.628Z,9.47
2018-05-17T20:14:25.144Z,13.43
2018-05-17T20:16:53.701Z,8.97
2018-05-17T20:19:23.180Z,18.97
2018-05-17T20:21:51.785Z,11.87
2018-05-17T20:24:21.064Z,10.40
2018-05-17T20:26:49.621Z,15.60
2018-05-17T20:29:18.159Z,14.60
2018-05-17T20:31:47.671Z,12.93
2018-05-17T20:34:16.280Z,9.00
2018-05-17T20:36:44.881Z,12.83
2018-05-17T20:39:13.559Z,17.00
2018-05-17T20:41:42.103Z,12.30
2018-05-17T20:44:10.628Z,14.47
2018-05-17T20:46:39.184Z,13.97
2018-05-17T20:49:07.867Z,13.47
2018-05-17T20:51:36.420Z,13.83
2018-05-17T20:54:05.748Z,15.90
2018-05-17T20:56:34.288Z,10.97
2018-05-17T20:59:03.568Z,9.03
2018-05-17T21:01:32.109Z,12.87
2018-05-17T21:04:00.653Z,14.57
2018-05-17T21:06:29.195Z,12.00
2018-05-17T21:08:57.730Z,12.47
2018-05-17T21:11:26.997Z,13.77
2018-05-17T21:13:55.546Z,13.70
2018-05-17T21:16:24.085Z,16.23
2018-05-17T21:18:52.622Z,20.47
2018-05-17T21:21:21.204Z,10.93
2018-05-17T21:23:50.746Z,11.77
2018-05-17T21:26:19.453Z,15.27
2018-05-17T21:28:48.798Z,10.63
2018-05-17T21:31:17.338Z,14.63
2018-05-17T21:33:46.611Z,11.10
2018-05-17T21:36:15.151Z,15.23
2018-05-17T21:38:43.660Z,9.40
2018-05-17T21:41:12.201Z,9.10
2018-05-17T21:43:40.731Z,14.90
2018-05-17T21:46:09.296Z,14.43
2018-05-17T21:48:37.851Z,13.43
2018-05-17T21:51:06.365Z,14.43
2018-05-17T21:53:34.911Z,13.20
2018-05-17T21:56:03.435Z,21.13
2018-05-17T21:58:32.366Z,21.40
2018-05-17T22:01:01.723Z,16.00
2018-05-17T22:03:30.312Z,14.13
2018-05-17T22:05:58.922Z,16.27
2018-05-17T22:08:27.493Z,8.53
2018-05-17T22:10:56.076Z,15.93
2018-05-17T22:13:24.674Z,10.70
2018-05-17T22:15:53.248Z,14.37
2018-05-17T22:18:21.566Z,12.70
2018-05-17T22:20:50.141Z,12.73
2018-05-17T22:23:18.877Z,17.43
2018-05-17T22:25:47.469Z,13.50
2018-05-17T22:28:16.133Z,11.57
2018-05-17T22:30:44.711Z,10.87
2018-05-17T22:33:13.300Z,13.77
2018-05-17T22:35:41.861Z,13.23
2018-05-17T22:38:10.433Z,11.07
2018-05-17T22:40:39.238Z,12.30
2018-05-17T22:43:07.803Z,8.33
2018-05-17T22:45:36.434Z,14.87
2018-05-17T22:48:06.673Z,10.53
2018-05-17T22:50:35.275Z,10.43
2018-05-17T22:53:04.649Z,11.53
2018-05-17T22:55:33.270Z,11.97
2018-05-17T22:58:13.058Z,17.00
2018-05-17T23:00:41.629Z,15.77
2018-05-17T23:03:10.308Z,13.03
2018-05-17T23:05:38.899Z,11.10
2018-05-17T23:08:07.544Z,12.93
2018-05-17T23:10:36.514Z,14.07
2018-05-17T23:13:05.057Z,13.07
2018-05-17T23:15:33.599Z,14.73
2018-05-17T23:18:02.105Z,11.53
2018-05-17T23:20:30.644Z,11.30
2018-05-17T23:22:59.157Z,12.53
2018-05-17T23:25:28.147Z,16.53
2018-05-17T23:27:57.629Z,12.63
2018-05-17T23:30:25.553Z,11.83
2018-05-17T23:32:54.151Z,14.53
2018-05-17T23:35:23.214Z,11.40
2018-05-17T23:37:51.790Z,12.90
2018-05-17T23:40:32.193Z,13.07
2018-05-17T23:43:00.751Z,12.03
2018-05-17T23:45:29.350Z,11.70
2018-05-17T23:47:58.151Z,13.87
2018-05-17T23:50:26.722Z,13.27
2018-05-17T23:52:55.327Z,14.03
2018-05-17T23:55:23.919Z,14.50
2018-05-17T23:57:52.526Z,18.00
