createdAt,value
2017-11-05T00:00:36.496Z,13.23
2017-11-05T00:03:04.148Z,13.90
2017-11-05T00:05:31.702Z,15.37
2017-11-05T00:08:00.563Z,14.17
2017-11-05T00:10:28.928Z,14.97
2017-11-05T00:12:57.884Z,17.67
2017-11-05T00:15:26.464Z,14.40
2017-11-05T00:17:54.217Z,16.23
2017-11-05T00:20:21.764Z,17.67
2017-11-05T00:22:49.301Z,20.00
2017-11-05T00:25:17.256Z,13.50
2017-11-05T00:27:45.588Z,15.73
2017-11-05T00:30:13.134Z,19.10
2017-11-05T00:32:40.704Z,14.63
2017-11-05T00:35:08.366Z,13.20
2017-11-05T00:37:36.299Z,14.10
2017-11-05T00:40:04.639Z,14.93
2017-11-05T00:42:33.539Z,14.63
2017-11-05T00:45:09.967Z,14.33
2017-11-05T00:47:38.464Z,12.53
2017-11-05T00:50:06.750Z,13.97
2017-11-05T00:52:34.290Z,16.80
2017-11-05T00:55:01.829Z,13.07
2017-11-05T00:57:29.351Z,13.27
2017-11-05T00:59:58.506Z,15.52
2017-11-05T01:02:26.053Z,12.53
2017-11-05T01:04:53.575Z,11.27
2017-11-05T01:07:21.111Z,12.70
2017-11-05T01:09:49.059Z,13.60
2017-11-05T01:12:17.953Z,14.43
2017-11-05T01:14:45.537Z,12.70
2017-11-05T01:17:13.190Z,12.60
2017-11-05T01:19:42.051Z,13.57
2017-11-05T01:22:10.363Z,12.03
2017-11-05T01:24:39.238Z,12.80
2017-11-05T01:27:07.187Z,13.63
2017-11-05T01:29:35.486Z,12.53
2017-11-05T01:32:03.015Z,12.97
2017-11-05T01:34:30.930Z,16.30
2017-11-05T01:36:58.525Z,12.13
2017-11-05T01:39:26.819Z,12.17
2017-11-05T01:41:54.362Z,13.63
2017-11-05T01:44:23.076Z,11.77
2017-11-05T01:46:51.004Z,12.70
2017-11-05T01:49:18.918Z,9.93
2017-11-05T01:51:46.523Z,15.73
2017-11-05T01:54:14.054Z,12.60
2017-11-05T01:56:42.378Z,12.17
2017-11-05T01:59:10.726Z,10.52
2017-11-05T02:01:39.009Z,13.90
2017-11-05T02:04:06.558Z,14.13
2017-11-05T02:06:34.858Z,11.67
2017-11-05T02:09:02.395Z,11.80
2017-11-05T02:11:30.667Z,11.77
2017-11-05T02:14:06.502Z,11.33
2017-11-05T02:16:34.420Z,11.50
2017-11-05T02:19:02.351Z,12.50
2017-11-05T02:21:29.918Z,17.23
2017-11-05T02:23:58.218Z,12.53
2017-11-05T02:26:25.766Z,12.60
2017-11-05T02:28:53.315Z,11.73
2017-11-05T02:31:20.827Z,14.07
2017-11-05T02:33:49.117Z,13.03
2017-11-05T02:36:16.700Z,11.20
2017-11-05T02:38:44.642Z,10.47
2017-11-05T02:41:12.141Z,9.43
2017-11-05T02:43:40.479Z,11.53
2017-11-05T02:46:08.035Z,11.67
2017-11-05T02:48:35.558Z,10.60
2017-11-05T02:51:03.492Z,11.10
2017-11-05T02:53:31.430Z,12.23
2017-11-05T02:55:59.371Z,12.60
2017-11-05T02:58:27.359Z,9.67
2017-11-05T03:00:55.643Z,12.23
2017-11-05T03:03:23.926Z,13.73
2017-11-05T03:05:52.265Z,9.37
2017-11-05T03:08:19.811Z,16.43
2017-11-05T03:10:47.350Z,12.13
2017-11-05T03:13:14.928Z,11.50
2017-11-05T03:15:43.497Z,12.97
2017-11-05T03:18:11.066Z,9.27
2017-11-05T03:20:38.598Z,11.57
2017-11-05T03:23:06.898Z,10.90
2017-11-05T03:25:35.922Z,10.30
2017-11-05T03:28:04.275Z,10.07
2017-11-05T03:30:31.810Z,10.80
2017-11-05T03:32:59.747Z,10.25
2017-11-05T03:35:28.083Z,11.32
2017-11-05T03:37:55.612Z,10.80
2017-11-05T03:40:23.122Z,13.20
2017-11-05T03:42:50.714Z,12.13
2017-11-05T03:45:25.333Z,10.83
2017-11-05T03:47:55.342Z,10.17
2017-11-05T03:50:23.648Z,10.57
2017-11-05T03:52:51.190Z,13.40
2017-11-05T03:55:19.879Z,9.60
2017-11-05T03:57:48.151Z,10.07
2017-11-05T04:00:16.457Z,10.80
2017-11-05T04:02:44.002Z,11.30
2017-11-05T04:05:12.403Z,11.00
2017-11-05T04:07:40.330Z,9.37
2017-11-05T04:10:08.651Z,11.13
2017-11-05T04:12:36.203Z,11.17
2017-11-05T04:15:05.219Z,12.60
2017-11-05T04:17:32.819Z,11.00
2017-11-05T04:20:00.715Z,9.70
2017-11-05T04:22:28.247Z,12.23
2017-11-05T04:24:56.578Z,8.97
2017-11-05T04:27:24.187Z,10.93
2017-11-05T04:29:52.463Z,20.00
2017-11-05T04:32:20.031Z,11.93
2017-11-05T04:34:48.306Z,9.27
2017-11-05T04:37:16.602Z,9.63
2017-11-05T04:39:44.195Z,10.55
2017-11-05T04:42:12.478Z,10.33
2017-11-05T04:44:40.051Z,9.95
2017-11-05T04:47:09.119Z,13.00
2017-11-05T04:49:36.643Z,8.75
2017-11-05T04:52:04.920Z,10.05
2017-11-05T04:54:33.433Z,11.00
2017-11-05T04:57:00.973Z,10.25
2017-11-05T04:59:28.493Z,11.18
2017-11-05T05:01:56.053Z,9.45
2017-11-05T05:04:23.590Z,9.63
2017-11-05T05:06:51.151Z,12.30
2017-11-05T05:09:18.678Z,11.17
2017-11-05T05:11:46.222Z,9.30
2017-11-05T05:14:13.762Z,13.13
2017-11-05T05:16:41.751Z,9.90
2017-11-05T05:19:10.030Z,9.23
2017-11-05T05:21:38.333Z,8.40
2017-11-05T05:24:05.892Z,9.90
2017-11-05T05:26:34.614Z,10.43
2017-11-05T05:29:02.896Z,11.40
2017-11-05T05:31:30.466Z,10.87
2017-11-05T05:33:58.496Z,9.40
2017-11-05T05:36:27.168Z,9.20
2017-11-05T05:38:55.110Z,12.10
2017-11-05T05:41:23.426Z,11.20
2017-11-05T05:43:51.373Z,10.48
2017-11-05T05:46:18.941Z,8.77
2017-11-05T05:48:46.882Z,9.68
2017-11-05T05:51:15.554Z,11.50
2017-11-05T05:53:43.099Z,9.10
2017-11-05T05:56:10.645Z,8.67
2017-11-05T05:58:38.938Z,10.45
2017-11-05T06:01:06.510Z,8.05
2017-11-05T06:03:34.329Z,9.57
2017-11-05T06:06:01.874Z,9.07
2017-11-05T06:08:29.412Z,9.85
2017-11-05T06:10:57.716Z,11.65
2017-11-05T06:13:25.260Z,10.35
2017-11-05T06:15:52.839Z,10.93
2017-11-05T06:18:20.371Z,11.23
2017-11-05T06:20:48.650Z,8.77
2017-11-05T06:23:16.991Z,11.20
2017-11-05T06:25:44.534Z,10.10
2017-11-05T06:28:12.066Z,8.87
2017-11-05T06:30:40.122Z,9.07
2017-11-05T06:33:07.666Z,7.87
2017-11-05T06:35:36.554Z,8.68
2017-11-05T06:38:04.883Z,8.52
2017-11-05T06:40:32.439Z,13.00
2017-11-05T06:42:59.975Z,8.40
2017-11-05T06:45:27.535Z,9.15
2017-11-05T06:47:55.074Z,8.33
2017-11-05T06:50:23.351Z,11.40
2017-11-05T06:52:51.678Z,7.75
2017-11-05T06:55:19.219Z,8.37
2017-11-05T06:57:46.754Z,8.10
2017-11-05T07:00:15.477Z,9.47
2017-11-05T07:02:42.986Z,8.80
2017-11-05T07:05:10.527Z,8.83
2017-11-05T07:07:38.067Z,9.63
2017-11-05T07:10:05.987Z,9.05
2017-11-05T07:12:34.262Z,13.67
2017-11-05T07:15:03.328Z,7.87
2017-11-05T07:17:30.840Z,9.17
2017-11-05T07:19:58.754Z,11.60
2017-11-05T07:22:26.271Z,8.07
2017-11-05T07:24:53.780Z,7.50
2017-11-05T07:27:21.326Z,10.37
2017-11-05T07:29:48.900Z,7.80
2017-11-05T07:32:16.427Z,8.27
2017-11-05T07:34:43.937Z,8.17
2017-11-05T07:37:11.894Z,7.97
2017-11-05T07:39:39.431Z,7.43
2017-11-05T07:42:06.990Z,7.62
2017-11-05T07:44:34.534Z,8.87
2017-11-05T07:47:02.043Z,9.07
2017-11-05T07:49:30.360Z,10.20
2017-11-05T07:51:57.930Z,9.90
2017-11-05T07:54:26.238Z,7.37
2017-11-05T07:56:55.254Z,7.77
2017-11-05T07:59:24.338Z,8.98
2017-11-05T08:01:51.892Z,9.03
2017-11-05T08:04:19.439Z,8.43
2017-11-05T08:06:46.979Z,7.87
2017-11-05T08:09:14.891Z,6.82
2017-11-05T08:11:42.406Z,8.97
2017-11-05T08:14:10.735Z,7.13
2017-11-05T08:16:39.748Z,10.20
2017-11-05T08:19:07.278Z,8.80
2017-11-05T08:21:35.218Z,7.80
2017-11-05T08:24:02.726Z,7.70
2017-11-05T08:26:31.031Z,8.13
2017-11-05T08:28:59.794Z,7.30
2017-11-05T08:31:28.474Z,8.83
2017-11-05T08:33:56.034Z,10.03
2017-11-05T08:36:23.983Z,10.40
2017-11-05T08:38:52.854Z,19.23
2017-11-05T08:41:20.384Z,27.87
2017-11-05T08:43:47.940Z,28.62
2017-11-05T08:46:16.235Z,28.12
2017-11-05T08:48:44.143Z,30.65
2017-11-05T08:51:13.038Z,34.97
2017-11-05T08:53:40.547Z,32.80
2017-11-05T08:56:08.830Z,35.22
2017-11-05T08:58:36.413Z,35.53
2017-11-05T09:01:05.483Z,35.20
2017-11-05T09:03:33.465Z,34.13
2017-11-05T09:06:01.804Z,39.87
2017-11-05T09:08:29.351Z,39.50
2017-11-05T09:10:57.664Z,36.70
2017-11-05T09:13:25.575Z,38.00
2017-11-05T09:15:53.083Z,37.80
2017-11-05T09:18:20.614Z,41.93
2017-11-05T09:20:48.936Z,39.53
2017-11-05T09:23:16.454Z,36.67
2017-11-05T09:25:44.000Z,35.70
2017-11-05T09:28:12.303Z,36.67
2017-11-05T09:30:39.842Z,33.40
2017-11-05T09:33:08.872Z,36.40
2017-11-05T09:35:37.170Z,32.90
2017-11-05T09:38:04.695Z,30.20
2017-11-05T09:40:32.215Z,34.27
2017-11-05T09:43:00.523Z,28.53
2017-11-05T09:45:29.383Z,28.60
2017-11-05T09:47:57.663Z,23.62
2017-11-05T09:50:25.194Z,27.20
2017-11-05T09:52:54.074Z,28.87
2017-11-05T09:55:22.994Z,25.00
2017-11-05T09:57:50.966Z,27.10
2017-11-05T10:00:18.891Z,29.13
2017-11-05T10:02:46.455Z,24.63
2017-11-05T10:05:15.326Z,26.07
2017-11-05T10:07:43.628Z,20.53
2017-11-05T10:10:11.931Z,20.00
2017-11-05T10:12:40.850Z,20.63
2017-11-05T10:15:09.130Z,21.00
2017-11-05T10:17:37.791Z,20.05
2017-11-05T10:20:06.138Z,26.67
2017-11-05T10:22:35.059Z,22.00
2017-11-05T10:25:02.595Z,23.50
2017-11-05T10:27:30.911Z,18.90
2017-11-05T10:29:59.842Z,27.73
2017-11-05T10:32:28.146Z,19.77
2017-11-05T10:34:56.452Z,21.60
2017-11-05T10:37:25.401Z,22.67
2017-11-05T10:39:54.298Z,20.47
2017-11-05T10:42:21.816Z,22.43
2017-11-05T10:44:50.133Z,21.00
2017-11-05T10:47:19.210Z,19.37
2017-11-05T10:49:48.197Z,23.70
2017-11-05T10:52:15.749Z,22.20
2017-11-05T10:54:43.691Z,22.63
2017-11-05T10:57:11.263Z,21.93
2017-11-05T10:59:39.578Z,22.67
2017-11-05T11:02:07.407Z,20.77
2017-11-05T11:04:36.066Z,25.43
2017-11-05T11:07:03.647Z,26.90
2017-11-05T11:09:31.216Z,26.67
2017-11-05T11:12:00.267Z,25.52
2017-11-05T11:14:27.811Z,26.57
2017-11-05T11:16:56.799Z,24.77
2017-11-05T11:19:24.347Z,32.10
2017-11-05T11:21:53.235Z,32.83
2017-11-05T11:24:20.806Z,25.43
2017-11-05T11:26:48.774Z,25.43
2017-11-05T11:29:16.328Z,22.40
2017-11-05T11:31:43.907Z,25.90
2017-11-05T11:34:11.479Z,23.30
2017-11-05T11:36:40.338Z,28.27
2017-11-05T11:39:07.903Z,23.73
2017-11-05T11:41:36.304Z,25.70
2017-11-05T11:44:03.827Z,26.00
2017-11-05T11:46:32.523Z,24.53
2017-11-05T11:49:01.414Z,24.37
2017-11-05T11:51:30.470Z,22.00
2017-11-05T11:53:59.534Z,22.42
2017-11-05T11:56:27.098Z,23.03
2017-11-05T11:58:54.630Z,23.70
2017-11-05T12:01:22.175Z,23.77
2017-11-05T12:03:49.748Z,23.80
2017-11-05T12:06:17.678Z,21.10
2017-11-05T12:08:45.190Z,21.80
2017-11-05T12:11:13.538Z,19.07
2017-11-05T12:13:42.566Z,20.30
2017-11-05T12:16:10.110Z,21.80
2017-11-05T12:18:39.739Z,17.23
2017-11-05T12:21:07.286Z,18.33
2017-11-05T12:23:35.963Z,17.40
2017-11-05T12:26:03.538Z,20.03
2017-11-05T12:28:31.096Z,18.93
2017-11-05T12:30:59.988Z,18.17
2017-11-05T12:33:27.562Z,21.13
2017-11-05T12:35:55.111Z,16.50
2017-11-05T12:38:23.793Z,18.53
2017-11-05T12:40:51.480Z,19.80
2017-11-05T12:43:19.420Z,20.57
2017-11-05T12:45:48.339Z,21.50
2017-11-05T12:48:16.297Z,19.73
2017-11-05T12:50:43.866Z,16.93
2017-11-05T12:53:11.395Z,20.30
2017-11-05T12:55:39.334Z,25.57
2017-11-05T12:58:08.219Z,20.83
2017-11-05T13:00:35.751Z,20.70
2017-11-05T13:03:04.078Z,21.63
2017-11-05T13:05:31.619Z,22.77
2017-11-05T13:07:59.923Z,24.57
2017-11-05T13:10:28.636Z,24.33
2017-11-05T13:12:56.907Z,22.40
2017-11-05T13:15:25.606Z,23.37
2017-11-05T13:17:53.149Z,18.67
2017-11-05T13:20:20.693Z,21.35
2017-11-05T13:22:48.246Z,23.53
2017-11-05T13:25:17.307Z,22.00
2017-11-05T13:27:45.648Z,23.50
2017-11-05T13:30:13.714Z,20.40
2017-11-05T13:32:42.020Z,20.50
2017-11-05T13:35:09.535Z,18.90
2017-11-05T13:37:37.322Z,20.97
2017-11-05T13:40:05.251Z,21.43
2017-11-05T13:42:33.551Z,20.10
2017-11-05T13:45:01.119Z,23.23
2017-11-05T13:47:28.650Z,18.80
2017-11-05T13:49:57.503Z,22.30
2017-11-05T13:52:25.124Z,19.97
2017-11-05T13:54:52.664Z,21.53
2017-11-05T13:57:21.352Z,20.17
2017-11-05T13:59:50.273Z,20.30
2017-11-05T14:02:18.583Z,19.67
2017-11-05T14:04:47.455Z,17.65
2017-11-05T14:07:24.377Z,19.50
2017-11-05T14:09:53.542Z,18.27
2017-11-05T14:12:21.384Z,17.73
2017-11-05T14:14:48.928Z,18.17
2017-11-05T14:17:16.500Z,18.40
2017-11-05T14:19:45.198Z,17.17
2017-11-05T14:22:13.147Z,18.40
2017-11-05T14:24:40.722Z,20.17
2017-11-05T14:27:08.239Z,22.43
2017-11-05T14:29:37.173Z,21.80
2017-11-05T14:32:06.110Z,21.80
2017-11-05T14:34:35.373Z,25.93
2017-11-05T14:37:03.280Z,21.80
2017-11-05T14:39:31.994Z,20.87
2017-11-05T14:41:59.560Z,25.70
2017-11-05T14:44:28.455Z,24.83
2017-11-05T14:46:56.824Z,23.23
2017-11-05T14:49:24.410Z,24.10
2017-11-05T14:51:53.086Z,23.97
2017-11-05T14:54:21.426Z,25.67
2017-11-05T14:56:49.429Z,29.20
2017-11-05T14:59:17.376Z,25.50
2017-11-05T15:01:45.791Z,22.80
2017-11-05T15:04:13.646Z,22.20
2017-11-05T15:06:42.652Z,23.27
2017-11-05T15:09:10.193Z,25.80
2017-11-05T15:11:37.767Z,25.27
2017-11-05T15:14:05.297Z,23.93
2017-11-05T15:16:33.981Z,25.30
2017-11-05T15:19:01.934Z,25.90
2017-11-05T15:21:32.072Z,25.17
2017-11-05T15:24:00.941Z,22.30
2017-11-05T15:26:34.499Z,24.13
2017-11-05T15:29:02.371Z,27.87
2017-11-05T15:31:31.606Z,25.67
2017-11-05T15:34:00.703Z,26.27
2017-11-05T15:36:51.161Z,23.90
2017-11-05T15:39:19.466Z,21.40
2017-11-05T15:41:47.052Z,26.97
2017-11-05T15:44:15.411Z,23.30
2017-11-05T15:46:42.951Z,25.27
2017-11-05T15:49:10.512Z,29.83
2017-11-05T15:51:38.090Z,24.90
2017-11-05T15:54:06.655Z,25.13
2017-11-05T15:56:34.623Z,25.93
2017-11-05T15:59:02.164Z,26.63
2017-11-05T16:01:31.087Z,26.83
2017-11-05T16:03:59.032Z,28.10
2017-11-05T16:06:26.566Z,24.00
2017-11-05T16:08:54.134Z,32.43
2017-11-05T16:11:22.096Z,28.83
2017-11-05T16:13:49.638Z,26.43
2017-11-05T16:16:18.687Z,28.17
2017-11-05T16:18:46.255Z,28.07
2017-11-05T16:21:13.788Z,32.40
2017-11-05T16:23:42.860Z,28.80
2017-11-05T16:26:10.822Z,28.67
2017-11-05T16:28:38.831Z,27.23
2017-11-05T16:31:07.136Z,31.60
2017-11-05T16:33:34.944Z,29.37
2017-11-05T16:36:03.615Z,29.00
2017-11-05T16:38:31.943Z,26.13
2017-11-05T16:40:59.536Z,27.73
2017-11-05T16:43:28.574Z,28.90
2017-11-05T16:45:56.541Z,25.97
2017-11-05T16:48:24.124Z,30.33
2017-11-05T16:50:51.655Z,29.27
2017-11-05T16:53:19.596Z,27.57
2017-11-05T16:55:47.176Z,32.03
2017-11-05T16:58:15.864Z,29.10
2017-11-05T17:00:43.409Z,28.80
2017-11-05T17:03:11.388Z,24.27
2017-11-05T17:05:40.071Z,25.33
2017-11-05T17:08:08.402Z,26.07
2017-11-05T17:10:37.328Z,25.20
2017-11-05T17:13:06.215Z,30.17
2017-11-05T17:15:33.814Z,26.50
2017-11-05T17:18:01.906Z,28.67
2017-11-05T17:20:30.618Z,22.87
2017-11-05T17:22:58.559Z,30.20
2017-11-05T17:25:26.134Z,23.00
2017-11-05T17:27:53.670Z,26.23
2017-11-05T17:30:21.612Z,24.63
2017-11-05T17:32:49.935Z,24.47
2017-11-05T17:35:18.609Z,24.10
2017-11-05T17:37:46.118Z,26.10
2017-11-05T17:40:14.819Z,22.80
2017-11-05T17:42:43.206Z,19.60
2017-11-05T17:45:11.874Z,21.27
2017-11-05T17:47:40.218Z,22.20
2017-11-05T17:50:07.750Z,21.90
2017-11-05T17:52:36.414Z,21.97
2017-11-05T17:55:05.352Z,22.83
2017-11-05T17:57:32.872Z,19.80
2017-11-05T18:00:01.951Z,23.10
2017-11-05T18:02:29.928Z,21.03
2017-11-05T18:04:57.890Z,20.80
2017-11-05T18:07:25.905Z,19.20
2017-11-05T18:09:53.449Z,18.10
2017-11-05T18:12:20.997Z,21.33
2017-11-05T18:14:48.528Z,19.30
2017-11-05T18:17:16.063Z,21.97
2017-11-05T18:19:44.422Z,15.60
2017-11-05T18:22:15.296Z,18.60
2017-11-05T18:24:42.906Z,16.87
2017-11-05T18:27:11.211Z,15.43
2017-11-05T18:29:39.495Z,18.37
2017-11-05T18:32:08.263Z,17.57
2017-11-05T18:34:37.148Z,16.57
2017-11-05T18:37:05.486Z,17.30
2017-11-05T18:39:33.441Z,18.07
2017-11-05T18:42:00.963Z,17.33
2017-11-05T18:44:31.475Z,17.93
2017-11-05T18:46:59.102Z,14.90
2017-11-05T18:49:31.736Z,15.07
2017-11-05T18:51:59.665Z,15.17
2017-11-05T18:54:28.549Z,18.77
2017-11-05T18:56:57.562Z,16.33
2017-11-05T18:59:25.094Z,16.00
2017-11-05T19:01:53.031Z,15.67
2017-11-05T19:04:20.542Z,15.90
2017-11-05T19:06:48.950Z,14.53
2017-11-05T19:09:16.461Z,13.60
2017-11-05T19:11:45.721Z,15.90
2017-11-05T19:14:13.275Z,14.30
2017-11-05T19:16:40.806Z,15.10
2017-11-05T19:19:09.689Z,13.67
2017-11-05T19:21:38.012Z,14.40
2017-11-05T19:24:05.534Z,13.27
2017-11-05T19:26:34.244Z,14.67
2017-11-05T19:29:03.145Z,12.50
2017-11-05T19:31:31.923Z,12.40
2017-11-05T19:33:59.832Z,11.57
2017-11-05T19:36:27.428Z,12.83
2017-11-05T19:38:54.988Z,12.93
2017-11-05T19:41:23.392Z,12.13
2017-11-05T19:43:50.971Z,11.40
2017-11-05T19:46:19.275Z,12.73
2017-11-05T19:48:48.343Z,11.70
2017-11-05T19:51:15.917Z,10.97
2017-11-05T19:53:43.442Z,10.93
2017-11-05T19:56:10.993Z,13.75
2017-11-05T19:58:39.678Z,11.30
2017-11-05T20:01:07.612Z,13.07
2017-11-05T20:03:35.948Z,11.50
2017-11-05T20:06:03.525Z,14.00
2017-11-05T20:08:32.406Z,12.63
2017-11-05T20:11:00.330Z,13.27
2017-11-05T20:13:29.046Z,11.13
2017-11-05T20:15:56.575Z,10.73
2017-11-05T20:18:24.124Z,12.80
2017-11-05T20:20:52.840Z,17.03
2017-11-05T20:23:21.144Z,11.90
2017-11-05T20:25:50.039Z,13.87
2017-11-05T20:28:17.615Z,12.35
2017-11-05T20:30:45.157Z,13.10
2017-11-05T20:33:12.918Z,12.47
2017-11-05T20:35:40.488Z,13.70
2017-11-05T20:38:08.023Z,12.97
2017-11-05T20:40:36.694Z,10.47
2017-11-05T20:43:05.012Z,12.77
2017-11-05T20:45:32.566Z,13.13
2017-11-05T20:48:00.897Z,15.47
2017-11-05T20:50:28.881Z,9.90
2017-11-05T20:52:56.433Z,12.00
2017-11-05T20:55:23.982Z,11.90
2017-11-05T20:57:51.934Z,11.00
2017-11-05T21:00:20.811Z,13.57
2017-11-05T21:02:49.112Z,14.10
2017-11-05T21:05:17.434Z,11.00
2017-11-05T21:07:45.737Z,10.20
2017-11-05T21:10:13.266Z,10.73
2017-11-05T21:12:40.824Z,10.40
2017-11-05T21:15:08.800Z,11.83
2017-11-05T21:17:37.835Z,11.80
2017-11-05T21:20:05.392Z,9.97
2017-11-05T21:22:32.923Z,10.63
2017-11-05T21:25:00.461Z,9.33
2017-11-05T21:27:28.800Z,11.70
2017-11-05T21:29:57.599Z,11.70
2017-11-05T21:32:26.651Z,10.33
2017-11-05T21:34:54.591Z,11.10
2017-11-05T21:37:22.129Z,11.80
2017-11-05T21:39:49.708Z,11.60
2017-11-05T21:42:17.255Z,10.17
2017-11-05T21:44:45.924Z,10.60
2017-11-05T21:47:14.261Z,10.13
2017-11-05T21:49:41.776Z,11.20
2017-11-05T21:52:10.046Z,10.87
2017-11-05T21:54:37.983Z,12.60
2017-11-05T21:57:05.523Z,10.40
2017-11-05T21:59:33.062Z,9.80
2017-11-05T22:02:00.636Z,10.03
2017-11-05T22:04:28.570Z,10.20
2017-11-05T22:06:57.451Z,11.03
2017-11-05T22:09:26.514Z,9.33
2017-11-05T22:11:54.816Z,12.83
2017-11-05T22:14:23.122Z,10.00
2017-11-05T22:16:50.671Z,10.77
2017-11-05T22:19:19.550Z,12.13
2017-11-05T22:21:47.470Z,9.90
2017-11-05T22:24:15.048Z,11.60
2017-11-05T22:26:42.670Z,13.87
2017-11-05T22:29:10.256Z,12.07
2017-11-05T22:31:37.806Z,13.30
2017-11-05T22:34:05.331Z,11.90
2017-11-05T22:36:33.635Z,12.73
2017-11-05T22:39:01.208Z,12.10
2017-11-05T22:41:28.758Z,12.20
2017-11-05T22:43:56.287Z,10.03
2017-11-05T22:46:24.619Z,12.90
2017-11-05T22:48:52.151Z,13.53
2017-11-05T22:51:20.732Z,11.87
2017-11-05T22:53:49.062Z,12.03
2017-11-05T22:56:18.104Z,13.60
2017-11-05T22:58:45.630Z,10.13
2017-11-05T23:01:13.967Z,10.83
2017-11-05T23:03:41.916Z,8.37
2017-11-05T23:06:09.866Z,8.63
2017-11-05T23:08:37.414Z,10.40
2017-11-05T23:11:05.698Z,16.73
2017-11-05T23:13:33.987Z,11.40
2017-11-05T23:16:02.295Z,11.93
2017-11-05T23:18:29.829Z,12.23
2017-11-05T23:20:57.398Z,10.10
2017-11-05T23:23:24.980Z,9.20
2017-11-05T23:25:53.898Z,8.13
2017-11-05T23:28:21.919Z,10.23
2017-11-05T23:30:50.562Z,10.57
2017-11-05T23:33:18.825Z,10.17
2017-11-05T23:35:47.138Z,8.00
2017-11-05T23:38:14.666Z,12.00
2017-11-05T23:40:42.173Z,9.23
2017-11-05T23:43:10.086Z,11.30
2017-11-05T23:45:37.610Z,9.03
2017-11-05T23:48:05.110Z,14.03
2017-11-05T23:50:32.674Z,9.87
2017-11-05T23:53:01.335Z,8.60
2017-11-05T23:55:29.603Z,11.00
2017-11-05T23:57:57.174Z,8.77
