createdAt,value
2023-03-26T00:01:25.104Z,100.00
2023-03-26T00:04:10.539Z,100.00
2023-03-26T00:06:56.031Z,100.00
2023-03-26T00:09:41.503Z,100.00
2023-03-26T00:12:26.738Z,100.00
2023-03-26T00:15:12.184Z,100.00
2023-03-26T00:18:01.464Z,100.00
2023-03-26T00:20:47.281Z,100.00
2023-03-26T00:23:35.081Z,100.00
2023-03-26T00:26:21.028Z,100.00
2023-03-26T00:29:06.738Z,100.00
2023-03-26T00:31:52.172Z,100.00
2023-03-26T00:34:37.494Z,100.00
2023-03-26T00:37:23.845Z,100.00
2023-03-26T00:40:10.242Z,100.00
2023-03-26T00:42:55.987Z,100.00
2023-03-26T00:45:41.591Z,100.00
2023-03-26T00:48:41.850Z,100.00
2023-03-26T00:51:30.230Z,100.00
2023-03-26T00:54:15.592Z,100.00
2023-03-26T00:57:01.016Z,100.00
2023-03-26T00:59:46.306Z,100.00
2023-03-26T01:02:31.596Z,100.00
2023-03-26T01:05:40.656Z,100.00
2023-03-26T01:08:33.147Z,100.00
2023-03-26T01:11:22.146Z,100.00
2023-03-26T01:14:11.847Z,100.00
2023-03-26T01:17:02.419Z,100.00
2023-03-26T01:20:07.556Z,100.00
2023-03-26T01:23:01.585Z,100.00
2023-03-26T01:25:56.575Z,100.00
2023-03-26T01:28:43.064Z,100.00
2023-03-26T01:31:48.910Z,100.00
2023-03-26T01:34:49.291Z,100.00
2023-03-26T01:37:49.007Z,100.00
2023-03-26T01:40:44.803Z,100.00
2023-03-26T01:43:53.680Z,100.00
2023-03-26T01:46:39.979Z,100.00
2023-03-26T01:49:28.006Z,100.00
2023-03-26T01:52:17.365Z,100.00
2023-03-26T01:55:02.699Z,100.00
2023-03-26T01:58:11.888Z,100.00
2023-03-26T02:01:10.978Z,100.00
2023-03-26T02:04:04.487Z,100.00
2023-03-26T02:07:19.711Z,100.00
2023-03-26T02:10:24.115Z,100.00
2023-03-26T02:13:10.638Z,100.00
2023-03-26T02:16:02.251Z,100.00
2023-03-26T02:18:48.945Z,100.00
2023-03-26T02:21:34.325Z,100.00
2023-03-26T02:24:19.817Z,100.00
2023-03-26T02:27:05.803Z,100.00
2023-03-26T02:29:50.747Z,100.00
2023-03-26T02:32:36.738Z,100.00
2023-03-26T02:35:22.492Z,100.00
2023-03-26T02:38:07.955Z,100.00
2023-03-26T02:40:54.128Z,100.00
2023-03-26T02:43:39.516Z,100.00
2023-03-26T02:46:24.309Z,100.00
2023-03-26T02:49:09.740Z,100.00
2023-03-26T02:51:54.995Z,100.00
2023-03-26T02:54:39.914Z,100.00
2023-03-26T02:57:25.364Z,100.00
2023-03-26T03:00:11.373Z,100.00
2023-03-26T03:02:56.552Z,100.00
2023-03-26T03:05:41.971Z,100.00
2023-03-26T03:08:28.110Z,100.00
2023-03-26T03:11:18.840Z,100.00
2023-03-26T03:14:04.435Z,100.00
2023-03-26T03:16:49.491Z,100.00
2023-03-26T03:19:35.114Z,100.00
2023-03-26T03:22:20.584Z,100.00
2023-03-26T03:25:06.398Z,100.00
2023-03-26T03:27:51.425Z,100.00
2023-03-26T03:30:37.208Z,100.00
2023-03-26T03:33:23.680Z,100.00
2023-03-26T03:36:20.329Z,100.00
2023-03-26T03:39:06.751Z,100.00
2023-03-26T03:41:51.564Z,100.00
2023-03-26T03:44:37.190Z,100.00
2023-03-26T03:47:22.251Z,100.00
2023-03-26T03:50:09.068Z,100.00
2023-03-26T03:52:54.627Z,100.00
2023-03-26T03:55:39.850Z,100.00
2023-03-26T03:58:26.438Z,100.00
2023-03-26T04:01:11.694Z,100.00
2023-03-26T04:03:58.310Z,100.00
2023-03-26T04:06:44.059Z,100.00
2023-03-26T04:09:29.257Z,100.00
2023-03-26T04:12:14.819Z,100.00
2023-03-26T04:15:00.304Z,100.00
2023-03-26T04:17:45.713Z,100.00
2023-03-26T04:20:31.125Z,100.00
2023-03-26T04:23:18.218Z,100.00
2023-03-26T04:26:06.260Z,100.00
2023-03-26T04:28:59.300Z,100.00
2023-03-26T04:31:44.694Z,100.00
2023-03-26T04:34:30.094Z,100.00
2023-03-26T04:37:29.201Z,100.00
2023-03-26T04:40:17.826Z,100.00
2023-03-26T04:43:03.251Z,100.00
2023-03-26T04:45:48.701Z,100.00
2023-03-26T04:48:33.629Z,100.00
2023-03-26T04:51:23.756Z,100.00
2023-03-26T04:54:10.784Z,100.00
2023-03-26T04:57:02.772Z,100.00
2023-03-26T04:59:48.238Z,100.00
2023-03-26T05:02:33.322Z,100.00
2023-03-26T05:05:18.820Z,100.00
2023-03-26T05:08:04.364Z,100.00
2023-03-26T05:10:49.613Z,100.00
2023-03-26T05:13:34.520Z,100.00
2023-03-26T05:16:19.796Z,100.00
2023-03-26T05:19:05.512Z,100.00
2023-03-26T05:21:51.426Z,100.00
2023-03-26T05:24:36.461Z,100.00
2023-03-26T05:27:21.484Z,100.00
2023-03-26T05:30:07.584Z,100.00
2023-03-26T05:32:53.159Z,100.00
2023-03-26T05:35:38.481Z,100.00
2023-03-26T05:38:23.630Z,100.00
2023-03-26T05:41:10.126Z,100.00
2023-03-26T05:43:55.884Z,100.00
2023-03-26T05:46:41.225Z,100.00
2023-03-26T05:49:26.775Z,100.00
2023-03-26T05:52:11.921Z,100.00
2023-03-26T05:54:57.315Z,100.00
2023-03-26T05:57:42.690Z,100.00
2023-03-26T06:00:28.513Z,100.00
2023-03-26T06:03:13.775Z,100.00
2023-03-26T06:05:59.445Z,100.00
2023-03-26T06:08:46.815Z,100.00
2023-03-26T06:11:32.257Z,100.00
2023-03-26T06:14:17.677Z,100.00
2023-03-26T06:17:03.668Z,100.00
2023-03-26T06:19:49.068Z,100.00
2023-03-26T06:22:34.518Z,100.00
2023-03-26T06:25:20.605Z,100.00
2023-03-26T06:28:05.830Z,100.00
2023-03-26T06:30:51.208Z,100.00
2023-03-26T06:33:36.525Z,100.00
2023-03-26T06:36:21.648Z,100.00
2023-03-26T06:39:07.543Z,100.00
2023-03-26T06:41:53.600Z,100.00
2023-03-26T06:44:38.884Z,100.00
2023-03-26T06:47:24.331Z,100.00
2023-03-26T06:50:10.688Z,100.00
2023-03-26T06:52:56.532Z,100.00
2023-03-26T06:55:41.865Z,100.00
2023-03-26T06:58:27.105Z,100.00
2023-03-26T07:01:12.510Z,100.00
2023-03-26T07:03:59.885Z,100.00
2023-03-26T07:06:45.247Z,100.00
2023-03-26T07:09:30.359Z,100.00
2023-03-26T07:12:15.643Z,100.00
2023-03-26T07:15:02.123Z,100.00
2023-03-26T07:17:47.570Z,100.00
2023-03-26T07:20:33.089Z,100.00
2023-03-26T07:23:18.948Z,100.00
2023-03-26T07:26:22.067Z,100.00
2023-03-26T07:29:12.002Z,100.00
2023-03-26T07:31:57.321Z,100.00
2023-03-26T07:34:45.446Z,100.00
2023-03-26T07:37:51.043Z,100.00
2023-03-26T07:40:55.072Z,100.00
2023-03-26T07:43:49.889Z,100.00
2023-03-26T07:46:35.318Z,100.00
2023-03-26T07:49:21.125Z,100.00
2023-03-26T07:52:06.383Z,100.00
2023-03-26T07:54:52.005Z,100.00
2023-03-26T07:57:40.052Z,100.00
2023-03-26T08:00:28.640Z,100.00
2023-03-26T08:03:19.629Z,100.00
2023-03-26T08:06:16.823Z,100.00
2023-03-26T08:09:17.351Z,100.00
2023-03-26T08:12:41.698Z,100.00
2023-03-26T08:15:33.055Z,100.00
2023-03-26T08:18:21.350Z,100.00
2023-03-26T08:21:06.873Z,100.00
2023-03-26T08:24:08.573Z,100.00
2023-03-26T08:27:18.045Z,100.00
2023-03-26T08:30:23.937Z,100.00
2023-03-26T08:33:20.736Z,100.00
2023-03-26T08:36:06.533Z,100.00
2023-03-26T08:38:51.800Z,100.00
2023-03-26T08:41:51.912Z,100.00
2023-03-26T08:44:54.939Z,100.00
2023-03-26T08:47:40.104Z,100.00
2023-03-26T08:51:06.915Z,100.00
2023-03-26T08:54:10.658Z,100.00
2023-03-26T08:57:05.925Z,100.00
2023-03-26T09:00:10.333Z,100.00
2023-03-26T09:03:08.414Z,100.00
2023-03-26T09:05:56.550Z,100.00
2023-03-26T09:09:19.164Z,100.00
2023-03-26T09:12:35.620Z,100.00
2023-03-26T09:15:39.414Z,100.00
2023-03-26T09:18:45.766Z,100.00
2023-03-26T09:22:08.214Z,100.00
2023-03-26T09:25:11.810Z,100.00
2023-03-26T09:28:00.115Z,100.00
2023-03-26T09:31:24.520Z,100.00
2023-03-26T09:34:28.223Z,100.00
2023-03-26T09:37:56.673Z,100.00
2023-03-26T09:41:01.647Z,100.00
2023-03-26T09:44:19.139Z,100.00
2023-03-26T09:47:27.746Z,100.00
2023-03-26T09:50:28.211Z,100.00
2023-03-26T09:53:51.496Z,100.00
2023-03-26T09:57:04.955Z,100.00
2023-03-26T10:00:36.314Z,100.00
2023-03-26T10:03:38.301Z,100.00
2023-03-26T10:06:48.558Z,100.00
2023-03-26T10:10:08.218Z,100.00
2023-03-26T10:13:14.065Z,100.00
2023-03-26T10:16:25.338Z,100.00
2023-03-26T10:19:36.725Z,100.00
2023-03-26T10:22:57.606Z,100.00
2023-03-26T10:25:49.454Z,100.00
2023-03-26T10:28:56.517Z,100.00
2023-03-26T10:31:48.313Z,100.00
2023-03-26T10:35:04.859Z,100.00
2023-03-26T10:37:56.219Z,100.00
2023-03-26T10:41:02.268Z,100.00
2023-03-26T10:44:12.263Z,100.00
2023-03-26T10:47:12.467Z,100.00
2023-03-26T10:50:28.212Z,100.00
2023-03-26T10:53:43.658Z,100.00
2023-03-26T10:56:34.884Z,100.00
2023-03-26T10:59:20.072Z,100.00
2023-03-26T11:02:30.417Z,100.00
2023-03-26T11:05:24.542Z,100.00
2023-03-26T11:08:31.969Z,100.00
2023-03-26T11:11:36.214Z,100.00
2023-03-26T11:14:34.838Z,100.00
2023-03-26T11:17:57.953Z,100.00
2023-03-26T11:21:19.485Z,100.00
2023-03-26T11:24:20.572Z,100.00
2023-03-26T11:27:16.603Z,100.00
2023-03-26T11:30:16.856Z,100.00
2023-03-26T11:33:08.085Z,100.00
2023-03-26T11:36:01.693Z,100.00
2023-03-26T11:38:50.237Z,100.00
2023-03-26T11:41:36.117Z,100.00
2023-03-26T11:44:27.212Z,100.00
2023-03-26T11:47:15.628Z,100.00
2023-03-26T11:50:03.368Z,100.00
2023-03-26T11:52:49.345Z,100.00
2023-03-26T11:55:34.750Z,100.00
2023-03-26T11:58:36.969Z,100.00
2023-03-26T12:01:27.176Z,100.00
2023-03-26T12:04:14.767Z,100.00
2023-03-26T12:07:14.783Z,100.00
2023-03-26T12:10:20.746Z,100.00
2023-03-26T12:13:33.791Z,100.00
2023-03-26T12:16:21.099Z,100.00
2023-03-26T12:19:19.384Z,100.00
2023-03-26T12:22:05.733Z,100.00
2023-03-26T12:25:01.706Z,100.00
2023-03-26T12:28:14.243Z,100.00
2023-03-26T12:31:04.976Z,100.00
2023-03-26T12:34:16.572Z,100.00
2023-03-26T12:37:03.579Z,100.00
2023-03-26T12:40:10.741Z,100.00
2023-03-26T12:44:49.203Z,100.00
2023-03-26T12:47:57.131Z,100.00
2023-03-26T12:49:38.827Z,100.00
2023-03-26T12:52:33.040Z,100.00
2023-03-26T12:55:40.408Z,100.00
2023-03-26T12:58:50.327Z,100.00
2023-03-26T13:01:41.480Z,100.00
2023-03-26T13:05:05.788Z,100.00
2023-03-26T13:08:17.499Z,100.00
2023-03-26T13:11:27.078Z,100.00
2023-03-26T13:14:35.167Z,100.00
2023-03-26T13:17:25.947Z,100.00
2023-03-26T13:20:31.634Z,100.00
2023-03-26T13:23:38.146Z,100.00
2023-03-26T13:26:50.598Z,100.00
2023-03-26T13:29:54.689Z,100.00
2023-03-26T13:33:04.298Z,100.00
2023-03-26T13:36:14.332Z,100.00
2023-03-26T13:39:31.034Z,100.00
2023-03-26T13:42:36.568Z,100.00
2023-03-26T13:45:35.549Z,100.00
2023-03-26T13:48:28.338Z,100.00
2023-03-26T13:51:24.715Z,100.00
2023-03-26T13:54:18.882Z,100.00
2023-03-26T13:57:25.769Z,100.00
2023-03-26T14:00:15.570Z,100.00
2023-03-26T14:03:20.688Z,100.00
2023-03-26T14:06:16.593Z,100.00
2023-03-26T14:09:07.420Z,100.00
2023-03-26T14:12:01.650Z,100.00
2023-03-26T14:15:07.116Z,100.00
2023-03-26T14:18:20.659Z,100.00
2023-03-26T14:21:18.225Z,100.00
2023-03-26T14:24:16.007Z,100.00
2023-03-26T14:27:11.967Z,100.00
2023-03-26T14:30:17.537Z,100.00
2023-03-26T14:33:27.459Z,100.00
2023-03-26T14:36:12.771Z,100.00
2023-03-26T14:39:11.115Z,100.00
2023-03-26T14:42:07.602Z,100.00
2023-03-26T14:45:11.380Z,100.00
2023-03-26T14:48:37.795Z,100.00
2023-03-26T14:51:45.151Z,100.00
2023-03-26T14:54:33.998Z,100.00
2023-03-26T14:57:51.897Z,100.00
2023-03-26T15:01:04.192Z,100.00
2023-03-26T15:04:28.630Z,100.00
2023-03-26T15:07:28.735Z,100.00
2023-03-26T15:10:44.464Z,100.00
2023-03-26T15:14:08.575Z,100.00
2023-03-26T15:17:14.874Z,100.00
2023-03-26T15:20:34.075Z,100.00
2023-03-26T15:23:50.029Z,100.00
2023-03-26T15:27:13.485Z,100.00
2023-03-26T15:30:01.504Z,100.00
2023-03-26T15:32:55.780Z,100.00
2023-03-26T15:35:57.822Z,100.00
2023-03-26T15:38:58.230Z,100.00
2023-03-26T15:42:12.583Z,100.00
2023-03-26T15:45:00.665Z,100.00
2023-03-26T15:48:11.068Z,100.00
2023-03-26T15:51:29.433Z,100.00
2023-03-26T15:54:19.659Z,100.00
2023-03-26T15:57:15.418Z,100.00
2023-03-26T16:00:19.277Z,100.00
2023-03-26T16:03:10.267Z,100.00
2023-03-26T16:06:24.790Z,100.00
2023-03-26T16:09:18.412Z,100.00
2023-03-26T16:12:28.536Z,100.00
2023-03-26T16:15:24.547Z,100.00
2023-03-26T16:18:09.954Z,100.00
2023-03-26T16:20:55.451Z,100.00
2023-03-26T16:23:47.637Z,100.00
2023-03-26T16:26:51.592Z,100.00
2023-03-26T16:30:00.695Z,100.00
2023-03-26T16:32:52.492Z,100.00
2023-03-26T16:36:03.808Z,100.00
2023-03-26T16:39:07.522Z,100.00
2023-03-26T16:42:05.703Z,100.00
2023-03-26T16:45:04.023Z,100.00
2023-03-26T16:48:12.143Z,100.00
2023-03-26T16:51:38.859Z,100.00
2023-03-26T16:54:23.764Z,100.00
2023-03-26T16:57:21.303Z,100.00
2023-03-26T17:00:15.493Z,100.00
2023-03-26T17:03:27.516Z,100.00
2023-03-26T17:06:31.429Z,100.00
2023-03-26T17:09:38.143Z,100.00
2023-03-26T17:12:34.822Z,100.00
2023-03-26T17:15:39.863Z,100.00
2023-03-26T17:18:46.251Z,100.00
2023-03-26T17:21:45.747Z,100.00
2023-03-26T17:24:44.120Z,100.00
2023-03-26T17:27:39.699Z,100.00
2023-03-26T17:30:43.693Z,100.00
2023-03-26T17:33:37.619Z,100.00
2023-03-26T17:36:41.166Z,100.00
2023-03-26T17:39:38.585Z,100.00
2023-03-26T17:42:35.339Z,100.00
2023-03-26T17:45:22.108Z,98.97
2023-03-26T17:48:23.510Z,97.94
2023-03-26T17:51:27.734Z,96.96
2023-03-26T17:54:35.947Z,96.22
2023-03-26T17:57:32.044Z,95.13
2023-03-26T18:00:22.106Z,94.28
2023-03-26T18:03:16.632Z,93.19
2023-03-26T18:06:07.696Z,93.19
2023-03-26T18:09:10.605Z,93.22
2023-03-26T18:12:16.518Z,92.56
2023-03-26T18:15:25.830Z,92.29
2023-03-26T18:18:16.990Z,91.70
2023-03-26T18:21:05.865Z,90.29
2023-03-26T18:23:51.747Z,88.71
2023-03-26T18:26:51.864Z,87.46
2023-03-26T18:29:37.794Z,86.99
2023-03-26T18:32:27.714Z,86.58
2023-03-26T18:35:17.666Z,86.41
2023-03-26T18:38:02.783Z,85.72
2023-03-26T18:40:55.158Z,84.82
2023-03-26T18:43:44.445Z,83.92
2023-03-26T18:46:33.035Z,83.79
2023-03-26T18:49:18.578Z,83.69
2023-03-26T18:52:03.816Z,83.71
2023-03-26T18:54:52.833Z,83.19
2023-03-26T18:57:38.328Z,82.28
2023-03-26T19:00:26.473Z,81.79
2023-03-26T19:03:15.360Z,81.54
2023-03-26T19:06:01.952Z,81.80
2023-03-26T19:08:47.938Z,81.60
2023-03-26T19:11:37.882Z,80.85
2023-03-26T19:14:23.742Z,80.22
2023-03-26T19:17:11.804Z,80.09
2023-03-26T19:19:57.709Z,79.79
2023-03-26T19:22:45.044Z,80.02
2023-03-26T19:25:49.815Z,80.38
2023-03-26T19:28:41.922Z,80.04
2023-03-26T19:31:37.174Z,80.76
2023-03-26T19:34:32.247Z,80.57
2023-03-26T19:37:26.369Z,80.96
2023-03-26T19:40:33.581Z,81.62
2023-03-26T19:43:19.292Z,81.60
2023-03-26T19:46:04.511Z,81.75
2023-03-26T19:48:52.456Z,81.74
2023-03-26T19:51:37.893Z,82.23
2023-03-26T19:54:23.033Z,82.04
2023-03-26T19:57:09.052Z,81.95
2023-03-26T19:59:54.556Z,82.29
2023-03-26T20:02:41.547Z,82.76
2023-03-26T20:05:31.948Z,82.99
2023-03-26T20:08:17.630Z,83.23
2023-03-26T20:11:02.931Z,82.94
2023-03-26T20:13:49.201Z,83.92
2023-03-26T20:16:34.631Z,83.85
2023-03-26T20:19:19.909Z,83.50
2023-03-26T20:22:07.402Z,83.60
2023-03-26T20:24:53.195Z,83.83
2023-03-26T20:27:38.482Z,83.17
2023-03-26T20:30:37.048Z,83.26
2023-03-26T20:33:26.009Z,83.05
2023-03-26T20:36:13.047Z,83.68
2023-03-26T20:38:58.703Z,83.59
2023-03-26T20:41:47.783Z,83.64
2023-03-26T20:44:34.542Z,83.71
2023-03-26T20:47:19.684Z,84.30
2023-03-26T20:50:05.780Z,84.22
2023-03-26T20:52:51.249Z,84.26
2023-03-26T20:55:36.584Z,83.67
2023-03-26T20:58:26.815Z,83.53
2023-03-26T21:01:17.523Z,83.50
2023-03-26T21:04:02.960Z,83.76
2023-03-26T21:06:48.861Z,83.65
2023-03-26T21:09:34.478Z,83.74
2023-03-26T21:12:34.843Z,83.85
2023-03-26T21:15:23.723Z,84.28
2023-03-26T21:18:09.790Z,84.64
2023-03-26T21:21:18.177Z,84.73
2023-03-26T21:24:25.121Z,84.42
2023-03-26T21:27:25.539Z,84.69
2023-03-26T21:30:14.207Z,84.39
2023-03-26T21:32:59.998Z,84.38
2023-03-26T21:35:45.555Z,84.58
2023-03-26T21:38:31.174Z,85.30
2023-03-26T21:41:47.439Z,84.90
2023-03-26T21:44:33.586Z,84.75
2023-03-26T21:47:19.010Z,84.82
2023-03-26T21:50:05.861Z,84.84
2023-03-26T21:52:51.849Z,84.63
2023-03-26T21:55:58.166Z,84.39
2023-03-26T21:59:02.267Z,84.60
2023-03-26T22:01:57.043Z,84.27
2023-03-26T22:04:54.414Z,84.57
2023-03-26T22:07:51.279Z,84.65
2023-03-26T22:10:36.259Z,84.65
2023-03-26T22:13:21.546Z,84.38
2023-03-26T22:16:08.868Z,84.62
2023-03-26T22:18:54.316Z,84.21
2023-03-26T22:21:39.991Z,84.19
2023-03-26T22:24:25.304Z,84.06
2023-03-26T22:27:10.730Z,84.58
2023-03-26T22:29:55.762Z,84.46
2023-03-26T22:32:40.952Z,84.54
2023-03-26T22:35:26.088Z,85.16
2023-03-26T22:38:11.082Z,85.22
2023-03-26T22:40:57.658Z,85.11
2023-03-26T22:43:42.848Z,84.87
2023-03-26T22:46:27.874Z,84.92
2023-03-26T22:49:13.007Z,85.11
2023-03-26T22:51:58.021Z,85.05
2023-03-26T22:54:42.973Z,85.01
2023-03-26T22:57:27.953Z,85.13
2023-03-26T23:00:13.599Z,84.93
2023-03-26T23:02:58.675Z,85.15
2023-03-26T23:05:46.883Z,85.06
2023-03-26T23:08:32.382Z,85.95
2023-03-26T23:11:19.394Z,86.15
2023-03-26T23:14:04.774Z,86.27
2023-03-26T23:16:49.586Z,86.30
2023-03-26T23:19:34.790Z,86.33
2023-03-26T23:22:19.843Z,86.13
2023-03-26T23:25:05.788Z,85.85
2023-03-26T23:27:51.119Z,86.68
2023-03-26T23:30:36.290Z,87.38
2023-03-26T23:33:24.742Z,87.59
2023-03-26T23:36:14.035Z,87.72
2023-03-26T23:38:59.151Z,87.74
2023-03-26T23:41:44.158Z,87.62
2023-03-26T23:44:29.487Z,87.42
2023-03-26T23:47:14.288Z,87.24
2023-03-26T23:49:59.672Z,87.00
2023-03-26T23:52:44.761Z,86.96
2023-03-26T23:55:29.837Z,86.71
2023-03-26T23:58:15.769Z,86.79
