createdAt,value
2023-03-26T00:01:15.760Z,2.93
2023-03-26T00:03:45.302Z,2.37
2023-03-26T00:06:14.492Z,3.33
2023-03-26T00:08:42.984Z,1.10
2023-03-26T00:11:11.626Z,2.43
2023-03-26T00:13:39.585Z,4.90
2023-03-26T00:16:07.663Z,2.57
2023-03-26T00:18:35.288Z,4.13
2023-03-26T00:21:04.229Z,3.90
2023-03-26T00:23:32.375Z,2.37
2023-03-26T00:26:01.360Z,2.23
2023-03-26T00:28:30.061Z,2.50
2023-03-26T00:31:02.659Z,3.17
2023-03-26T00:33:32.090Z,3.50
2023-03-26T00:36:03.262Z,2.70
2023-03-26T00:38:32.068Z,2.40
2023-03-26T00:41:06.294Z,3.30
2023-03-26T00:43:35.469Z,3.00
2023-03-26T00:46:03.945Z,2.57
2023-03-26T00:48:44.612Z,1.07
2023-03-26T00:51:16.121Z,3.27
2023-03-26T00:53:44.844Z,2.50
2023-03-26T00:56:12.238Z,2.70
2023-03-26T00:58:39.939Z,2.40
2023-03-26T01:01:14.263Z,3.20
2023-03-26T01:03:53.205Z,1.97
2023-03-26T01:06:33.283Z,3.53
2023-03-26T01:09:14.272Z,2.13
2023-03-26T01:11:41.629Z,2.57
2023-03-26T01:14:24.143Z,3.20
2023-03-26T01:16:56.333Z,2.37
2023-03-26T01:19:46.865Z,1.57
2023-03-26T01:22:22.387Z,2.93
2023-03-26T01:24:54.198Z,3.03
2023-03-26T01:27:39.487Z,3.30
2023-03-26T01:30:25.472Z,2.10
2023-03-26T01:32:56.199Z,1.50
2023-03-26T01:35:47.017Z,6.50
2023-03-26T01:38:26.214Z,3.03
2023-03-26T01:41:10.824Z,3.27
2023-03-26T01:43:46.766Z,3.23
2023-03-26T01:46:14.439Z,3.40
2023-03-26T01:48:44.016Z,2.70
2023-03-26T01:51:11.721Z,3.30
2023-03-26T01:53:43.371Z,4.07
2023-03-26T01:56:22.687Z,2.73
2023-03-26T01:58:57.078Z,1.40
2023-03-26T02:01:33.777Z,3.53
2023-03-26T02:04:14.153Z,2.87
2023-03-26T02:06:59.101Z,5.87
2023-03-26T02:09:27.816Z,2.83
2023-03-26T02:11:55.230Z,0.87
2023-03-26T02:14:23.087Z,3.80
2023-03-26T02:16:51.817Z,2.10
2023-03-26T02:19:22.097Z,5.70
2023-03-26T02:21:51.895Z,1.83
2023-03-26T02:24:19.772Z,4.80
2023-03-26T02:26:47.308Z,2.50
2023-03-26T02:29:14.753Z,2.50
2023-03-26T02:31:44.142Z,4.00
2023-03-26T02:34:11.518Z,2.10
2023-03-26T02:36:39.087Z,4.73
2023-03-26T02:39:06.499Z,1.50
2023-03-26T02:41:34.976Z,4.30
2023-03-26T02:44:02.171Z,2.03
2023-03-26T02:46:29.499Z,2.23
2023-03-26T02:48:56.698Z,1.47
2023-03-26T02:51:25.349Z,3.03
2023-03-26T02:53:54.203Z,2.80
2023-03-26T02:56:21.796Z,2.60
2023-03-26T02:58:49.017Z,3.10
2023-03-26T03:01:18.772Z,2.63
2023-03-26T03:03:47.703Z,4.03
2023-03-26T03:06:17.561Z,4.10
2023-03-26T03:08:48.669Z,2.47
2023-03-26T03:11:18.220Z,5.83
2023-03-26T03:13:46.256Z,4.90
2023-03-26T03:16:14.357Z,4.63
2023-03-26T03:18:41.811Z,2.13
2023-03-26T03:21:09.411Z,1.60
2023-03-26T03:23:36.788Z,3.03
2023-03-26T03:26:04.181Z,2.63
2023-03-26T03:28:31.584Z,3.40
2023-03-26T03:30:59.881Z,2.77
2023-03-26T03:33:27.459Z,4.17
2023-03-26T03:35:54.852Z,6.67
2023-03-26T03:38:22.197Z,3.83
2023-03-26T03:40:50.129Z,2.73
2023-03-26T03:43:17.768Z,4.20
2023-03-26T03:45:45.231Z,2.60
2023-03-26T03:48:12.757Z,4.37
2023-03-26T03:50:40.570Z,6.87
2023-03-26T03:53:08.385Z,2.43
2023-03-26T03:55:38.926Z,2.40
2023-03-26T03:58:06.327Z,4.93
2023-03-26T04:00:33.863Z,2.40
2023-03-26T04:03:06.843Z,2.33
2023-03-26T04:05:34.713Z,3.67
2023-03-26T04:08:02.545Z,4.03
2023-03-26T04:10:30.136Z,3.37
2023-03-26T04:12:57.713Z,4.97
2023-03-26T04:15:25.442Z,6.23
2023-03-26T04:17:52.787Z,4.47
2023-03-26T04:20:20.529Z,2.63
2023-03-26T04:22:48.296Z,4.60
2023-03-26T04:25:16.004Z,4.33
2023-03-26T04:27:44.340Z,3.20
2023-03-26T04:30:15.789Z,4.03
2023-03-26T04:32:43.322Z,7.37
2023-03-26T04:35:15.227Z,2.63
2023-03-26T04:37:44.067Z,4.07
2023-03-26T04:40:21.055Z,2.83
2023-03-26T04:42:48.361Z,4.67
2023-03-26T04:45:17.955Z,1.97
2023-03-26T04:47:46.791Z,5.47
2023-03-26T04:50:14.085Z,6.47
2023-03-26T04:52:43.260Z,4.83
2023-03-26T04:55:56.664Z,2.67
2023-03-26T04:58:30.570Z,1.63
2023-03-26T05:01:09.812Z,6.87
2023-03-26T05:03:39.753Z,3.47
2023-03-26T05:06:07.556Z,5.17
2023-03-26T05:08:34.773Z,3.37
2023-03-26T05:11:02.153Z,5.57
2023-03-26T05:13:29.636Z,3.10
2023-03-26T05:15:57.532Z,2.40
2023-03-26T05:18:25.053Z,4.97
2023-03-26T05:20:52.659Z,1.97
2023-03-26T05:23:20.425Z,4.43
2023-03-26T05:25:48.092Z,3.13
2023-03-26T05:28:16.140Z,4.53
2023-03-26T05:30:44.071Z,4.73
2023-03-26T05:33:11.605Z,3.33
2023-03-26T05:35:39.208Z,4.33
2023-03-26T05:38:06.838Z,2.73
2023-03-26T05:40:34.389Z,2.17
2023-03-26T05:43:02.041Z,3.50
2023-03-26T05:45:29.565Z,3.00
2023-03-26T05:47:57.232Z,3.93
2023-03-26T05:50:24.710Z,5.27
2023-03-26T05:52:52.084Z,2.97
2023-03-26T05:55:20.455Z,3.57
2023-03-26T05:57:48.066Z,4.50
2023-03-26T06:00:15.937Z,5.27
2023-03-26T06:02:43.333Z,1.97
2023-03-26T06:05:11.100Z,7.33
2023-03-26T06:07:38.198Z,7.00
2023-03-26T06:10:06.542Z,7.07
2023-03-26T06:12:34.075Z,2.27
2023-03-26T06:15:01.467Z,4.03
2023-03-26T06:17:28.946Z,6.60
2023-03-26T06:19:56.261Z,6.90
2023-03-26T06:22:23.832Z,3.87
2023-03-26T06:24:53.352Z,3.27
2023-03-26T06:27:21.128Z,3.50
2023-03-26T06:29:48.825Z,2.73
2023-03-26T06:32:19.989Z,4.17
2023-03-26T06:34:48.176Z,3.77
2023-03-26T06:37:16.633Z,6.00
2023-03-26T06:39:43.968Z,5.47
2023-03-26T06:42:11.198Z,6.27
2023-03-26T06:44:38.901Z,5.57
2023-03-26T06:47:06.859Z,8.00
2023-03-26T06:49:34.820Z,5.07
2023-03-26T06:52:03.447Z,2.87
2023-03-26T06:54:31.514Z,4.07
2023-03-26T06:57:00.215Z,4.30
2023-03-26T06:59:27.951Z,3.30
2023-03-26T07:01:55.847Z,5.80
2023-03-26T07:04:23.296Z,3.83
2023-03-26T07:06:50.628Z,2.23
2023-03-26T07:09:17.930Z,5.70
2023-03-26T07:11:45.064Z,6.20
2023-03-26T07:14:12.575Z,5.33
2023-03-26T07:16:39.707Z,5.50
2023-03-26T07:19:07.119Z,3.30
2023-03-26T07:21:34.699Z,4.40
2023-03-26T07:24:02.006Z,7.63
2023-03-26T07:26:40.168Z,4.23
2023-03-26T07:29:36.984Z,4.90
2023-03-26T07:32:19.124Z,5.80
2023-03-26T07:34:53.998Z,5.40
2023-03-26T07:37:31.170Z,3.33
2023-03-26T07:40:20.322Z,6.17
2023-03-26T07:42:59.781Z,6.40
2023-03-26T07:45:27.580Z,6.80
2023-03-26T07:47:57.194Z,7.57
2023-03-26T07:50:25.412Z,6.53
2023-03-26T07:52:53.334Z,9.37
2023-03-26T07:55:21.494Z,4.77
2023-03-26T07:58:01.890Z,5.37
2023-03-26T08:00:39.885Z,5.03
2023-03-26T08:03:27.989Z,8.20
2023-03-26T08:06:10.693Z,5.23
2023-03-26T08:08:58.544Z,8.80
2023-03-26T08:11:46.369Z,11.90
2023-03-26T08:14:44.231Z,11.43
2023-03-26T08:17:16.999Z,6.60
2023-03-26T08:19:54.616Z,10.43
2023-03-26T08:22:29.739Z,8.87
2023-03-26T08:25:05.735Z,9.23
2023-03-26T08:27:42.405Z,7.53
2023-03-26T08:30:19.662Z,12.13
2023-03-26T08:32:58.059Z,4.87
2023-03-26T08:35:25.874Z,10.03
2023-03-26T08:37:53.523Z,9.77
2023-03-26T08:40:53.530Z,6.27
2023-03-26T08:43:39.668Z,5.03
2023-03-26T08:46:36.818Z,6.80
2023-03-26T08:49:29.750Z,4.33
2023-03-26T08:52:16.485Z,12.70
2023-03-26T08:55:06.593Z,8.60
2023-03-26T08:57:49.068Z,6.43
2023-03-26T09:00:41.458Z,8.87
2023-03-26T09:03:29.224Z,4.03
2023-03-26T09:06:17.827Z,5.10
2023-03-26T09:09:04.985Z,6.80
2023-03-26T09:12:09.429Z,8.63
2023-03-26T09:15:02.960Z,3.80
2023-03-26T09:18:04.102Z,5.53
2023-03-26T09:20:55.263Z,8.00
2023-03-26T09:23:41.686Z,3.03
2023-03-26T09:26:21.173Z,6.33
2023-03-26T09:29:16.401Z,4.00
2023-03-26T09:32:17.848Z,8.67
2023-03-26T09:35:20.718Z,7.97
2023-03-26T09:37:56.152Z,3.83
2023-03-26T09:40:37.751Z,6.30
2023-03-26T09:43:44.160Z,4.10
2023-03-26T09:46:28.961Z,7.70
2023-03-26T09:49:10.867Z,2.43
2023-03-26T09:51:47.016Z,6.30
2023-03-26T09:54:46.779Z,4.40
2023-03-26T09:57:35.457Z,6.03
2023-03-26T10:00:16.475Z,7.90
2023-03-26T10:03:02.464Z,5.87
2023-03-26T10:05:52.079Z,6.90
2023-03-26T10:08:32.098Z,3.50
2023-03-26T10:11:12.672Z,5.70
2023-03-26T10:13:49.305Z,5.07
2023-03-26T10:16:27.003Z,7.73
2023-03-26T10:19:04.673Z,7.70
2023-03-26T10:21:41.204Z,4.37
2023-03-26T10:24:18.740Z,6.07
2023-03-26T10:27:10.359Z,4.97
2023-03-26T10:30:15.730Z,9.37
2023-03-26T10:33:00.438Z,9.00
2023-03-26T10:36:06.256Z,12.00
2023-03-26T10:39:01.036Z,38.47
2023-03-26T10:41:53.182Z,5.97
2023-03-26T10:44:58.183Z,5.83
2023-03-26T10:48:08.812Z,5.37
2023-03-26T10:50:57.756Z,14.47
2023-03-26T10:53:52.923Z,14.00
2023-03-26T10:56:28.383Z,14.23
2023-03-26T10:58:56.996Z,10.27
2023-03-26T11:01:31.332Z,12.57
2023-03-26T11:04:02.235Z,7.17
2023-03-26T11:07:04.976Z,10.80
2023-03-26T11:09:55.006Z,16.53
2023-03-26T11:12:51.900Z,8.67
2023-03-26T11:15:27.962Z,5.20
2023-03-26T11:18:01.441Z,8.70
2023-03-26T11:20:40.453Z,9.47
2023-03-26T11:23:35.114Z,13.20
2023-03-26T11:26:16.624Z,5.27
2023-03-26T11:29:04.472Z,5.80
2023-03-26T11:32:01.289Z,19.20
2023-03-26T11:34:54.078Z,23.67
2023-03-26T11:37:33.748Z,13.57
2023-03-26T11:40:02.531Z,6.70
2023-03-26T11:42:30.032Z,3.97
2023-03-26T11:45:22.029Z,6.63
2023-03-26T11:47:52.732Z,9.43
2023-03-26T11:50:28.471Z,6.20
2023-03-26T11:52:59.654Z,4.20
2023-03-26T11:55:28.056Z,47.53
2023-03-26T11:57:57.590Z,24.27
2023-03-26T12:00:27.801Z,95.03
2023-03-26T12:02:59.313Z,109.90
2023-03-26T12:05:31.712Z,123.80
2023-03-26T12:08:03.597Z,23.03
2023-03-26T12:10:38.645Z,5.00
2023-03-26T12:13:26.962Z,20.67
2023-03-26T12:15:59.863Z,6.63
2023-03-26T12:18:28.077Z,9.93
2023-03-26T12:21:14.154Z,7.93
2023-03-26T12:23:51.408Z,6.73
2023-03-26T12:26:21.017Z,4.83
2023-03-26T12:28:49.475Z,6.17
2023-03-26T12:31:20.741Z,6.47
2023-03-26T12:34:08.194Z,4.03
2023-03-26T12:36:36.094Z,4.93
2023-03-26T12:39:16.682Z,5.77
2023-03-26T12:44:42.404Z,5.40
2023-03-26T12:44:59.011Z,7.27
2023-03-26T12:47:58.981Z,9.77
2023-03-26T12:50:34.533Z,7.53
2023-03-26T12:53:25.003Z,9.07
2023-03-26T12:56:12.512Z,3.53
2023-03-26T12:58:55.672Z,5.00
2023-03-26T13:01:34.775Z,4.43
2023-03-26T13:04:13.968Z,4.63
2023-03-26T13:07:16.500Z,3.87
2023-03-26T13:09:53.245Z,8.90
2023-03-26T13:12:42.322Z,7.97
2023-03-26T13:15:09.519Z,8.13
2023-03-26T13:17:49.372Z,8.83
2023-03-26T13:20:29.726Z,8.07
2023-03-26T13:23:13.012Z,7.67
2023-03-26T13:25:46.826Z,5.33
2023-03-26T13:28:34.556Z,11.07
2023-03-26T13:31:01.850Z,3.80
2023-03-26T13:33:57.090Z,9.80
2023-03-26T13:36:34.139Z,5.17
2023-03-26T13:39:09.738Z,5.97
2023-03-26T13:42:02.045Z,3.50
2023-03-26T13:44:35.521Z,3.97
2023-03-26T13:47:32.092Z,8.97
2023-03-26T13:50:27.966Z,9.33
2023-03-26T13:52:59.899Z,6.07
2023-03-26T13:55:59.521Z,8.70
2023-03-26T13:58:57.325Z,7.83
2023-03-26T14:01:41.413Z,6.80
2023-03-26T14:04:26.021Z,7.13
2023-03-26T14:07:04.548Z,6.87
2023-03-26T14:09:39.080Z,5.80
2023-03-26T14:12:22.042Z,5.70
2023-03-26T14:14:54.595Z,8.33
2023-03-26T14:17:46.894Z,4.37
2023-03-26T14:20:37.814Z,3.33
2023-03-26T14:23:28.146Z,9.90
2023-03-26T14:25:58.374Z,3.60
2023-03-26T14:28:47.045Z,5.43
2023-03-26T14:31:24.128Z,12.77
2023-03-26T14:33:58.301Z,6.40
2023-03-26T14:36:47.327Z,8.17
2023-03-26T14:39:24.170Z,4.70
2023-03-26T14:41:52.053Z,5.57
2023-03-26T14:44:47.720Z,7.17
2023-03-26T14:47:24.771Z,5.13
2023-03-26T14:50:14.220Z,3.73
2023-03-26T14:53:01.275Z,6.60
2023-03-26T14:55:41.541Z,3.33
2023-03-26T14:58:28.306Z,3.00
2023-03-26T15:01:08.059Z,4.87
2023-03-26T15:03:53.499Z,3.33
2023-03-26T15:07:05.208Z,3.97
2023-03-26T15:10:07.575Z,4.67
2023-03-26T15:12:47.609Z,19.47
2023-03-26T15:15:21.160Z,3.57
2023-03-26T15:18:06.846Z,1.97
2023-03-26T15:20:56.496Z,3.93
2023-03-26T15:23:51.957Z,4.23
2023-03-26T15:27:16.718Z,1.80
2023-03-26T15:30:08.917Z,2.93
2023-03-26T15:32:53.253Z,3.77
2023-03-26T15:35:27.813Z,2.33
2023-03-26T15:38:33.031Z,2.20
2023-03-26T15:41:22.013Z,3.03
2023-03-26T15:44:22.972Z,3.70
2023-03-26T15:46:58.644Z,4.67
2023-03-26T15:49:36.733Z,1.47
2023-03-26T15:52:27.536Z,4.10
2023-03-26T15:55:23.572Z,6.23
2023-03-26T15:58:02.701Z,3.33
2023-03-26T16:00:32.347Z,2.67
2023-03-26T16:03:12.000Z,3.07
2023-03-26T16:06:18.911Z,4.03
2023-03-26T16:09:08.256Z,4.37
2023-03-26T16:11:50.177Z,2.97
2023-03-26T16:14:20.468Z,4.33
2023-03-26T16:16:57.868Z,3.00
2023-03-26T16:19:48.541Z,2.43
2023-03-26T16:22:43.428Z,3.03
2023-03-26T16:25:29.878Z,2.43
2023-03-26T16:28:22.797Z,3.27
2023-03-26T16:31:35.600Z,1.57
2023-03-26T16:34:09.391Z,2.53
2023-03-26T16:36:43.990Z,3.80
2023-03-26T16:39:39.108Z,6.03
2023-03-26T16:42:39.196Z,3.23
2023-03-26T16:45:06.816Z,5.67
2023-03-26T16:48:07.557Z,1.67
2023-03-26T16:50:57.597Z,5.47
2023-03-26T16:53:42.244Z,2.73
2023-03-26T16:56:15.147Z,2.50
2023-03-26T16:59:02.613Z,4.37
2023-03-26T17:01:33.509Z,4.60
2023-03-26T17:04:05.293Z,3.10
2023-03-26T17:06:53.937Z,3.40
2023-03-26T17:10:00.881Z,7.83
2023-03-26T17:12:30.922Z,3.53
2023-03-26T17:15:13.225Z,3.63
2023-03-26T17:18:02.113Z,4.10
2023-03-26T17:21:00.107Z,3.37
2023-03-26T17:23:46.543Z,12.30
2023-03-26T17:26:22.000Z,3.67
2023-03-26T17:29:14.665Z,4.37
2023-03-26T17:32:00.383Z,5.93
2023-03-26T17:34:50.938Z,6.27
2023-03-26T17:37:21.208Z,4.67
2023-03-26T17:40:28.826Z,2.70
2023-03-26T17:43:01.977Z,19.70
2023-03-26T17:45:31.060Z,4.97
2023-03-26T17:48:09.397Z,2.93
2023-03-26T17:50:45.051Z,4.67
2023-03-26T17:53:34.937Z,5.23
2023-03-26T17:56:04.485Z,2.40
2023-03-26T17:58:37.998Z,4.77
2023-03-26T18:01:15.092Z,2.90
2023-03-26T18:03:49.883Z,4.77
2023-03-26T18:06:37.982Z,5.67
2023-03-26T18:09:27.738Z,3.60
2023-03-26T18:12:18.427Z,2.87
2023-03-26T18:15:09.360Z,3.60
2023-03-26T18:17:40.898Z,4.60
2023-03-26T18:20:19.829Z,2.17
2023-03-26T18:22:47.473Z,7.70
2023-03-26T18:25:24.379Z,3.80
2023-03-26T18:27:51.961Z,6.33
2023-03-26T18:30:24.003Z,10.33
2023-03-26T18:33:00.132Z,2.10
2023-03-26T18:35:36.679Z,5.30
2023-03-26T18:38:05.145Z,4.30
2023-03-26T18:40:41.135Z,3.60
2023-03-26T18:43:28.886Z,3.03
2023-03-26T18:46:01.833Z,2.73
2023-03-26T18:48:29.547Z,3.00
2023-03-26T18:51:00.133Z,4.03
2023-03-26T18:53:43.547Z,6.60
2023-03-26T18:56:21.175Z,9.57
2023-03-26T18:58:52.485Z,9.60
2023-03-26T19:01:25.332Z,11.93
2023-03-26T19:03:53.961Z,7.70
2023-03-26T19:06:21.323Z,7.13
2023-03-26T19:08:48.962Z,4.43
2023-03-26T19:11:17.362Z,7.53
2023-03-26T19:13:46.771Z,5.40
2023-03-26T19:16:28.542Z,6.80
2023-03-26T19:18:56.068Z,4.03
2023-03-26T19:21:23.736Z,6.00
2023-03-26T19:23:51.405Z,16.17
2023-03-26T19:26:19.799Z,4.60
2023-03-26T19:28:52.205Z,7.63
2023-03-26T19:31:34.147Z,3.50
2023-03-26T19:34:14.552Z,4.37
2023-03-26T19:36:58.522Z,5.87
2023-03-26T19:39:56.686Z,4.90
2023-03-26T19:42:43.853Z,5.50
2023-03-26T19:45:20.431Z,5.00
2023-03-26T19:47:56.872Z,4.10
2023-03-26T19:50:32.326Z,5.13
2023-03-26T19:53:16.891Z,5.23
2023-03-26T19:55:56.222Z,3.63
2023-03-26T19:58:24.157Z,7.53
2023-03-26T20:00:51.409Z,6.27
2023-03-26T20:03:22.468Z,3.43
2023-03-26T20:05:49.846Z,4.30
2023-03-26T20:08:17.350Z,4.03
2023-03-26T20:10:44.713Z,3.97
2023-03-26T20:13:21.269Z,4.07
2023-03-26T20:16:05.620Z,3.07
2023-03-26T20:18:35.265Z,7.83
2023-03-26T20:21:05.776Z,4.43
2023-03-26T20:23:33.240Z,3.47
2023-03-26T20:26:00.806Z,9.40
2023-03-26T20:28:28.402Z,6.73
2023-03-26T20:30:56.165Z,8.97
2023-03-26T20:33:28.261Z,2.40
2023-03-26T20:35:56.935Z,3.63
2023-03-26T20:38:39.078Z,3.03
2023-03-26T20:41:13.340Z,3.83
2023-03-26T20:43:41.501Z,2.67
2023-03-26T20:46:22.212Z,2.33
2023-03-26T20:48:50.424Z,3.47
2023-03-26T20:51:20.558Z,2.73
2023-03-26T20:53:48.624Z,2.93
2023-03-26T20:56:20.370Z,5.10
2023-03-26T20:58:54.737Z,5.43
2023-03-26T21:01:28.189Z,7.47
2023-03-26T21:03:57.358Z,3.20
2023-03-26T21:06:24.953Z,4.53
2023-03-26T21:08:52.608Z,3.80
2023-03-26T21:11:32.292Z,2.60
2023-03-26T21:14:08.714Z,3.30
2023-03-26T21:16:36.597Z,2.00
2023-03-26T21:19:04.938Z,3.57
2023-03-26T21:21:51.332Z,1.47
2023-03-26T21:24:25.217Z,3.50
2023-03-26T21:26:54.998Z,2.30
2023-03-26T21:29:23.332Z,3.70
2023-03-26T21:31:53.879Z,2.60
2023-03-26T21:34:22.889Z,2.10
2023-03-26T21:36:50.960Z,2.47
2023-03-26T21:39:18.402Z,2.63
2023-03-26T21:42:04.919Z,1.93
2023-03-26T21:44:34.309Z,2.03
2023-03-26T21:47:02.153Z,1.83
2023-03-26T21:49:30.079Z,3.40
2023-03-26T21:51:57.763Z,2.33
2023-03-26T21:54:28.000Z,2.73
2023-03-26T21:57:07.695Z,3.23
2023-03-26T21:59:47.222Z,2.00
2023-03-26T22:02:25.389Z,1.57
2023-03-26T22:05:13.890Z,3.63
2023-03-26T22:08:05.126Z,3.30
2023-03-26T22:10:33.292Z,2.47
2023-03-26T22:13:00.736Z,2.27
2023-03-26T22:15:31.181Z,2.73
2023-03-26T22:18:05.169Z,2.40
2023-03-26T22:20:32.879Z,1.70
2023-03-26T22:23:01.813Z,3.03
2023-03-26T22:25:29.730Z,2.03
2023-03-26T22:27:57.925Z,2.07
2023-03-26T22:30:26.181Z,2.70
2023-03-26T22:32:54.014Z,1.93
2023-03-26T22:35:22.263Z,1.97
2023-03-26T22:37:49.504Z,1.93
2023-03-26T22:40:18.223Z,4.00
2023-03-26T22:42:45.786Z,2.73
2023-03-26T22:45:13.550Z,1.70
2023-03-26T22:47:41.118Z,1.80
2023-03-26T22:50:09.290Z,2.63
2023-03-26T22:52:37.001Z,1.93
2023-03-26T22:55:05.758Z,2.00
2023-03-26T22:57:33.274Z,3.03
2023-03-26T23:00:18.117Z,1.60
2023-03-26T23:02:45.788Z,1.67
2023-03-26T23:05:14.404Z,1.63
2023-03-26T23:07:42.656Z,1.47
2023-03-26T23:10:10.106Z,2.30
2023-03-26T23:12:41.884Z,1.30
2023-03-26T23:15:10.014Z,1.57
2023-03-26T23:17:38.374Z,2.07
2023-03-26T23:20:12.747Z,1.20
2023-03-26T23:22:40.410Z,1.37
2023-03-26T23:25:08.948Z,1.20
2023-03-26T23:27:36.721Z,0.70
2023-03-26T23:30:05.493Z,1.43
2023-03-26T23:32:33.672Z,0.80
2023-03-26T23:35:01.404Z,0.43
2023-03-26T23:37:29.910Z,0.70
2023-03-26T23:39:59.383Z,0.50
2023-03-26T23:42:28.641Z,0.30
2023-03-26T23:44:57.680Z,1.27
2023-03-26T23:47:25.412Z,0.20
2023-03-26T23:49:53.226Z,1.10
2023-03-26T23:52:20.505Z,0.23
2023-03-26T23:54:48.341Z,0.30
2023-03-26T23:57:15.942Z,0.20
2023-03-26T23:59:43.917Z,0.53
