createdAt,value
2022-08-16T00:00:20.519Z,100106.09
2022-08-16T00:03:28.141Z,100115.63
2022-08-16T00:06:36.505Z,100114.28
2022-08-16T00:09:46.514Z,100115.91
2022-08-16T00:12:51.728Z,100104.78
2022-08-16T00:15:57.031Z,100119.72
2022-08-16T00:19:04.728Z,100120.81
2022-08-16T00:22:16.446Z,100121.06
2022-08-16T00:25:21.737Z,100117.75
2022-08-16T00:28:48.602Z,100122.38
2022-08-16T00:32:06.032Z,100127.78
2022-08-16T00:35:15.880Z,100119.91
2022-08-16T00:38:40.003Z,100125.88
2022-08-16T00:41:47.162Z,100122.34
2022-08-16T00:44:53.501Z,100122.63
2022-08-16T00:48:01.959Z,100119.66
2022-08-16T00:51:29.598Z,100118.56
2022-08-16T00:54:35.546Z,100115.31
2022-08-16T00:57:59.194Z,100107.44
2022-08-16T01:01:12.393Z,100109.59
2022-08-16T01:04:28.984Z,100106.06
2022-08-16T01:07:51.165Z,100112.59
2022-08-16T01:11:00.017Z,100115.84
2022-08-16T01:14:06.018Z,100118.25
2022-08-16T01:17:11.351Z,100112.00
2022-08-16T01:20:24.615Z,100112.00
2022-08-16T01:23:58.066Z,100095.41
2022-08-16T01:27:03.872Z,100109.00
2022-08-16T01:30:19.385Z,100104.63
2022-08-16T01:33:33.351Z,100103.53
2022-08-16T01:36:40.937Z,100104.34
2022-08-16T01:39:46.917Z,100100.00
2022-08-16T01:42:53.797Z,100092.09
2022-08-16T01:49:19.102Z,100097.53
2022-08-16T01:52:29.438Z,100086.16
2022-08-16T01:55:35.934Z,100082.63
2022-08-16T01:58:48.042Z,100086.69
2022-08-16T02:02:01.110Z,100079.31
2022-08-16T02:05:07.534Z,100080.13
2022-08-16T02:08:33.823Z,100075.53
2022-08-16T02:11:47.653Z,100077.72
2022-08-16T02:14:54.523Z,100068.47
2022-08-16T02:18:01.216Z,100071.47
2022-08-16T02:21:07.159Z,100070.16
2022-08-16T02:24:31.493Z,100067.16
2022-08-16T02:27:38.566Z,100069.63
2022-08-16T02:30:46.706Z,100053.88
2022-08-16T02:33:59.578Z,100053.88
2022-08-16T02:37:12.791Z,100051.69
2022-08-16T02:40:18.425Z,100046.81
2022-08-16T02:43:26.610Z,100045.75
2022-08-16T02:46:33.705Z,100048.72
2022-08-16T02:50:40.360Z,100040.34
2022-08-16T02:53:08.143Z,100038.97
2022-08-16T02:56:14.545Z,100042.25
2022-08-16T02:59:20.878Z,100038.41
2022-08-16T03:02:31.689Z,100034.84
2022-08-16T03:05:38.199Z,100039.22
2022-08-16T03:08:52.296Z,100026.97
2022-08-16T03:11:58.578Z,100021.81
2022-08-16T03:15:06.937Z,100021.25
2022-08-16T03:18:34.217Z,100024.81
2022-08-16T03:21:38.984Z,100035.41
2022-08-16T03:24:45.740Z,100043.50
2022-08-16T03:27:51.215Z,100041.91
2022-08-16T03:31:00.319Z,100049.22
2022-08-16T03:34:06.478Z,100059.22
2022-08-16T03:37:12.030Z,100052.63
2022-08-16T03:40:31.627Z,100048.78
2022-08-16T03:43:51.270Z,100060.75
2022-08-16T03:46:59.598Z,100054.81
2022-08-16T03:50:25.952Z,100053.19
2022-08-16T03:53:37.846Z,100050.53
2022-08-16T03:56:57.220Z,100055.16
2022-08-16T04:00:12.391Z,100063.31
2022-08-16T04:03:38.277Z,100070.59
2022-08-16T04:06:46.101Z,100071.41
2022-08-16T04:09:52.182Z,100109.19
2022-08-16T04:13:04.143Z,100125.16
2022-08-16T04:16:26.134Z,100129.13
2022-08-16T04:19:35.472Z,100112.06
2022-08-16T04:22:43.756Z,100100.06
2022-08-16T04:26:01.997Z,100104.44
2022-08-16T04:29:17.187Z,100054.41
2022-08-16T04:32:30.319Z,100060.13
2022-08-16T04:35:36.777Z,100070.63
2022-08-16T04:38:44.490Z,100053.66
2022-08-16T04:41:58.544Z,100057.78
2022-08-16T04:45:04.407Z,100061.09
2022-08-16T04:48:12.299Z,100064.41
2022-08-16T04:51:27.933Z,100060.09
2022-08-16T04:54:43.120Z,100063.69
2022-08-16T04:57:53.500Z,100062.34
2022-08-16T05:00:59.731Z,100038.16
2022-08-16T05:04:06.210Z,100037.09
2022-08-16T05:07:25.449Z,100030.44
2022-08-16T05:10:30.733Z,100016.91
2022-08-16T05:13:40.523Z,100013.56
2022-08-16T05:16:47.552Z,100009.63
2022-08-16T05:19:58.475Z,100017.88
2022-08-16T05:23:21.175Z,100003.50
2022-08-16T05:26:28.067Z,99997.50
2022-08-16T05:30:00.707Z,99995.84
2022-08-16T05:32:59.653Z,100002.41
2022-08-16T05:36:08.706Z,99995.84
2022-08-16T05:39:22.272Z,99988.19
2022-08-16T05:42:35.787Z,99984.28
2022-08-16T05:45:42.905Z,99986.34
2022-08-16T05:48:54.948Z,99975.94
2022-08-16T05:52:11.708Z,99968.69
2022-08-16T05:55:19.657Z,99971.63
2022-08-16T05:58:32.763Z,99977.03
2022-08-16T06:01:39.368Z,99977.50
2022-08-16T06:04:45.745Z,99973.56
2022-08-16T06:07:58.515Z,99979.25
2022-08-16T06:11:11.304Z,99975.25
2022-08-16T06:14:18.858Z,99978.72
2022-08-16T06:17:24.181Z,99979.25
2022-08-16T06:20:51.722Z,99983.81
2022-08-16T06:24:01.398Z,99974.25
2022-08-16T06:27:06.897Z,99974.84
2022-08-16T06:30:13.657Z,99978.22
2022-08-16T06:33:25.237Z,99983.22
2022-08-16T06:36:32.290Z,99981.81
2022-08-16T06:39:49.311Z,99978.78
2022-08-16T06:42:57.588Z,99978.94
2022-08-16T06:46:03.834Z,99970.75
2022-08-16T06:49:10.832Z,99977.53
2022-08-16T06:53:00.519Z,99983.13
2022-08-16T06:55:43.376Z,99977.03
2022-08-16T06:58:49.166Z,99976.78
2022-08-16T07:01:58.128Z,99985.41
2022-08-16T07:05:04.456Z,99980.13
2022-08-16T07:08:21.831Z,99985.22
2022-08-16T07:11:47.373Z,99985.56
2022-08-16T07:14:56.368Z,99988.91
2022-08-16T07:18:06.298Z,99993.63
2022-08-16T07:21:13.745Z,99992.72
2022-08-16T07:24:29.498Z,99996.06
2022-08-16T07:27:42.779Z,99999.50
2022-08-16T07:30:48.473Z,99998.03
2022-08-16T07:33:55.355Z,99997.88
2022-08-16T07:37:00.873Z,100003.03
2022-08-16T07:40:11.360Z,99997.56
2022-08-16T07:43:17.074Z,100008.19
2022-08-16T07:46:37.446Z,99999.66
2022-08-16T07:49:52.881Z,100008.84
2022-08-16T07:53:00.228Z,100008.09
2022-08-16T07:56:07.954Z,100007.84
2022-08-16T07:59:13.380Z,100021.22
2022-08-16T08:02:21.030Z,100015.50
2022-08-16T08:05:35.769Z,100024.31
2022-08-16T08:08:49.695Z,100014.94
2022-08-16T08:12:05.280Z,100019.16
2022-08-16T08:15:11.782Z,100009.91
2022-08-16T08:18:30.068Z,100017.53
2022-08-16T08:21:59.746Z,100015.88
2022-08-16T08:25:03.714Z,100026.56
2022-08-16T08:28:10.950Z,100024.44
2022-08-16T08:31:17.280Z,100018.13
2022-08-16T08:34:23.451Z,100014.44
2022-08-16T08:37:28.750Z,100021.88
2022-08-16T08:40:54.734Z,100020.59
2022-08-16T08:44:00.447Z,100009.28
2022-08-16T08:47:10.885Z,100006.06
2022-08-16T08:50:31.764Z,100010.78
2022-08-16T08:53:37.963Z,100010.59
2022-08-16T08:56:45.251Z,100011.56
2022-08-16T08:59:51.537Z,100011.06
2022-08-16T09:02:58.483Z,100016.84
2022-08-16T09:06:04.438Z,100002.88
2022-08-16T09:09:17.023Z,100006.06
2022-08-16T09:12:31.241Z,99997.16
2022-08-16T09:15:42.010Z,99994.72
2022-08-16T09:18:51.822Z,99989.38
2022-08-16T09:22:04.462Z,99977.88
2022-08-16T09:25:11.202Z,99978.53
2022-08-16T09:29:13.477Z,99973.50
2022-08-16T09:31:44.943Z,99967.97
2022-08-16T09:34:51.061Z,99967.28
2022-08-16T09:38:00.998Z,99964.34
2022-08-16T09:41:14.751Z,99961.75
2022-08-16T09:45:09.534Z,99947.78
2022-08-16T09:48:06.944Z,99955.66
2022-08-16T09:51:12.487Z,99948.84
2022-08-16T09:54:21.054Z,99954.66
2022-08-16T09:57:26.279Z,99955.38
2022-08-16T10:00:45.151Z,99950.88
2022-08-16T10:04:01.579Z,99944.47
2022-08-16T10:07:14.984Z,99942.91
2022-08-16T10:10:30.739Z,99937.38
2022-08-16T10:13:35.866Z,99948.50
2022-08-16T10:16:41.336Z,99940.50
2022-08-16T10:19:50.291Z,99936.25
2022-08-16T10:23:05.478Z,99932.47
2022-08-16T10:27:19.577Z,99930.78
2022-08-16T10:30:00.668Z,99921.81
2022-08-16T10:33:06.042Z,99920.56
2022-08-16T10:36:38.161Z,99912.63
2022-08-16T10:39:41.652Z,99918.69
2022-08-16T10:42:49.740Z,99917.69
2022-08-16T10:46:00.125Z,99912.41
2022-08-16T10:49:22.535Z,99916.69
2022-08-16T10:52:28.214Z,99903.72
2022-08-16T10:55:43.687Z,99896.59
2022-08-16T10:58:50.416Z,99899.16
2022-08-16T11:05:23.215Z,99902.59
2022-08-16T11:08:36.444Z,99900.72
2022-08-16T11:15:12.132Z,99903.00
2022-08-16T11:19:03.644Z,99901.44
2022-08-16T11:25:12.315Z,99898.63
2022-08-16T11:29:11.874Z,99890.94
2022-08-16T11:31:45.885Z,99894.75
2022-08-16T11:35:16.038Z,99889.72
2022-08-16T11:38:51.018Z,99891.63
2022-08-16T11:41:51.574Z,99885.69
2022-08-16T11:44:58.840Z,99882.66
2022-08-16T11:48:04.567Z,99882.44
2022-08-16T11:51:10.213Z,99884.97
2022-08-16T11:54:21.732Z,99875.88
2022-08-16T11:57:28.395Z,99869.88
2022-08-16T12:00:50.617Z,99862.50
2022-08-16T12:03:58.004Z,99874.81
2022-08-16T12:07:05.410Z,99880.25
2022-08-16T12:10:11.214Z,99857.88
2022-08-16T12:13:16.795Z,99858.75
2022-08-16T12:16:22.126Z,99844.69
2022-08-16T12:19:33.981Z,99847.91
2022-08-16T12:22:41.306Z,99835.47
2022-08-16T12:25:51.136Z,99847.41
2022-08-16T12:28:57.557Z,99845.47
2022-08-16T12:32:35.803Z,99830.84
2022-08-16T12:35:31.619Z,99825.03
2022-08-16T12:38:47.991Z,99835.63
2022-08-16T12:41:57.651Z,99837.63
2022-08-16T12:45:03.445Z,99837.50
2022-08-16T12:48:35.038Z,99841.78
2022-08-16T12:51:58.452Z,99838.22
2022-08-16T12:55:07.066Z,99825.19
2022-08-16T12:58:47.388Z,99834.88
2022-08-16T13:01:41.821Z,99817.53
2022-08-16T13:04:49.218Z,99809.53
2022-08-16T13:07:58.421Z,99812.38
2022-08-16T13:11:07.612Z,99825.03
2022-08-16T13:14:30.856Z,99813.50
2022-08-16T13:17:37.801Z,99816.97
2022-08-16T13:20:48.983Z,99805.22
2022-08-16T13:23:55.398Z,99801.84
2022-08-16T13:27:04.157Z,99794.00
2022-08-16T13:30:11.333Z,99795.84
2022-08-16T13:33:37.212Z,99782.31
2022-08-16T13:36:49.365Z,99783.47
2022-08-16T13:39:55.642Z,99778.88
2022-08-16T13:43:03.045Z,99785.47
2022-08-16T13:46:08.878Z,99774.78
2022-08-16T13:49:14.630Z,99780.28
2022-08-16T13:52:19.961Z,99781.75
2022-08-16T13:55:25.941Z,99780.69
2022-08-16T13:58:50.668Z,99779.94
2022-08-16T14:02:02.651Z,99785.38
2022-08-16T14:05:08.548Z,99786.16
2022-08-16T14:08:16.474Z,99786.06
2022-08-16T14:11:23.322Z,99780.06
2022-08-16T14:14:37.987Z,99783.75
2022-08-16T14:18:20.071Z,99774.31
2022-08-16T14:21:09.489Z,99779.94
2022-08-16T14:24:30.299Z,99780.25
2022-08-16T14:27:36.210Z,99769.28
2022-08-16T14:30:44.749Z,99772.88
2022-08-16T14:33:51.456Z,99766.06
2022-08-16T14:36:57.015Z,99773.91
2022-08-16T14:40:03.382Z,99785.13
2022-08-16T14:43:08.991Z,99785.19
2022-08-16T14:46:22.027Z,99794.72
2022-08-16T14:49:27.719Z,99803.72
2022-08-16T14:56:02.760Z,99806.84
2022-08-16T14:59:11.178Z,99805.38
2022-08-16T15:02:27.596Z,99803.56
2022-08-16T15:05:41.553Z,99816.66
2022-08-16T15:08:47.417Z,99818.38
2022-08-16T15:11:53.116Z,99825.03
2022-08-16T15:14:59.408Z,99827.56
2022-08-16T15:18:04.910Z,99813.31
2022-08-16T15:21:11.374Z,99815.00
2022-08-16T15:24:22.424Z,99816.56
2022-08-16T15:27:33.665Z,99820.09
2022-08-16T15:30:58.411Z,99816.16
2022-08-16T15:34:06.663Z,99811.75
2022-08-16T15:37:18.694Z,99814.25
2022-08-16T15:40:32.589Z,99805.59
2022-08-16T15:43:41.367Z,99802.66
2022-08-16T15:46:58.404Z,99811.63
2022-08-16T15:50:05.873Z,99804.03
2022-08-16T15:53:12.589Z,99794.81
2022-08-16T15:56:17.967Z,99798.72
2022-08-16T15:59:23.856Z,99794.34
2022-08-16T16:02:35.690Z,99788.84
2022-08-16T16:05:41.487Z,99786.00
2022-08-16T16:08:48.157Z,99782.06
2022-08-16T16:11:55.964Z,99793.44
2022-08-16T16:15:01.580Z,99796.63
2022-08-16T16:18:09.935Z,99799.75
2022-08-16T16:21:20.429Z,99799.75
2022-08-16T16:24:30.713Z,99808.00
2022-08-16T16:27:38.233Z,99825.34
2022-08-16T16:30:45.475Z,99829.34
2022-08-16T16:33:52.548Z,99830.50
2022-08-16T16:36:59.785Z,99845.06
2022-08-16T16:40:06.505Z,99842.66
2022-08-16T16:43:13.846Z,99858.25
2022-08-16T16:46:41.433Z,99856.00
2022-08-16T16:49:50.829Z,99855.44
2022-08-16T16:52:58.469Z,99851.06
2022-08-16T16:56:04.066Z,99848.97
2022-08-16T16:59:14.671Z,99849.78
2022-08-16T17:02:41.160Z,99843.94
2022-08-16T17:05:51.017Z,99846.22
2022-08-16T17:09:06.899Z,99844.28
2022-08-16T17:12:25.299Z,99845.88
2022-08-16T17:15:43.584Z,99839.09
2022-08-16T17:22:34.327Z,99851.78
2022-08-16T17:25:39.714Z,99859.09
2022-08-16T17:28:57.830Z,99856.53
2022-08-16T17:32:33.712Z,99860.63
2022-08-16T17:35:33.934Z,99856.88
2022-08-16T17:38:47.207Z,99855.59
2022-08-16T17:39:28.618Z,99844.34
2022-08-16T17:41:52.529Z,99869.69
2022-08-16T17:44:58.136Z,99873.13
2022-08-16T17:48:03.765Z,99865.50
2022-08-16T17:51:09.137Z,99868.59
2022-08-16T17:54:30.468Z,99866.97
2022-08-16T17:57:36.536Z,99873.78
2022-08-16T18:00:44.482Z,99871.03
2022-08-16T18:04:07.374Z,99874.00
2022-08-16T18:07:14.945Z,99871.09
2022-08-16T18:10:33.083Z,99875.50
2022-08-16T18:13:43.194Z,99882.63
2022-08-16T18:16:49.364Z,99882.19
2022-08-16T18:19:54.660Z,99880.56
2022-08-16T18:22:59.233Z,99876.25
2022-08-16T18:26:08.234Z,99881.91
2022-08-16T18:29:14.037Z,99889.66
2022-08-16T18:32:24.324Z,99890.28
2022-08-16T18:35:31.114Z,99887.41
2022-08-16T18:38:38.228Z,99888.25
2022-08-16T18:41:47.607Z,99883.22
2022-08-16T18:44:53.082Z,99886.78
2022-08-16T18:47:58.814Z,99884.34
2022-08-16T18:51:09.278Z,99892.06
2022-08-16T18:54:18.236Z,99898.38
2022-08-16T18:57:23.893Z,99901.91
2022-08-16T19:00:29.311Z,99899.50
2022-08-16T19:03:53.976Z,99901.75
2022-08-16T19:07:02.790Z,99894.63
2022-08-16T19:10:09.105Z,99897.22
2022-08-16T19:13:14.700Z,99890.09
2022-08-16T19:16:21.814Z,99889.16
2022-08-16T19:23:10.193Z,99886.72
2022-08-16T19:26:24.510Z,99891.72
2022-08-16T19:29:31.678Z,99897.19
2022-08-16T19:32:46.652Z,99903.63
2022-08-16T19:35:52.192Z,99897.94
2022-08-16T19:38:58.053Z,99903.09
2022-08-16T19:42:10.799Z,99902.28
2022-08-16T19:45:18.372Z,99904.16
2022-08-16T19:48:24.002Z,99900.25
2022-08-16T19:51:29.745Z,99902.19
2022-08-16T19:54:39.620Z,99909.78
2022-08-16T19:57:50.607Z,99916.13
2022-08-16T20:00:57.237Z,99920.00
2022-08-16T20:04:03.937Z,99924.25
2022-08-16T20:07:09.575Z,99936.28
2022-08-16T20:10:18.047Z,99933.19
2022-08-16T20:13:24.503Z,99924.56
2022-08-16T20:16:29.973Z,99929.38
2022-08-16T20:19:40.535Z,99928.06
2022-08-16T20:22:53.959Z,99925.03
2022-08-16T20:26:00.639Z,99929.25
2022-08-16T20:29:06.926Z,99928.81
2022-08-16T20:32:12.614Z,99927.56
2022-08-16T20:35:18.746Z,99924.91
2022-08-16T20:38:28.938Z,99926.44
2022-08-16T20:41:38.098Z,99934.50
2022-08-16T20:44:50.338Z,99942.22
2022-08-16T20:47:55.902Z,99952.97
2022-08-16T20:51:10.872Z,99966.78
2022-08-16T20:54:15.998Z,99954.91
2022-08-16T20:57:21.651Z,99956.63
2022-08-16T21:00:29.109Z,99951.72
2022-08-16T21:03:34.805Z,99959.72
2022-08-16T21:06:41.128Z,99947.84
2022-08-16T21:09:52.664Z,99943.19
2022-08-16T21:12:58.199Z,99961.13
2022-08-16T21:16:10.326Z,99956.56
2022-08-16T21:19:16.258Z,99958.06
2022-08-16T21:22:21.477Z,99958.25
2022-08-16T21:25:26.619Z,99962.00
2022-08-16T21:28:41.134Z,99962.41
2022-08-16T21:31:48.527Z,99965.16
2022-08-16T21:34:54.594Z,99975.00
2022-08-16T21:38:28.355Z,99980.97
2022-08-16T21:41:32.679Z,99979.25
2022-08-16T21:44:38.638Z,99982.09
2022-08-16T21:47:44.871Z,99977.22
2022-08-16T21:50:50.419Z,99988.41
2022-08-16T21:53:56.933Z,99982.06
2022-08-16T21:57:02.305Z,99981.25
2022-08-16T22:00:08.034Z,99988.44
2022-08-16T22:03:13.826Z,99995.66
2022-08-16T22:06:20.030Z,99997.56
2022-08-16T22:09:26.588Z,100000.91
2022-08-16T22:12:35.667Z,100006.28
2022-08-16T22:15:40.862Z,100009.34
2022-08-16T22:18:52.456Z,100013.38
2022-08-16T22:21:58.390Z,100013.88
2022-08-16T22:25:04.069Z,100009.81
2022-08-16T22:28:09.364Z,100012.56
2022-08-16T22:31:14.870Z,100019.88
2022-08-16T22:34:20.339Z,100015.72
2022-08-16T22:37:33.303Z,100016.91
2022-08-16T22:40:39.374Z,100006.78
2022-08-16T22:43:48.290Z,100012.16
2022-08-16T22:46:53.941Z,100011.16
2022-08-16T22:50:06.104Z,100014.72
2022-08-16T22:53:11.264Z,100005.97
2022-08-16T22:56:17.727Z,100011.56
2022-08-16T22:59:25.020Z,100010.75
2022-08-16T23:02:30.971Z,100005.88
2022-08-16T23:05:36.220Z,100010.84
2022-08-16T23:08:42.049Z,100012.97
2022-08-16T23:11:57.660Z,100011.88
2022-08-16T23:15:04.743Z,100008.03
2022-08-16T23:18:10.761Z,100001.91
2022-08-16T23:21:16.222Z,100007.88
2022-08-16T23:24:21.838Z,99990.28
2022-08-16T23:27:27.222Z,100001.63
2022-08-16T23:30:34.381Z,99995.63
2022-08-16T23:33:44.916Z,100001.97
2022-08-16T23:36:50.577Z,100006.03
2022-08-16T23:39:55.935Z,99998.00
2022-08-16T23:43:01.465Z,100010.19
2022-08-16T23:46:08.144Z,100002.22
2022-08-16T23:49:58.371Z,99998.97
2022-08-16T23:52:55.694Z,100002.00
2022-08-16T23:56:01.107Z,100006.78
2022-08-16T23:59:06.352Z,100003.69
