createdAt,value
2018-12-01T00:01:51.275Z,140.55
2018-12-01T00:06:53.713Z,165.25
2018-12-01T00:11:56.161Z,136.72
2018-12-01T00:16:58.555Z,120.13
2018-12-01T00:22:01.158Z,126.15
2018-12-01T00:27:03.673Z,141.12
2018-12-01T00:32:06.050Z,139.97
2018-12-01T00:37:08.434Z,158.30
2018-12-01T00:42:10.950Z,148.28
2018-12-01T00:47:13.350Z,161.22
2018-12-01T00:52:16.887Z,158.30
2018-12-01T00:57:19.387Z,155.22
2018-12-01T01:02:27.329Z,159.60
2018-12-01T01:07:29.795Z,167.82
2018-12-01T01:12:32.216Z,156.22
2018-12-01T01:17:35.371Z,141.25
2018-12-01T01:22:37.925Z,139.05
2018-12-01T01:27:40.429Z,137.25
2018-12-01T01:32:42.892Z,127.42
2018-12-01T01:37:45.362Z,118.60
2018-12-01T01:42:47.822Z,120.60
2018-12-01T01:47:50.303Z,120.87
2018-12-01T01:52:52.791Z,133.47
2018-12-01T01:57:55.189Z,115.72
2018-12-01T02:02:57.666Z,124.12
2018-12-01T02:08:00.142Z,96.02
2018-12-01T02:13:02.711Z,98.78
2018-12-01T02:18:05.754Z,110.15
2018-12-01T02:23:08.344Z,110.37
2018-12-01T02:28:10.774Z,108.75
2018-12-01T02:33:13.189Z,98.03
2018-12-01T02:38:15.700Z,97.10
2018-12-01T02:43:18.226Z,111.25
2018-12-01T02:48:20.722Z,97.25
2018-12-01T02:53:23.408Z,100.00
2018-12-01T02:58:25.866Z,98.60
2018-12-01T03:03:28.641Z,90.10
2018-12-01T03:08:31.059Z,84.97
2018-12-01T03:13:33.622Z,80.70
2018-12-01T03:18:36.034Z,94.32
2018-12-01T03:23:38.704Z,82.45
2018-12-01T03:28:41.084Z,74.60
2018-12-01T03:33:43.619Z,81.95
2018-12-01T03:38:46.002Z,78.28
2018-12-01T03:43:48.745Z,78.55
2018-12-01T03:48:51.816Z,71.42
2018-12-01T03:53:54.441Z,62.95
2018-12-01T03:58:57.226Z,74.60
2018-12-01T04:03:59.718Z,71.40
2018-12-01T04:09:07.727Z,85.40
2018-12-01T04:14:10.234Z,91.42
2018-12-01T04:19:12.726Z,95.70
2018-12-01T04:24:15.359Z,102.87
2018-12-01T04:29:17.846Z,106.00
2018-12-01T04:34:22.380Z,103.67
2018-12-01T04:39:24.886Z,100.58
2018-12-01T04:44:27.594Z,97.70
2018-12-01T04:49:30.002Z,103.32
2018-12-01T04:54:32.542Z,108.55
2018-12-01T04:59:35.281Z,108.15
2018-12-01T05:04:37.730Z,103.27
2018-12-01T05:09:40.154Z,119.97
2018-12-01T05:14:42.600Z,120.47
2018-12-01T05:19:45.185Z,141.90
2018-12-01T05:24:47.618Z,120.22
2018-12-01T05:29:50.006Z,128.40
2018-12-01T05:34:52.430Z,124.72
2018-12-01T05:39:54.890Z,127.35
2018-12-01T05:44:57.290Z,107.45
2018-12-01T05:49:59.753Z,124.10
2018-12-01T05:55:02.362Z,115.57
2018-12-01T06:00:13.566Z,112.92
2018-12-01T06:05:16.015Z,113.60
2018-12-01T06:10:20.374Z,108.12
2018-12-01T06:15:22.883Z,110.17
2018-12-01T06:20:26.234Z,108.72
2018-12-01T06:25:28.710Z,99.07
2018-12-01T06:30:31.094Z,104.03
2018-12-01T06:35:33.538Z,102.35
2018-12-01T06:40:35.983Z,87.42
2018-12-01T06:45:38.511Z,84.92
2018-12-01T06:50:41.078Z,89.32
2018-12-01T06:55:43.688Z,94.10
2018-12-01T07:00:46.193Z,91.53
2018-12-01T07:05:48.661Z,79.95
2018-12-01T07:10:51.270Z,92.95
2018-12-01T07:15:53.742Z,77.70
2018-12-01T07:20:56.188Z,75.87
2018-12-01T07:25:58.886Z,86.97
2018-12-01T07:31:01.324Z,77.50
2018-12-01T07:36:03.740Z,74.77
2018-12-01T07:41:06.197Z,93.25
2018-12-01T07:46:08.705Z,76.67
2018-12-01T07:51:11.264Z,88.47
2018-12-01T07:56:13.742Z,87.35
2018-12-01T08:01:16.234Z,87.53
2018-12-01T08:06:18.627Z,99.67
2018-12-01T08:11:21.111Z,84.15
2018-12-01T08:16:23.558Z,92.20
2018-12-01T08:21:26.044Z,85.87
2018-12-01T08:26:28.505Z,89.17
2018-12-01T08:31:31.211Z,89.52
2018-12-01T08:36:33.611Z,75.62
2018-12-01T08:41:36.294Z,85.55
2018-12-01T08:46:38.784Z,81.02
2018-12-01T08:51:41.247Z,80.00
2018-12-01T08:56:43.820Z,67.62
2018-12-01T09:01:46.327Z,69.80
2018-12-01T09:06:48.834Z,73.80
2018-12-01T09:11:51.237Z,66.85
2018-12-01T09:17:03.043Z,64.25
2018-12-01T09:22:05.619Z,62.53
2018-12-01T09:27:10.306Z,67.12
2018-12-01T09:32:13.029Z,65.50
2018-12-01T09:37:15.593Z,56.92
2018-12-01T09:42:18.062Z,56.37
2018-12-01T09:47:20.674Z,52.65
2018-12-01T09:52:23.215Z,53.15
2018-12-01T09:57:25.712Z,54.25
2018-12-01T10:02:28.209Z,50.98
2018-12-01T10:07:31.003Z,52.45
2018-12-01T10:12:33.523Z,43.10
2018-12-01T10:17:36.454Z,38.20
2018-12-01T10:22:40.128Z,37.83
2018-12-01T10:27:42.827Z,40.48
2018-12-01T10:32:46.851Z,40.55
2018-12-01T10:37:55.611Z,39.25
2018-12-01T10:42:58.154Z,36.13
2018-12-01T10:48:00.867Z,36.08
2018-12-01T10:53:03.796Z,35.13
2018-12-01T10:58:10.407Z,35.75
2018-12-01T11:03:18.865Z,37.17
2018-12-01T11:08:21.551Z,37.15
2018-12-01T11:13:24.110Z,35.10
2018-12-01T11:18:26.567Z,37.78
2018-12-01T11:23:29.113Z,34.03
2018-12-01T11:28:31.631Z,32.50
2018-12-01T11:33:34.157Z,36.13
2018-12-01T11:38:36.608Z,34.05
2018-12-01T11:43:39.146Z,33.33
2018-12-01T11:48:41.665Z,27.48
2018-12-01T11:53:44.270Z,30.10
2018-12-01T11:58:46.719Z,31.10
2018-12-01T12:03:49.320Z,29.18
2018-12-01T12:08:51.870Z,29.20
2018-12-01T12:13:54.430Z,27.00
2018-12-01T12:18:57.008Z,22.02
2018-12-01T12:23:59.538Z,24.52
2018-12-01T12:29:02.063Z,23.02
2018-12-01T12:34:04.744Z,24.20
2018-12-01T12:39:07.366Z,24.67
2018-12-01T12:44:09.869Z,23.52
2018-12-01T12:49:12.450Z,22.17
2018-12-01T12:54:14.939Z,26.65
2018-12-01T12:59:17.481Z,33.23
2018-12-01T13:04:20.067Z,23.62
2018-12-01T13:09:22.544Z,24.37
2018-12-01T13:14:25.126Z,31.73
2018-12-01T13:19:27.697Z,25.10
2018-12-01T13:24:30.283Z,23.47
2018-12-01T13:29:32.852Z,20.02
2018-12-01T13:34:35.413Z,26.90
2018-12-01T13:39:37.905Z,22.87
2018-12-01T13:44:47.126Z,22.73
2018-12-01T13:49:50.314Z,25.10
2018-12-01T13:54:52.722Z,18.57
2018-12-01T13:59:55.182Z,21.10
2018-12-01T14:04:57.664Z,18.10
2018-12-01T14:10:00.198Z,24.72
2018-12-01T14:15:02.790Z,23.77
2018-12-01T14:20:05.811Z,21.80
2018-12-01T14:25:09.256Z,25.88
2018-12-01T14:30:13.850Z,18.70
2018-12-01T14:35:22.291Z,18.17
2018-12-01T14:40:25.424Z,17.95
2018-12-01T14:45:31.881Z,17.90
2018-12-01T14:50:35.242Z,13.55
2018-12-01T14:55:37.883Z,16.87
2018-12-01T15:00:48.816Z,13.28
2018-12-01T15:05:51.591Z,15.23
2018-12-01T15:10:54.315Z,13.40
2018-12-01T15:15:57.090Z,16.80
2018-12-01T15:21:02.101Z,15.68
2018-12-01T15:26:06.320Z,15.38
2018-12-01T15:31:09.835Z,17.50
2018-12-01T15:36:12.442Z,14.90
2018-12-01T15:41:15.184Z,13.45
2018-12-01T15:46:18.255Z,17.32
2018-12-01T15:51:21.046Z,15.45
2018-12-01T15:56:23.779Z,14.13
2018-12-01T16:01:26.787Z,12.33
2018-12-01T16:06:29.903Z,13.98
2018-12-01T16:11:33.317Z,21.05
2018-12-01T16:16:37.167Z,18.37
2018-12-01T16:21:39.808Z,18.23
2018-12-01T16:26:43.134Z,16.60
2018-12-01T16:31:47.849Z,16.90
2018-12-01T16:36:51.256Z,18.77
2018-12-01T16:41:53.739Z,19.57
2018-12-01T16:46:56.306Z,19.92
2018-12-01T16:51:58.833Z,18.23
2018-12-01T16:57:01.326Z,13.78
2018-12-01T17:02:04.003Z,18.32
2018-12-01T17:07:06.466Z,16.37
2018-12-01T17:12:08.873Z,18.77
2018-12-01T17:17:11.605Z,15.50
2018-12-01T17:22:14.070Z,16.00
2018-12-01T17:27:16.779Z,14.03
2018-12-01T17:32:19.233Z,13.90
2018-12-01T17:37:21.766Z,17.62
2018-12-01T17:42:24.438Z,13.98
2018-12-01T17:47:26.773Z,15.53
2018-12-01T17:52:29.565Z,16.93
2018-12-01T17:57:31.994Z,15.98
2018-12-01T18:02:34.493Z,17.25
2018-12-01T18:07:37.461Z,17.40
2018-12-01T18:12:40.354Z,14.03
2018-12-01T18:17:42.734Z,20.10
2018-12-01T18:22:56.194Z,18.32
2018-12-01T18:27:59.408Z,14.65
2018-12-01T18:33:18.637Z,16.65
2018-12-01T18:38:21.156Z,19.42
2018-12-01T18:43:23.799Z,14.15
2018-12-01T18:48:26.446Z,13.72
2018-12-01T18:53:29.032Z,14.33
2018-12-01T18:58:31.489Z,16.00
2018-12-01T19:03:35.414Z,11.93
2018-12-01T19:08:37.929Z,16.65
2018-12-01T19:13:40.471Z,10.75
2018-12-01T19:18:43.734Z,17.02
2018-12-01T19:23:46.225Z,12.85
2018-12-01T19:28:48.705Z,17.00
2018-12-01T19:33:51.182Z,13.18
2018-12-01T19:38:53.802Z,18.57
2018-12-01T19:43:56.207Z,13.35
2018-12-01T19:48:58.618Z,17.73
2018-12-01T19:54:01.400Z,13.83
2018-12-01T19:59:03.894Z,19.65
2018-12-01T20:04:06.914Z,18.77
2018-12-01T20:09:09.370Z,12.70
2018-12-01T20:14:14.673Z,14.35
2018-12-01T20:19:17.096Z,14.78
2018-12-01T20:24:19.781Z,13.08
2018-12-01T20:29:22.140Z,14.85
2018-12-01T20:34:24.907Z,13.62
2018-12-01T20:39:33.668Z,15.08
2018-12-01T20:44:36.685Z,13.62
2018-12-01T20:49:39.584Z,11.95
2018-12-01T20:54:45.006Z,10.00
2018-12-01T20:59:47.592Z,10.15
2018-12-01T21:04:50.075Z,8.40
2018-12-01T21:09:52.743Z,9.30
2018-12-01T21:14:55.158Z,9.75
2018-12-01T21:19:57.600Z,9.20
2018-12-01T21:25:00.450Z,6.53
2018-12-01T21:30:03.271Z,10.10
2018-12-01T21:35:07.924Z,6.37
2018-12-01T21:40:13.314Z,8.13
2018-12-01T21:45:17.007Z,10.45
2018-12-01T21:50:20.766Z,9.60
2018-12-01T21:55:23.902Z,7.08
2018-12-01T22:00:30.966Z,12.03
2018-12-01T22:05:43.027Z,6.12
2018-12-01T22:10:49.342Z,7.60
2018-12-01T22:15:51.817Z,7.12
2018-12-01T22:20:54.317Z,11.25
2018-12-01T22:25:56.780Z,8.03
2018-12-01T22:30:59.521Z,7.30
2018-12-01T22:36:01.970Z,8.53
2018-12-01T22:41:04.773Z,12.88
2018-12-01T22:46:07.674Z,9.80
2018-12-01T22:51:10.111Z,7.70
2018-12-01T22:56:12.716Z,5.40
2018-12-01T23:01:15.349Z,4.87
2018-12-01T23:06:17.914Z,11.93
2018-12-01T23:11:20.327Z,7.67
2018-12-01T23:16:23.052Z,8.30
2018-12-01T23:21:25.988Z,9.23
2018-12-01T23:26:28.507Z,11.65
2018-12-01T23:31:31.273Z,10.68
2018-12-01T23:36:34.200Z,10.75
2018-12-01T23:41:36.672Z,8.83
2018-12-01T23:46:39.142Z,8.63
2018-12-01T23:51:41.701Z,7.45
2018-12-01T23:56:44.205Z,9.65
