createdAt,value
2019-02-27T00:02:00.874Z,99.90
2019-02-27T00:04:30.102Z,99.90
2019-02-27T00:06:59.365Z,99.90
2019-02-27T00:09:32.663Z,99.90
2019-02-27T00:11:59.544Z,99.90
2019-02-27T00:14:28.855Z,99.90
2019-02-27T00:16:59.701Z,99.90
2019-02-27T00:19:30.914Z,99.90
2019-02-27T00:22:00.050Z,99.90
2019-02-27T00:24:29.949Z,99.90
2019-02-27T00:26:59.830Z,99.90
2019-02-27T00:29:29.586Z,99.90
2019-02-27T00:31:58.959Z,99.90
2019-02-27T00:34:28.260Z,99.90
2019-02-27T00:37:18.745Z,99.90
2019-02-27T00:39:47.762Z,99.90
2019-02-27T00:42:20.634Z,99.90
2019-02-27T00:44:48.162Z,99.90
2019-02-27T00:47:20.138Z,99.90
2019-02-27T00:49:48.391Z,99.90
2019-02-27T00:52:18.246Z,99.90
2019-02-27T00:54:48.263Z,99.90
2019-02-27T00:57:20.536Z,99.90
2019-02-27T00:59:48.443Z,99.90
2019-02-27T01:02:19.954Z,99.90
2019-02-27T01:04:48.783Z,99.90
2019-02-27T01:07:20.655Z,99.90
2019-02-27T01:09:50.413Z,99.90
2019-02-27T01:12:20.338Z,99.90
2019-02-27T01:14:49.978Z,99.90
2019-02-27T01:17:20.917Z,99.90
2019-02-27T01:19:50.105Z,99.90
2019-02-27T01:22:19.331Z,99.90
2019-02-27T01:24:50.123Z,99.90
2019-02-27T01:27:19.780Z,99.90
2019-02-27T01:29:51.625Z,99.90
2019-02-27T01:32:20.030Z,99.90
2019-02-27T01:34:49.256Z,99.90
2019-02-27T01:37:18.562Z,99.90
2019-02-27T01:39:47.793Z,99.90
2019-02-27T01:42:17.042Z,99.90
2019-02-27T01:44:46.576Z,99.90
2019-02-27T01:47:16.438Z,99.90
2019-02-27T01:49:48.916Z,99.90
2019-02-27T01:52:16.860Z,99.90
2019-02-27T01:54:48.732Z,99.90
2019-02-27T01:57:17.116Z,99.90
2019-02-27T01:59:50.055Z,99.90
2019-02-27T02:02:17.383Z,99.90
2019-02-27T02:04:46.758Z,99.90
2019-02-27T02:07:15.954Z,99.90
2019-02-27T02:09:47.978Z,99.90
2019-02-27T02:12:26.204Z,99.90
2019-02-27T02:15:19.190Z,99.90
2019-02-27T02:18:31.501Z,99.90
2019-02-27T02:21:48.135Z,99.90
2019-02-27T02:24:58.151Z,99.90
2019-02-27T02:28:20.428Z,99.90
2019-02-27T02:31:21.666Z,99.90
2019-02-27T02:34:28.169Z,99.90
2019-02-27T02:37:37.002Z,99.90
2019-02-27T02:40:37.692Z,99.90
2019-02-27T02:43:26.791Z,99.90
2019-02-27T02:46:08.846Z,99.90
2019-02-27T02:49:10.482Z,99.90
2019-02-27T02:52:08.997Z,99.90
2019-02-27T02:55:11.972Z,99.90
2019-02-27T02:58:20.498Z,99.90
2019-02-27T03:01:16.005Z,99.90
2019-02-27T03:04:04.627Z,99.90
2019-02-27T03:07:03.121Z,99.90
2019-02-27T03:10:10.615Z,99.90
2019-02-27T03:13:20.222Z,99.90
2019-02-27T03:16:17.407Z,99.90
2019-02-27T03:18:57.868Z,99.90
2019-02-27T03:22:16.034Z,99.90
2019-02-27T03:25:25.471Z,99.90
2019-02-27T03:28:40.964Z,99.90
2019-02-27T03:31:40.040Z,99.90
2019-02-27T03:34:50.192Z,99.90
2019-02-27T03:37:35.274Z,99.90
2019-02-27T03:40:45.086Z,99.90
2019-02-27T03:43:25.483Z,99.90
2019-02-27T03:46:22.119Z,99.90
2019-02-27T03:49:15.886Z,99.90
2019-02-27T03:52:36.111Z,99.90
2019-02-27T03:55:45.212Z,99.90
2019-02-27T03:58:31.530Z,99.90
2019-02-27T04:01:50.865Z,99.90
2019-02-27T04:05:05.142Z,99.90
2019-02-27T04:08:23.391Z,99.90
2019-02-27T04:10:54.553Z,99.90
2019-02-27T04:13:26.771Z,99.90
2019-02-27T04:15:54.805Z,99.90
2019-02-27T04:18:27.342Z,99.90
2019-02-27T04:20:53.525Z,99.90
2019-02-27T04:23:22.724Z,99.90
2019-02-27T04:25:51.930Z,99.90
2019-02-27T04:28:21.180Z,99.90
2019-02-27T04:30:51.368Z,99.90
2019-02-27T04:33:23.314Z,99.90
2019-02-27T04:35:52.188Z,99.90
2019-02-27T04:38:21.414Z,99.90
2019-02-27T04:40:50.804Z,99.90
2019-02-27T04:43:19.986Z,99.90
2019-02-27T04:45:50.902Z,99.90
2019-02-27T04:48:20.322Z,99.90
2019-02-27T04:50:49.497Z,99.90
2019-02-27T04:53:18.802Z,99.90
2019-02-27T04:55:50.228Z,99.90
2019-02-27T04:58:19.102Z,99.90
2019-02-27T05:00:48.504Z,99.90
2019-02-27T05:03:17.690Z,99.90
2019-02-27T05:05:46.874Z,99.90
2019-02-27T05:08:16.173Z,99.90
2019-02-27T05:10:45.354Z,99.90
2019-02-27T05:13:14.612Z,99.90
2019-02-27T05:15:44.050Z,99.90
2019-02-27T05:18:13.334Z,99.90
2019-02-27T05:20:44.912Z,99.90
2019-02-27T05:23:13.825Z,99.90
2019-02-27T05:25:43.111Z,99.90
2019-02-27T05:28:12.937Z,99.90
2019-02-27T05:30:44.813Z,99.90
2019-02-27T05:33:13.107Z,99.90
2019-02-27T05:35:42.329Z,99.90
2019-02-27T05:38:11.561Z,99.90
2019-02-27T05:40:40.773Z,99.90
2019-02-27T05:43:13.225Z,99.90
2019-02-27T05:45:40.997Z,99.90
2019-02-27T05:48:10.479Z,99.90
2019-02-27T05:50:39.766Z,99.90
2019-02-27T05:53:10.527Z,99.90
2019-02-27T05:55:40.044Z,99.90
2019-02-27T05:58:09.299Z,99.90
2019-02-27T06:00:38.761Z,99.90
2019-02-27T06:03:08.058Z,99.90
2019-02-27T06:05:37.321Z,99.90
2019-02-27T06:08:06.662Z,99.90
2019-02-27T06:10:35.925Z,99.90
2019-02-27T06:13:05.238Z,99.90
2019-02-27T06:15:34.489Z,99.90
2019-02-27T06:18:03.810Z,99.90
2019-02-27T06:20:33.200Z,99.90
2019-02-27T06:23:04.411Z,99.90
2019-02-27T06:25:33.383Z,99.90
2019-02-27T06:28:02.593Z,99.90
2019-02-27T06:30:31.912Z,99.90
2019-02-27T06:33:01.214Z,99.90
2019-02-27T06:35:33.458Z,99.90
2019-02-27T06:38:01.663Z,99.90
2019-02-27T06:40:30.937Z,99.90
2019-02-27T06:43:00.239Z,99.90
2019-02-27T06:45:29.427Z,99.90
2019-02-27T06:47:58.633Z,99.90
2019-02-27T06:50:27.868Z,99.90
2019-02-27T06:52:57.136Z,99.90
2019-02-27T06:55:28.235Z,99.90
2019-02-27T06:57:58.053Z,99.90
2019-02-27T07:00:27.330Z,99.90
2019-02-27T07:02:56.647Z,99.90
2019-02-27T07:05:25.897Z,99.90
2019-02-27T07:07:55.177Z,99.90
2019-02-27T07:10:24.477Z,99.90
2019-02-27T07:12:54.827Z,99.90
2019-02-27T07:15:24.653Z,99.90
2019-02-27T07:17:54.033Z,99.90
2019-02-27T07:20:24.403Z,99.90
2019-02-27T07:22:54.365Z,99.90
2019-02-27T07:25:23.625Z,99.90
2019-02-27T07:27:52.943Z,99.90
2019-02-27T07:30:23.717Z,99.90
2019-02-27T07:32:53.326Z,99.90
2019-02-27T07:35:25.552Z,99.90
2019-02-27T07:37:53.618Z,99.90
2019-02-27T07:40:22.884Z,95.40
2019-02-27T07:42:52.134Z,92.40
2019-02-27T07:45:22.641Z,86.00
2019-02-27T07:47:52.429Z,78.60
2019-02-27T07:50:21.787Z,75.60
2019-02-27T07:52:52.141Z,71.10
2019-02-27T07:55:23.292Z,69.30
2019-02-27T07:57:52.670Z,67.50
2019-02-27T08:00:21.880Z,65.20
2019-02-27T08:02:51.098Z,65.00
2019-02-27T08:05:20.312Z,64.30
2019-02-27T08:07:49.942Z,61.20
2019-02-27T08:10:19.843Z,61.30
2019-02-27T08:12:49.054Z,59.10
2019-02-27T08:15:18.810Z,59.00
2019-02-27T08:17:48.089Z,56.60
2019-02-27T08:20:20.117Z,57.70
2019-02-27T08:22:49.695Z,57.10
2019-02-27T08:25:19.177Z,54.90
2019-02-27T08:27:48.493Z,56.10
2019-02-27T08:30:20.182Z,54.10
2019-02-27T08:32:49.446Z,55.10
2019-02-27T08:35:18.729Z,53.50
2019-02-27T08:37:47.927Z,54.30
2019-02-27T08:40:17.349Z,53.40
2019-02-27T08:42:46.623Z,54.00
2019-02-27T08:45:19.692Z,54.80
2019-02-27T08:47:46.956Z,53.00
2019-02-27T08:50:16.572Z,53.60
2019-02-27T08:52:50.477Z,52.50
2019-02-27T08:55:21.136Z,51.60
2019-02-27T08:57:49.729Z,52.50
2019-02-27T09:00:20.929Z,52.70
2019-02-27T09:02:51.734Z,51.90
2019-02-27T09:05:21.129Z,52.90
2019-02-27T09:07:50.590Z,51.30
2019-02-27T09:10:19.920Z,51.70
2019-02-27T09:12:51.682Z,51.30
2019-02-27T09:15:20.594Z,50.40
2019-02-27T09:17:49.829Z,51.10
2019-02-27T09:20:19.757Z,51.50
2019-02-27T09:22:49.964Z,51.00
2019-02-27T09:25:23.878Z,50.60
2019-02-27T09:27:50.611Z,49.20
2019-02-27T09:30:19.970Z,49.30
2019-02-27T09:32:49.360Z,48.00
2019-02-27T09:35:18.749Z,47.30
2019-02-27T09:37:50.678Z,48.10
2019-02-27T09:40:19.655Z,48.10
2019-02-27T09:42:50.237Z,46.60
2019-02-27T09:45:28.114Z,47.80
2019-02-27T09:48:00.004Z,47.40
2019-02-27T09:50:36.621Z,48.60
2019-02-27T09:53:05.932Z,48.70
2019-02-27T09:55:35.238Z,48.10
2019-02-27T09:58:09.957Z,47.20
2019-02-27T10:00:43.743Z,48.50
2019-02-27T10:03:12.993Z,49.50
2019-02-27T10:05:42.181Z,48.10
2019-02-27T10:08:12.437Z,49.70
2019-02-27T10:10:44.943Z,53.90
2019-02-27T10:13:12.685Z,58.30
2019-02-27T10:15:41.905Z,62.10
2019-02-27T10:18:11.133Z,65.00
2019-02-27T10:20:40.491Z,68.50
2019-02-27T10:23:09.717Z,70.30
2019-02-27T10:25:43.181Z,75.10
2019-02-27T10:28:10.730Z,79.50
2019-02-27T10:30:40.174Z,83.30
2019-02-27T10:33:11.100Z,87.40
2019-02-27T10:35:40.513Z,90.70
2019-02-27T10:38:09.892Z,92.40
2019-02-27T10:40:41.162Z,93.90
2019-02-27T10:43:10.448Z,94.00
2019-02-27T10:45:39.644Z,94.50
2019-02-27T10:48:08.864Z,94.00
2019-02-27T10:50:38.122Z,94.90
2019-02-27T10:53:07.370Z,94.40
2019-02-27T10:55:36.746Z,94.70
2019-02-27T10:58:07.699Z,94.50
2019-02-27T11:00:37.052Z,95.20
2019-02-27T11:03:06.260Z,93.10
2019-02-27T11:05:35.588Z,91.50
2019-02-27T11:08:04.884Z,89.00
2019-02-27T11:10:34.617Z,88.00
2019-02-27T11:13:06.709Z,88.30
2019-02-27T11:15:34.924Z,88.60
2019-02-27T11:18:05.721Z,88.00
2019-02-27T11:20:35.401Z,88.20
2019-02-27T11:23:07.020Z,89.50
2019-02-27T11:25:35.773Z,88.30
2019-02-27T11:28:05.039Z,88.20
2019-02-27T11:30:36.807Z,89.90
2019-02-27T11:33:06.511Z,90.90
2019-02-27T11:35:35.869Z,90.90
2019-02-27T11:38:05.358Z,91.50
2019-02-27T11:40:34.665Z,90.90
2019-02-27T11:43:06.561Z,90.20
2019-02-27T11:45:34.860Z,90.70
2019-02-27T11:48:05.998Z,91.30
2019-02-27T11:50:35.259Z,91.10
2019-02-27T11:53:05.864Z,91.40
2019-02-27T11:55:35.331Z,91.10
2019-02-27T11:58:05.476Z,91.90
2019-02-27T12:00:35.143Z,91.50
2019-02-27T12:03:04.392Z,91.60
2019-02-27T12:05:34.459Z,91.40
2019-02-27T12:08:04.058Z,91.00
2019-02-27T12:10:33.516Z,91.80
2019-02-27T12:13:02.798Z,91.50
2019-02-27T12:15:32.210Z,91.20
2019-02-27T12:18:01.910Z,91.70
2019-02-27T12:20:31.614Z,91.30
2019-02-27T12:23:00.980Z,91.40
2019-02-27T12:25:32.229Z,90.80
2019-02-27T12:28:02.028Z,90.40
2019-02-27T12:30:31.282Z,90.00
2019-02-27T12:33:00.529Z,89.00
2019-02-27T12:35:30.721Z,90.20
2019-02-27T12:38:00.071Z,90.20
2019-02-27T12:40:29.405Z,87.10
2019-02-27T12:42:58.684Z,85.50
2019-02-27T12:45:29.733Z,83.70
2019-02-27T12:48:18.080Z,82.10
2019-02-27T12:50:47.313Z,83.20
2019-02-27T12:53:20.656Z,83.40
2019-02-27T12:55:47.951Z,83.50
2019-02-27T12:58:17.262Z,81.80
2019-02-27T13:00:46.635Z,80.90
2019-02-27T13:03:16.091Z,80.00
2019-02-27T13:05:45.539Z,80.50
2019-02-27T13:08:16.418Z,79.50
2019-02-27T13:10:45.898Z,78.00
2019-02-27T13:13:15.342Z,76.90
2019-02-27T13:16:03.821Z,77.10
2019-02-27T13:18:33.167Z,77.90
2019-02-27T13:21:02.552Z,76.80
2019-02-27T13:23:31.874Z,74.70
2019-02-27T13:26:01.147Z,75.10
2019-02-27T13:28:30.525Z,74.10
2019-02-27T13:31:00.046Z,74.20
2019-02-27T13:33:29.302Z,73.30
2019-02-27T13:35:59.785Z,73.00
2019-02-27T13:38:29.596Z,71.70
2019-02-27T13:40:58.846Z,72.10
2019-02-27T13:43:31.112Z,72.40
2019-02-27T13:46:00.442Z,71.90
2019-02-27T13:48:29.636Z,70.80
2019-02-27T13:50:59.605Z,70.70
2019-02-27T13:53:30.079Z,70.20
2019-02-27T13:56:01.261Z,70.00
2019-02-27T13:58:33.409Z,70.10
2019-02-27T14:01:01.332Z,69.20
2019-02-27T14:03:30.956Z,69.00
2019-02-27T14:06:00.244Z,69.30
2019-02-27T14:08:32.095Z,68.50
2019-02-27T14:11:00.441Z,68.90
2019-02-27T14:13:30.827Z,68.90
2019-02-27T14:16:00.805Z,68.90
2019-02-27T14:18:31.085Z,68.70
2019-02-27T14:21:01.707Z,68.00
2019-02-27T14:23:31.336Z,68.80
2019-02-27T14:26:05.623Z,68.90
2019-02-27T14:28:31.563Z,68.40
2019-02-27T14:31:00.781Z,68.30
2019-02-27T14:33:29.962Z,68.80
2019-02-27T14:35:59.189Z,69.00
2019-02-27T14:38:29.383Z,68.90
2019-02-27T14:40:58.669Z,68.00
2019-02-27T14:43:28.263Z,68.90
2019-02-27T14:45:57.489Z,69.10
2019-02-27T14:48:26.689Z,69.60
2019-02-27T14:50:55.978Z,69.50
2019-02-27T14:53:25.191Z,69.80
2019-02-27T14:55:54.440Z,69.90
2019-02-27T14:58:24.277Z,68.80
2019-02-27T15:00:54.562Z,68.30
2019-02-27T15:03:23.841Z,68.80
2019-02-27T15:05:53.196Z,69.70
2019-02-27T15:08:25.160Z,69.80
2019-02-27T15:10:53.440Z,70.20
2019-02-27T15:13:22.660Z,70.30
2019-02-27T15:15:51.933Z,70.40
2019-02-27T15:18:22.441Z,70.20
2019-02-27T15:20:52.120Z,69.30
2019-02-27T15:23:25.095Z,69.70
2019-02-27T15:25:55.366Z,69.70
2019-02-27T15:28:24.780Z,70.30
2019-02-27T15:30:54.110Z,70.70
2019-02-27T15:33:23.617Z,70.10
2019-02-27T15:35:55.636Z,69.70
2019-02-27T15:38:24.802Z,70.70
2019-02-27T15:40:54.063Z,70.00
2019-02-27T15:43:23.250Z,70.30
2019-02-27T15:45:52.473Z,70.80
2019-02-27T15:48:21.728Z,71.30
2019-02-27T15:50:50.943Z,71.30
2019-02-27T15:53:20.181Z,71.60
2019-02-27T15:55:49.527Z,71.30
2019-02-27T15:58:18.790Z,72.60
2019-02-27T16:00:52.286Z,70.70
2019-02-27T16:03:19.571Z,69.50
2019-02-27T16:05:49.884Z,70.10
2019-02-27T16:08:20.191Z,69.70
2019-02-27T16:10:54.857Z,69.70
2019-02-27T16:13:21.253Z,70.50
2019-02-27T16:15:50.501Z,71.80
2019-02-27T16:18:19.737Z,71.90
2019-02-27T16:20:49.878Z,71.80
2019-02-27T16:23:19.837Z,71.90
2019-02-27T16:25:52.841Z,73.00
2019-02-27T16:28:19.951Z,73.80
2019-02-27T16:30:49.180Z,74.50
2019-02-27T16:33:23.549Z,75.50
2019-02-27T16:35:49.382Z,74.70
2019-02-27T16:38:18.746Z,75.90
2019-02-27T16:40:52.012Z,78.60
2019-02-27T16:43:19.084Z,80.60
2019-02-27T16:45:48.388Z,83.50
2019-02-27T16:48:17.632Z,86.10
2019-02-27T16:50:48.197Z,88.60
2019-02-27T16:53:19.508Z,90.80
2019-02-27T16:55:48.571Z,91.80
2019-02-27T16:58:17.942Z,93.30
2019-02-27T17:00:47.268Z,94.40
2019-02-27T17:03:16.600Z,94.90
2019-02-27T17:05:45.911Z,95.90
2019-02-27T17:08:15.248Z,95.80
2019-02-27T17:10:44.555Z,96.70
2019-02-27T17:13:15.426Z,96.90
2019-02-27T17:15:44.955Z,97.80
2019-02-27T17:18:14.221Z,97.90
2019-02-27T17:20:46.344Z,98.70
2019-02-27T17:23:14.487Z,99.20
2019-02-27T17:25:43.683Z,99.90
2019-02-27T17:28:12.957Z,99.90
2019-02-27T17:30:42.284Z,99.90
2019-02-27T17:33:11.663Z,99.90
2019-02-27T17:35:40.996Z,99.90
2019-02-27T17:38:13.726Z,99.90
2019-02-27T17:40:42.810Z,99.90
2019-02-27T17:43:12.156Z,99.90
2019-02-27T17:45:44.349Z,99.90
2019-02-27T17:48:13.121Z,99.90
2019-02-27T17:50:42.610Z,99.90
2019-02-27T17:53:11.890Z,99.90
2019-02-27T17:55:41.751Z,99.90
2019-02-27T17:58:11.854Z,99.90
2019-02-27T18:00:42.323Z,99.90
2019-02-27T18:03:11.618Z,99.90
2019-02-27T18:05:40.987Z,99.90
2019-02-27T18:08:10.310Z,99.90
2019-02-27T18:10:39.648Z,99.90
2019-02-27T18:13:08.939Z,99.90
2019-02-27T18:15:38.264Z,99.90
2019-02-27T18:18:10.429Z,99.90
2019-02-27T18:20:38.410Z,99.90
2019-02-27T18:23:07.731Z,99.90
2019-02-27T18:25:41.146Z,99.90
2019-02-27T18:28:07.969Z,99.90
2019-02-27T18:30:37.516Z,99.90
2019-02-27T18:33:06.823Z,99.90
2019-02-27T18:35:36.054Z,99.90
2019-02-27T18:38:05.390Z,99.90
2019-02-27T18:40:34.699Z,99.90
2019-02-27T18:43:06.679Z,99.90
2019-02-27T18:45:36.022Z,99.90
2019-02-27T18:48:07.278Z,99.90
2019-02-27T18:50:36.251Z,99.90
2019-02-27T18:53:24.623Z,99.90
2019-02-27T18:55:53.837Z,99.90
2019-02-27T18:58:23.134Z,99.90
2019-02-27T19:00:52.493Z,99.90
2019-02-27T19:03:25.452Z,99.90
2019-02-27T19:05:52.634Z,99.90
2019-02-27T19:08:21.863Z,99.90
2019-02-27T19:10:51.054Z,99.90
2019-02-27T19:13:20.258Z,99.90
2019-02-27T19:15:49.866Z,99.90
2019-02-27T19:18:19.199Z,99.90
2019-02-27T19:20:48.396Z,99.90
2019-02-27T19:23:18.511Z,99.90
2019-02-27T19:25:47.966Z,99.90
2019-02-27T19:28:17.172Z,99.90
2019-02-27T19:30:46.670Z,99.90
2019-02-27T19:33:16.004Z,99.90
2019-02-27T19:35:45.186Z,99.90
2019-02-27T19:38:14.456Z,99.90
2019-02-27T19:40:43.703Z,99.90
2019-02-27T19:43:15.213Z,99.90
2019-02-27T19:45:44.606Z,99.90
2019-02-27T19:48:14.162Z,99.90
2019-02-27T19:50:46.370Z,99.90
2019-02-27T19:53:16.841Z,99.90
2019-02-27T19:55:46.116Z,99.90
2019-02-27T19:58:18.078Z,99.90
2019-02-27T20:00:48.507Z,99.90
2019-02-27T20:03:17.329Z,99.90
2019-02-27T20:05:46.521Z,99.90
2019-02-27T20:08:15.933Z,99.90
2019-02-27T20:10:45.287Z,99.90
2019-02-27T20:13:14.671Z,99.90
2019-02-27T20:15:45.791Z,99.90
2019-02-27T20:18:15.402Z,99.90
2019-02-27T20:20:44.871Z,99.90
2019-02-27T20:23:14.261Z,99.90
2019-02-27T20:25:44.495Z,99.90
2019-02-27T20:28:13.975Z,99.90
2019-02-27T20:30:43.222Z,99.90
2019-02-27T20:33:12.508Z,99.90
2019-02-27T20:35:41.969Z,99.90
2019-02-27T20:38:15.365Z,99.90
2019-02-27T20:40:42.332Z,99.90
2019-02-27T20:43:11.636Z,99.90
2019-02-27T20:45:42.811Z,99.90
2019-02-27T20:48:12.210Z,99.90
2019-02-27T20:50:42.666Z,99.90
2019-02-27T20:53:12.334Z,99.90
2019-02-27T20:55:41.786Z,99.90
2019-02-27T20:58:16.169Z,99.90
2019-02-27T21:00:42.295Z,99.90
2019-02-27T21:03:11.627Z,99.90
2019-02-27T21:05:41.983Z,99.90
2019-02-27T21:08:11.565Z,99.90
2019-02-27T21:10:41.002Z,99.90
2019-02-27T21:13:15.591Z,99.90
2019-02-27T21:15:42.642Z,99.90
2019-02-27T21:18:11.897Z,99.90
2019-02-27T21:20:42.119Z,99.90
2019-02-27T21:23:12.178Z,99.90
2019-02-27T21:25:41.466Z,99.90
2019-02-27T21:28:10.701Z,99.90
2019-02-27T21:30:39.931Z,99.90
2019-02-27T21:33:11.221Z,99.90
2019-02-27T21:35:40.138Z,99.90
2019-02-27T21:38:09.388Z,99.90
2019-02-27T21:40:38.669Z,99.90
2019-02-27T21:43:07.951Z,99.90
2019-02-27T21:45:38.275Z,99.90
2019-02-27T21:48:07.655Z,99.90
2019-02-27T21:50:39.607Z,99.90
2019-02-27T21:53:07.895Z,99.90
2019-02-27T21:55:37.182Z,99.90
2019-02-27T21:58:06.525Z,99.90
2019-02-27T22:00:35.816Z,99.90
2019-02-27T22:03:07.258Z,99.90
2019-02-27T22:05:42.685Z,99.90
2019-02-27T22:08:07.556Z,99.90
2019-02-27T22:10:36.827Z,99.90
2019-02-27T22:13:09.524Z,99.90
2019-02-27T22:15:37.165Z,99.90
2019-02-27T22:18:08.301Z,99.90
2019-02-27T22:20:37.513Z,99.90
2019-02-27T22:23:06.767Z,99.90
2019-02-27T22:25:36.070Z,99.90
2019-02-27T22:28:05.302Z,99.90
2019-02-27T22:30:34.636Z,99.90
2019-02-27T22:33:03.837Z,99.90
2019-02-27T22:35:37.379Z,99.90
2019-02-27T22:38:05.738Z,99.90
2019-02-27T22:40:37.968Z,99.90
2019-02-27T22:43:06.018Z,99.90
2019-02-27T22:45:36.104Z,99.90
2019-02-27T22:48:06.238Z,99.90
2019-02-27T22:50:38.302Z,99.90
2019-02-27T22:53:06.477Z,99.90
2019-02-27T22:55:36.280Z,99.90
2019-02-27T22:58:05.972Z,99.90
2019-02-27T23:01:07.923Z,99.90
2019-02-27T23:06:25.687Z,99.90
2019-02-27T23:08:55.131Z,99.90
2019-02-27T23:11:24.541Z,99.90
2019-02-27T23:13:53.859Z,99.90
2019-02-27T23:16:23.135Z,99.90
2019-02-27T23:18:52.337Z,99.90
2019-02-27T23:21:21.721Z,99.90
2019-02-27T23:23:50.977Z,99.90
2019-02-27T23:26:21.015Z,99.90
2019-02-27T23:28:50.443Z,99.90
2019-02-27T23:31:23.290Z,99.90
2019-02-27T23:33:50.547Z,99.90
2019-02-27T23:36:22.033Z,99.90
2019-02-27T23:38:52.471Z,99.90
2019-02-27T23:41:23.192Z,99.90
2019-02-27T23:43:52.725Z,99.90
2019-02-27T23:46:22.033Z,99.90
2019-02-27T23:48:51.677Z,99.90
2019-02-27T23:51:20.971Z,99.90
2019-02-27T23:53:50.272Z,99.90
2019-02-27T23:56:20.612Z,99.90
2019-02-27T23:58:50.091Z,99.90
