createdAt,value
2018-10-11T00:01:39.516Z,99904.08
2018-10-11T00:04:09.030Z,99905.23
2018-10-11T00:06:38.601Z,99910.17
2018-10-11T00:09:10.429Z,99901.72
2018-10-11T00:11:40.417Z,99894.39
2018-10-11T00:14:10.288Z,99896.31
2018-10-11T00:16:39.907Z,99896.06
2018-10-11T00:19:09.761Z,99903.61
2018-10-11T00:21:39.829Z,99896.41
2018-10-11T00:24:09.053Z,99896.26
2018-10-11T00:26:39.789Z,99890.88
2018-10-11T00:29:08.874Z,99890.03
2018-10-11T00:31:37.994Z,99886.60
2018-10-11T00:34:07.535Z,99886.53
2018-10-11T00:36:36.665Z,99891.77
2018-10-11T00:39:07.314Z,99884.13
2018-10-11T00:41:36.741Z,99885.09
2018-10-11T00:44:06.128Z,99883.28
2018-10-11T00:46:35.547Z,99878.96
2018-10-11T00:49:05.046Z,99871.67
2018-10-11T00:51:34.160Z,99870.47
2018-10-11T00:54:03.312Z,99872.61
2018-10-11T00:56:32.551Z,99875.26
2018-10-11T00:59:01.704Z,99882.19
2018-10-11T01:01:30.850Z,99877.91
2018-10-11T01:04:00.353Z,99880.07
2018-10-11T01:06:29.494Z,99879.75
2018-10-11T01:08:58.609Z,99887.41
2018-10-11T01:11:28.029Z,99877.98
2018-10-11T01:13:57.158Z,99886.21
2018-10-11T01:16:26.265Z,99879.63
2018-10-11T01:18:55.421Z,99881.64
2018-10-11T01:21:24.985Z,99872.34
2018-10-11T01:23:54.162Z,99879.72
2018-10-11T01:26:23.818Z,99874.98
2018-10-11T01:28:52.903Z,99876.84
2018-10-11T01:31:23.171Z,99882.48
2018-10-11T01:33:53.140Z,99878.73
2018-10-11T01:36:22.401Z,99875.67
2018-10-11T01:38:53.467Z,99881.08
2018-10-11T01:41:23.454Z,99880.98
2018-10-11T01:43:52.814Z,99883.00
2018-10-11T01:46:21.917Z,99884.07
2018-10-11T01:48:51.117Z,99884.22
2018-10-11T01:51:20.263Z,99888.55
2018-10-11T01:53:49.793Z,99891.88
2018-10-11T01:56:19.548Z,99889.92
2018-10-11T01:58:48.682Z,99895.71
2018-10-11T02:01:17.859Z,99894.57
2018-10-11T02:03:47.459Z,99897.59
2018-10-11T02:06:16.574Z,99899.81
2018-10-11T02:08:45.724Z,99897.78
2018-10-11T02:11:14.903Z,99896.08
2018-10-11T02:13:44.114Z,99894.55
2018-10-11T02:16:14.107Z,99897.08
2018-10-11T02:18:43.557Z,99895.57
2018-10-11T02:21:12.709Z,99896.09
2018-10-11T02:23:41.904Z,99899.78
2018-10-11T02:26:11.399Z,99894.03
2018-10-11T02:28:40.497Z,99902.31
2018-10-11T02:31:09.627Z,99902.50
2018-10-11T02:33:38.795Z,99903.45
2018-10-11T02:36:07.895Z,99899.19
2018-10-11T02:38:36.993Z,99902.50
2018-10-11T02:41:06.518Z,99901.14
2018-10-11T02:43:35.673Z,99902.18
2018-10-11T02:46:04.827Z,99899.18
2018-10-11T02:48:33.943Z,99895.66
2018-10-11T02:51:03.021Z,99905.25
2018-10-11T02:53:32.166Z,99896.28
2018-10-11T02:56:01.830Z,99897.38
2018-10-11T02:58:41.791Z,99888.77
2018-10-11T03:01:11.125Z,99892.66
2018-10-11T03:03:40.421Z,99889.97
2018-10-11T03:06:10.259Z,99887.98
2018-10-11T03:08:39.810Z,99882.59
2018-10-11T03:14:14.356Z,99883.58
2018-10-11T03:16:43.890Z,99880.22
2018-10-11T03:19:13.056Z,99879.33
2018-10-11T03:21:42.468Z,99875.43
2018-10-11T03:24:11.615Z,99867.86
2018-10-11T03:26:40.732Z,99869.16
2018-10-11T03:29:09.898Z,99862.94
2018-10-11T03:31:39.344Z,99861.73
2018-10-11T03:34:08.484Z,99860.08
2018-10-11T03:36:37.967Z,99863.52
2018-10-11T03:39:08.393Z,99857.00
2018-10-11T03:41:37.534Z,99861.05
2018-10-11T03:44:06.740Z,99862.59
2018-10-11T03:46:35.893Z,99861.88
2018-10-11T03:49:05.058Z,99867.45
2018-10-11T03:51:34.597Z,99867.27
2018-10-11T03:54:03.698Z,99868.30
2018-10-11T03:56:32.825Z,99872.50
2018-10-11T03:59:02.518Z,99875.06
2018-10-11T04:01:31.791Z,99874.55
2018-10-11T04:04:00.932Z,99885.00
2018-10-11T04:06:30.095Z,99889.23
2018-10-11T04:09:00.164Z,99889.88
2018-10-11T04:11:29.269Z,99888.89
2018-10-11T04:13:58.383Z,99879.77
2018-10-11T04:16:27.514Z,99882.47
2018-10-11T04:18:56.618Z,99879.27
2018-10-11T04:21:26.088Z,99881.45
2018-10-11T04:23:55.199Z,99882.80
2018-10-11T04:26:24.286Z,99882.77
2018-10-11T04:28:53.593Z,99882.09
2018-10-11T04:31:22.742Z,99887.00
2018-10-11T04:33:51.859Z,99888.15
2018-10-11T04:36:21.271Z,99892.03
2018-10-11T04:38:50.406Z,99883.42
2018-10-11T04:41:19.486Z,99880.27
2018-10-11T04:43:48.883Z,99883.95
2018-10-11T04:46:18.008Z,99884.98
2018-10-11T04:48:47.107Z,99889.86
2018-10-11T04:51:16.610Z,99888.34
2018-10-11T04:53:49.712Z,99889.86
2018-10-11T04:56:18.937Z,99893.04
2018-10-11T04:58:48.057Z,99894.90
2018-10-11T05:01:17.153Z,99893.04
2018-10-11T05:03:46.308Z,99896.59
2018-10-11T05:06:15.946Z,99891.00
2018-10-11T05:08:45.120Z,99893.55
2018-10-11T05:11:14.602Z,99898.94
2018-10-11T05:13:49.527Z,99898.94
2018-10-11T05:16:19.458Z,99897.59
2018-10-11T05:18:54.001Z,99905.33
2018-10-11T05:21:23.372Z,99906.66
2018-10-11T05:23:52.458Z,99909.83
2018-10-11T05:26:21.626Z,99914.70
2018-10-11T05:28:51.025Z,99918.91
2018-10-11T05:31:20.115Z,99915.83
2018-10-11T05:33:49.744Z,99919.44
2018-10-11T05:36:18.954Z,99920.55
2018-10-11T05:38:48.070Z,99928.13
2018-10-11T05:41:17.344Z,99926.60
2018-10-11T05:43:46.895Z,99923.22
2018-10-11T05:46:35.931Z,99930.95
2018-10-11T05:49:06.323Z,99936.59
2018-10-11T05:51:36.450Z,99934.41
2018-10-11T05:54:06.746Z,99929.90
2018-10-11T05:56:38.980Z,99931.34
2018-10-11T05:59:09.087Z,99936.84
2018-10-11T06:01:38.921Z,99930.16
2018-10-11T06:04:11.025Z,99930.05
2018-10-11T06:06:40.422Z,99930.52
2018-10-11T06:09:11.034Z,99937.20
2018-10-11T06:11:41.057Z,99936.70
2018-10-11T06:14:10.302Z,99936.06
2018-10-11T06:16:39.525Z,99940.89
2018-10-11T06:19:08.909Z,99942.74
2018-10-11T06:21:38.187Z,99938.77
2018-10-11T06:24:07.409Z,99946.36
2018-10-11T06:26:36.917Z,99940.95
2018-10-11T06:29:06.079Z,99941.11
2018-10-11T06:31:35.334Z,99936.53
2018-10-11T06:34:05.560Z,99940.06
2018-10-11T06:36:35.338Z,99934.50
2018-10-11T06:39:05.504Z,99940.35
2018-10-11T06:41:34.712Z,99948.30
2018-10-11T06:44:04.002Z,99952.43
2018-10-11T06:46:33.365Z,99954.22
2018-10-11T06:49:02.671Z,99953.09
2018-10-11T06:51:31.988Z,99957.16
2018-10-11T06:54:02.430Z,99960.70
2018-10-11T06:56:32.782Z,99956.90
2018-10-11T06:59:01.915Z,99959.22
2018-10-11T07:01:31.118Z,99956.38
2018-10-11T07:04:00.207Z,99957.50
2018-10-11T07:06:30.343Z,99961.83
2018-10-11T07:08:59.547Z,99949.21
2018-10-11T07:11:28.705Z,99961.75
2018-10-11T07:13:57.903Z,99959.59
2018-10-11T07:16:27.121Z,99958.88
2018-10-11T07:18:56.272Z,99965.73
2018-10-11T07:21:25.710Z,99962.64
2018-10-11T07:23:54.915Z,99968.17
2018-10-11T07:26:24.111Z,99962.66
2018-10-11T07:28:53.362Z,99959.55
2018-10-11T07:31:22.583Z,99968.71
2018-10-11T07:33:51.746Z,99967.65
2018-10-11T07:36:20.951Z,99970.64
2018-10-11T07:38:50.169Z,99974.97
2018-10-11T07:41:19.298Z,99971.30
2018-10-11T07:43:48.474Z,99964.70
2018-10-11T07:46:18.065Z,99957.41
2018-10-11T07:48:47.200Z,99962.84
2018-10-11T07:51:16.354Z,99963.05
2018-10-11T07:53:45.531Z,99959.69
2018-10-11T07:56:14.689Z,99964.52
2018-10-11T07:58:43.839Z,99963.83
2018-10-11T08:01:13.414Z,99962.97
2018-10-11T08:03:42.497Z,99962.64
2018-10-11T08:06:12.139Z,99960.45
2018-10-11T08:08:41.318Z,99965.40
2018-10-11T08:11:10.491Z,99965.08
2018-10-11T08:13:39.681Z,99970.29
2018-10-11T08:16:09.224Z,99970.37
2018-10-11T08:18:38.497Z,99968.16
2018-10-11T08:21:07.600Z,99974.62
2018-10-11T08:23:37.293Z,99968.38
2018-10-11T08:26:06.716Z,99975.58
2018-10-11T08:28:35.561Z,99982.29
2018-10-11T08:31:04.754Z,99985.01
2018-10-11T08:33:34.415Z,99994.66
2018-10-11T08:36:04.359Z,99982.98
2018-10-11T08:38:33.592Z,99981.20
2018-10-11T08:41:02.779Z,99977.09
2018-10-11T08:43:31.962Z,99975.80
2018-10-11T08:46:01.295Z,99979.16
2018-10-11T08:48:30.526Z,99976.39
2018-10-11T08:50:59.717Z,99981.06
2018-10-11T08:53:28.884Z,99985.92
2018-10-11T08:55:58.062Z,99975.46
2018-10-11T08:58:27.161Z,99985.00
2018-10-11T09:00:56.305Z,99978.34
2018-10-11T09:03:25.568Z,99984.81
2018-10-11T09:05:55.459Z,99992.98
2018-10-11T09:08:25.198Z,99998.69
2018-10-11T09:10:54.347Z,99991.44
2018-10-11T09:13:23.429Z,99990.05
2018-10-11T09:15:53.301Z,99988.63
2018-10-11T09:18:22.453Z,99979.88
2018-10-11T09:20:51.643Z,99979.62
2018-10-11T09:23:21.179Z,99974.35
2018-10-11T09:25:51.356Z,99972.95
2018-10-11T09:28:20.427Z,99962.91
2018-10-11T09:30:49.845Z,99963.13
2018-10-11T09:33:18.992Z,99958.91
2018-10-11T09:35:48.176Z,99960.28
2018-10-11T09:38:17.661Z,99959.55
2018-10-11T09:40:46.860Z,99954.94
2018-10-11T09:43:16.040Z,99956.45
2018-10-11T09:45:45.187Z,99949.72
2018-10-11T09:48:14.424Z,99950.58
2018-10-11T09:50:43.577Z,99952.24
2018-10-11T09:53:13.046Z,99952.00
2018-10-11T09:55:42.135Z,99945.83
2018-10-11T09:58:12.184Z,99942.94
2018-10-11T10:00:46.418Z,99946.39
2018-10-11T10:03:15.596Z,99943.91
2018-10-11T10:05:44.710Z,99944.03
2018-10-11T10:08:13.882Z,99935.94
2018-10-11T10:10:43.003Z,99922.60
2018-10-11T10:13:12.128Z,99933.45
2018-10-11T10:15:41.929Z,99929.56
2018-10-11T10:18:11.022Z,99931.22
2018-10-11T10:20:40.216Z,99929.81
2018-10-11T10:23:09.449Z,99922.08
2018-10-11T10:25:39.168Z,99921.09
2018-10-11T10:28:08.340Z,99926.00
2018-10-11T10:30:42.669Z,99911.02
2018-10-11T10:33:11.794Z,99911.66
2018-10-11T10:35:42.240Z,99906.98
2018-10-11T10:38:12.676Z,99908.90
2018-10-11T10:40:41.845Z,99910.72
2018-10-11T10:43:11.390Z,99901.84
2018-10-11T10:45:40.613Z,99899.77
2018-10-11T10:48:10.304Z,99899.64
2018-10-11T10:50:39.383Z,99899.39
2018-10-11T10:53:08.844Z,99891.92
2018-10-11T10:55:37.929Z,99892.50
2018-10-11T10:58:07.493Z,99891.27
2018-10-11T11:00:36.705Z,99889.38
2018-10-11T11:03:05.800Z,99884.48
2018-10-11T11:05:35.627Z,99877.61
2018-10-11T11:08:04.783Z,99877.41
2018-10-11T11:10:33.894Z,99868.88
2018-10-11T11:13:02.976Z,99859.39
2018-10-11T11:15:32.170Z,99858.42
2018-10-11T11:18:01.234Z,99860.00
2018-10-11T11:20:30.340Z,99861.69
2018-10-11T11:23:00.433Z,99862.36
2018-10-11T11:25:29.463Z,99852.40
2018-10-11T11:27:58.537Z,99854.59
2018-10-11T11:30:27.669Z,99850.39
2018-10-11T11:32:56.763Z,99847.93
2018-10-11T11:35:25.852Z,99844.89
2018-10-11T11:37:55.198Z,99840.45
2018-10-11T11:40:24.259Z,99844.69
2018-10-11T11:42:53.362Z,99823.13
2018-10-11T11:45:23.491Z,99829.47
2018-10-11T11:47:52.614Z,99825.98
2018-10-11T11:50:21.666Z,99825.98
2018-10-11T11:52:50.758Z,99821.91
2018-10-11T11:55:19.895Z,99817.02
2018-10-11T11:57:49.060Z,99810.59
2018-10-11T12:00:18.783Z,99809.25
2018-10-11T12:02:47.864Z,99799.02
2018-10-11T12:05:17.013Z,99802.97
2018-10-11T12:07:46.476Z,99795.85
2018-10-11T12:10:16.263Z,99791.85
2018-10-11T12:12:57.063Z,99797.06
2018-10-11T12:15:27.816Z,99790.39
2018-10-11T12:17:58.485Z,99791.48
2018-10-11T12:20:28.805Z,99790.91
2018-10-11T12:22:58.907Z,99792.58
2018-10-11T12:25:28.493Z,99791.85
2018-10-11T12:27:57.603Z,99786.77
2018-10-11T12:30:26.815Z,99789.34
2018-10-11T12:32:56.037Z,99796.12
2018-10-11T12:35:25.710Z,99802.20
2018-10-11T12:37:54.840Z,99799.12
2018-10-11T12:40:24.533Z,99798.55
2018-10-11T12:42:53.790Z,99793.08
2018-10-11T12:45:23.445Z,99797.48
2018-10-11T12:47:52.848Z,99794.09
2018-10-11T12:50:22.289Z,99795.89
2018-10-11T12:52:51.429Z,99795.65
2018-10-11T12:55:20.945Z,99794.22
2018-10-11T12:57:50.149Z,99798.83
2018-10-11T13:00:20.058Z,99796.09
2018-10-11T13:02:49.267Z,99801.02
2018-10-11T13:05:18.688Z,99803.49
2018-10-11T13:07:47.823Z,99802.24
2018-10-11T13:10:17.020Z,99804.84
2018-10-11T13:12:46.180Z,99799.21
2018-10-11T13:15:15.380Z,99808.16
2018-10-11T13:17:44.900Z,99805.34
2018-10-11T13:20:13.993Z,99807.80
2018-10-11T13:22:43.488Z,99815.78
2018-10-11T13:25:12.733Z,99805.59
2018-10-11T13:27:41.862Z,99814.28
2018-10-11T13:30:11.002Z,99810.37
2018-10-11T13:32:40.202Z,99813.09
2018-10-11T13:35:09.401Z,99809.20
2018-10-11T13:37:38.512Z,99816.89
2018-10-11T13:40:07.925Z,99811.49
2018-10-11T13:42:37.959Z,99812.88
2018-10-11T13:45:07.333Z,99805.16
2018-10-11T13:47:41.215Z,99804.55
2018-10-11T13:50:05.760Z,99801.38
2018-10-11T13:52:34.859Z,99810.43
2018-10-11T13:55:09.646Z,99808.51
2018-10-11T13:57:33.218Z,99805.70
2018-10-11T14:00:02.328Z,99801.05
2018-10-11T14:02:31.932Z,99812.34
2018-10-11T14:05:01.015Z,99810.58
2018-10-11T14:07:30.139Z,99805.20
2018-10-11T14:09:59.558Z,99808.55
2018-10-11T14:12:28.709Z,99805.61
2018-10-11T14:14:58.697Z,99803.57
2018-10-11T14:17:27.850Z,99800.38
2018-10-11T14:19:56.986Z,99794.92
2018-10-11T14:22:26.041Z,99803.27
2018-10-11T14:24:55.502Z,99800.87
2018-10-11T14:27:24.716Z,99805.86
2018-10-11T14:29:54.048Z,99798.97
2018-10-11T14:32:23.243Z,99807.52
2018-10-11T14:34:52.415Z,99799.50
2018-10-11T14:37:21.946Z,99801.62
2018-10-11T14:39:51.101Z,99793.70
2018-10-11T14:42:20.217Z,99801.97
2018-10-11T14:44:49.415Z,99805.70
2018-10-11T14:47:19.035Z,99799.78
2018-10-11T14:49:48.172Z,99799.56
2018-10-11T14:52:17.286Z,99802.22
2018-10-11T14:54:46.469Z,99799.92
2018-10-11T14:57:15.611Z,99799.62
2018-10-11T14:59:44.687Z,99796.16
2018-10-11T15:02:13.910Z,99798.19
2018-10-11T15:04:43.911Z,99792.52
2018-10-11T15:07:13.153Z,99797.69
2018-10-11T15:09:42.318Z,99799.48
2018-10-11T15:12:11.441Z,99794.70
2018-10-11T15:14:40.582Z,99797.09
2018-10-11T15:17:10.061Z,99797.69
2018-10-11T15:19:39.189Z,99800.50
2018-10-11T15:22:08.281Z,99801.88
2018-10-11T15:24:37.871Z,99797.58
2018-10-11T15:27:07.052Z,99798.48
2018-10-11T15:29:36.349Z,99798.77
2018-10-11T15:32:05.608Z,99798.30
2018-10-11T15:34:34.686Z,99799.44
2018-10-11T15:37:03.876Z,99803.66
2018-10-11T15:39:33.180Z,99805.98
2018-10-11T15:42:03.866Z,99803.05
2018-10-11T15:44:32.954Z,99805.56
2018-10-11T15:47:02.187Z,99814.03
2018-10-11T15:49:31.297Z,99801.05
2018-10-11T15:52:00.392Z,99811.55
2018-10-11T15:54:29.543Z,99813.37
2018-10-11T15:56:59.293Z,99815.88
2018-10-11T15:59:28.527Z,99814.67
2018-10-11T16:01:58.046Z,99813.98
2018-10-11T16:04:27.269Z,99822.89
2018-10-11T16:06:56.454Z,99819.84
2018-10-11T16:09:25.847Z,99824.33
2018-10-11T16:11:55.059Z,99825.17
2018-10-11T16:14:25.134Z,99824.88
2018-10-11T16:16:54.943Z,99828.72
2018-10-11T16:19:24.088Z,99831.17
2018-10-11T16:21:53.264Z,99838.30
2018-10-11T16:24:22.496Z,99838.94
2018-10-11T16:26:52.090Z,99839.27
2018-10-11T16:29:23.213Z,99839.17
2018-10-11T16:31:53.167Z,99840.53
2018-10-11T16:34:22.375Z,99843.16
2018-10-11T16:36:52.959Z,99842.94
2018-10-11T16:39:22.104Z,99845.00
2018-10-11T16:41:52.046Z,99845.33
2018-10-11T16:44:21.951Z,99847.44
2018-10-11T16:46:51.187Z,99850.58
2018-10-11T16:49:20.947Z,99850.76
2018-10-11T16:51:50.560Z,99852.75
2018-10-11T16:54:19.680Z,99860.00
2018-10-11T16:56:48.869Z,99859.45
2018-10-11T16:59:18.836Z,99861.80
2018-10-11T17:01:48.022Z,99866.94
2018-10-11T17:04:17.829Z,99866.02
2018-10-11T17:06:46.977Z,99864.02
2018-10-11T17:09:16.195Z,99869.77
2018-10-11T17:11:45.779Z,99866.30
2018-10-11T17:14:15.353Z,99873.45
2018-10-11T17:16:44.535Z,99871.92
2018-10-11T17:19:14.878Z,99869.44
2018-10-11T17:21:44.494Z,99868.48
2018-10-11T17:24:13.884Z,99867.77
2018-10-11T17:26:43.431Z,99868.41
2018-10-11T17:29:15.331Z,99864.23
2018-10-11T17:31:44.499Z,99873.90
2018-10-11T17:34:13.721Z,99875.77
2018-10-11T17:36:42.932Z,99879.76
2018-10-11T17:39:12.645Z,99884.80
2018-10-11T17:41:41.970Z,99881.88
2018-10-11T17:44:12.087Z,99878.55
2018-10-11T17:46:41.416Z,99886.47
2018-10-11T17:49:11.514Z,99884.57
2018-10-11T17:51:40.701Z,99877.56
2018-10-11T17:54:09.821Z,99881.34
2018-10-11T17:56:39.384Z,99877.75
2018-10-11T17:59:08.874Z,99881.09
2018-10-11T18:01:38.227Z,99880.73
2018-10-11T18:04:07.546Z,99876.45
2018-10-11T18:06:36.984Z,99881.36
2018-10-11T18:09:07.173Z,99883.46
2018-10-11T18:11:36.649Z,99886.19
2018-10-11T18:14:06.948Z,99878.02
2018-10-11T18:16:36.132Z,99881.17
2018-10-11T18:19:06.225Z,99886.22
2018-10-11T18:21:35.520Z,99884.33
2018-10-11T18:24:04.715Z,99891.22
2018-10-11T18:26:33.898Z,99887.57
2018-10-11T18:29:03.278Z,99887.87
2018-10-11T18:31:32.436Z,99887.52
2018-10-11T18:34:02.947Z,99893.59
2018-10-11T18:36:32.159Z,99891.47
2018-10-11T18:39:01.295Z,99891.56
2018-10-11T18:41:31.081Z,99890.22
2018-10-11T18:44:00.629Z,99891.37
2018-10-11T18:46:30.626Z,99897.38
2018-10-11T18:49:01.169Z,99902.56
2018-10-11T18:51:30.330Z,99896.77
2018-10-11T18:53:59.508Z,99906.44
2018-10-11T18:56:28.780Z,99906.13
2018-10-11T18:58:57.946Z,99908.14
2018-10-11T19:01:27.175Z,99897.88
2018-10-11T19:03:56.543Z,99902.88
2018-10-11T19:06:25.740Z,99906.50
2018-10-11T19:08:54.923Z,99908.22
2018-10-11T19:11:24.535Z,99912.77
2018-10-11T19:13:54.569Z,99917.64
2018-10-11T19:16:23.825Z,99918.66
2018-10-11T19:18:53.365Z,99920.70
2018-10-11T19:21:22.787Z,99906.86
2018-10-11T19:23:55.551Z,99920.28
2018-10-11T19:26:25.206Z,99924.65
2018-10-11T19:28:54.421Z,99921.27
2018-10-11T19:31:24.018Z,99922.20
2018-10-11T19:33:53.121Z,99924.81
2018-10-11T19:36:22.241Z,99928.17
2018-10-11T19:38:54.665Z,99929.23
2018-10-11T19:41:25.645Z,99926.22
2018-10-11T19:43:54.847Z,99926.45
2018-10-11T19:46:24.086Z,99926.73
2018-10-11T19:48:53.282Z,99928.03
2018-10-11T19:51:22.444Z,99928.27
2018-10-11T19:53:51.752Z,99923.95
2018-10-11T19:56:21.043Z,99930.86
2018-10-11T19:58:50.870Z,99934.00
2018-10-11T20:01:20.144Z,99932.41
2018-10-11T20:03:49.332Z,99935.81
2018-10-11T20:06:18.591Z,99934.98
2018-10-11T20:08:47.800Z,99933.59
2018-10-11T20:11:16.937Z,99937.45
2018-10-11T20:13:46.050Z,99932.29
2018-10-11T20:16:16.468Z,99941.68
2018-10-11T20:18:45.856Z,99939.95
2018-10-11T20:21:16.044Z,99927.81
2018-10-11T20:23:45.508Z,99940.84
2018-10-11T20:26:14.655Z,99932.33
2018-10-11T20:28:43.783Z,99934.52
2018-10-11T20:31:13.062Z,99928.52
2018-10-11T20:33:42.310Z,99936.95
2018-10-11T20:36:11.467Z,99938.81
2018-10-11T20:38:41.164Z,99935.18
2018-10-11T20:41:11.140Z,99934.94
2018-10-11T20:43:40.381Z,99928.83
2018-10-11T20:46:10.874Z,99928.77
2018-10-11T20:48:40.061Z,99923.22
2018-10-11T20:51:10.075Z,99929.88
2018-10-11T20:53:41.392Z,99920.27
2018-10-11T20:56:10.582Z,99920.33
2018-10-11T20:58:39.749Z,99912.77
2018-10-11T21:01:11.296Z,99906.64
2018-10-11T21:03:40.436Z,99909.64
2018-10-11T21:06:09.699Z,99909.71
2018-10-11T21:08:39.207Z,99906.05
2018-10-11T21:11:09.041Z,99913.73
2018-10-11T21:13:38.187Z,99923.38
2018-10-11T21:16:08.126Z,99921.80
2018-10-11T21:18:38.223Z,99914.88
2018-10-11T21:21:07.333Z,99918.60
2018-10-11T21:23:36.631Z,99921.89
2018-10-11T21:26:06.108Z,99920.91
2018-10-11T21:28:36.144Z,99919.44
2018-10-11T21:31:05.310Z,99912.47
2018-10-11T21:33:34.912Z,99914.90
2018-10-11T21:36:04.074Z,99911.81
2018-10-11T21:38:33.661Z,99914.19
2018-10-11T21:41:02.788Z,99920.84
2018-10-11T21:43:31.971Z,99929.45
2018-10-11T21:46:01.307Z,99920.60
2018-10-11T21:48:30.453Z,99926.21
2018-10-11T21:50:59.547Z,99922.84
2018-10-11T21:53:29.087Z,99919.08
2018-10-11T21:55:59.069Z,99919.30
2018-10-11T21:58:28.180Z,99918.77
2018-10-11T22:01:02.285Z,99917.80
2018-10-11T22:03:31.401Z,99910.06
2018-10-11T22:06:00.530Z,99914.13
2018-10-11T22:08:30.065Z,99905.93
2018-10-11T22:10:59.153Z,99910.47
2018-10-11T22:13:29.072Z,99912.95
2018-10-11T22:15:58.320Z,99918.08
2018-10-11T22:18:27.499Z,99923.48
2018-10-11T22:20:56.745Z,99926.73
2018-10-11T22:23:25.931Z,99927.69
2018-10-11T22:25:55.075Z,99929.50
2018-10-11T22:28:24.510Z,99934.23
2018-10-11T22:30:54.152Z,99937.70
2018-10-11T22:33:23.729Z,99933.37
2018-10-11T22:35:53.284Z,99943.37
2018-10-11T22:38:22.447Z,99938.23
2018-10-11T22:40:51.790Z,99936.61
2018-10-11T22:43:21.012Z,99936.05
2018-10-11T22:45:50.828Z,99935.59
2018-10-11T22:48:19.996Z,99941.14
2018-10-11T22:50:49.206Z,99938.05
2018-10-11T22:53:18.702Z,99944.20
2018-10-11T22:55:49.856Z,99942.98
2018-10-11T22:58:18.926Z,99933.97
2018-10-11T23:00:48.476Z,99933.28
2018-10-11T23:03:17.590Z,99931.47
2018-10-11T23:05:46.719Z,99933.22
2018-10-11T23:08:16.269Z,99923.36
2018-10-11T23:10:45.564Z,99925.92
2018-10-11T23:13:14.749Z,99931.61
2018-10-11T23:15:44.201Z,99924.58
2018-10-11T23:18:13.294Z,99925.52
2018-10-11T23:20:42.429Z,99919.59
2018-10-11T23:23:11.914Z,99909.69
2018-10-11T23:25:41.100Z,99914.39
2018-10-11T23:28:10.244Z,99914.33
2018-10-11T23:30:39.661Z,99913.48
2018-10-11T23:33:08.874Z,99905.25
2018-10-11T23:35:38.042Z,99896.96
2018-10-11T23:38:07.510Z,99911.80
2018-10-11T23:40:36.651Z,99917.78
2018-10-11T23:43:05.750Z,99916.05
2018-10-11T23:45:35.222Z,99916.89
2018-10-11T23:48:05.036Z,99918.73
2018-10-11T23:50:34.945Z,99920.89
2018-10-11T23:53:04.155Z,99917.25
2018-10-11T23:55:33.757Z,99912.91
2018-10-11T23:58:03.493Z,99914.41
