createdAt,value
2019-02-20T00:08:44.567Z,21.40
2019-02-20T00:12:51.251Z,25.70
2019-02-20T00:17:00.417Z,27.00
2019-02-20T00:21:09.387Z,26.77
2019-02-20T00:25:19.799Z,25.37
2019-02-20T00:29:29.314Z,24.77
2019-02-20T01:20:13.653Z,26.10
2019-02-20T01:24:23.317Z,25.43
2019-02-20T02:22:19.076Z,24.53
2019-02-20T02:26:26.848Z,20.37
2019-02-20T02:55:14.863Z,18.33
2019-02-20T02:59:24.627Z,20.07
2019-02-20T03:26:43.393Z,16.60
2019-02-20T03:35:32.410Z,17.63
2019-02-20T03:54:21.326Z,18.83
2019-02-20T03:58:27.653Z,18.10
2019-02-20T04:02:43.949Z,17.03
2019-02-20T04:11:38.625Z,17.40
2019-02-20T04:43:38.148Z,14.33
2019-02-20T04:47:47.172Z,13.30
2019-02-20T04:51:54.924Z,14.27
2019-02-20T04:56:01.222Z,12.07
2019-02-20T05:00:15.086Z,12.67
2019-02-20T05:04:21.496Z,11.50
2019-02-20T05:12:44.810Z,14.47
2019-02-20T05:21:42.698Z,14.50
2019-02-20T05:25:51.277Z,15.67
2019-02-20T05:29:59.118Z,14.27
2019-02-20T05:44:04.147Z,12.07
2019-02-20T05:48:13.652Z,14.20
2019-02-20T05:52:22.477Z,12.80
2019-02-20T06:01:21.420Z,12.37
2019-02-20T06:05:31.738Z,12.83
2019-02-20T06:14:22.250Z,11.27
2019-02-20T06:23:17.540Z,11.40
2019-02-20T06:37:57.993Z,10.77
2019-02-20T06:42:04.436Z,9.73
2019-02-20T06:46:12.644Z,7.77
2019-02-20T06:50:21.939Z,9.47
2019-02-20T07:19:34.327Z,8.77
2019-02-20T07:23:52.315Z,9.23
2019-02-20T07:28:12.041Z,7.43
2019-02-20T07:32:19.406Z,8.50
2019-02-20T07:36:27.422Z,9.77
2019-02-20T07:41:14.785Z,9.40
2019-02-20T07:45:25.951Z,9.30
2019-02-20T07:49:37.371Z,8.53
2019-02-20T07:53:44.667Z,8.50
2019-02-20T07:57:52.378Z,8.10
2019-02-20T08:01:59.345Z,6.90
2019-02-20T08:39:23.430Z,7.60
2019-02-20T08:43:36.084Z,7.10
2019-02-20T10:04:05.264Z,8.50
2019-02-20T10:08:15.703Z,5.53
2019-02-20T10:12:22.140Z,7.20
2019-02-20T10:17:09.145Z,4.37
2019-02-20T10:26:07.945Z,7.37
2019-02-20T10:30:15.896Z,7.13
2019-02-20T10:38:32.394Z,10.27
2019-02-20T10:42:39.477Z,10.37
2019-02-20T10:46:47.204Z,9.07
2019-02-20T12:08:20.491Z,3.60
2019-02-20T12:12:31.657Z,4.07
2019-02-20T12:17:13.763Z,3.50
2019-02-20T12:21:21.263Z,3.33
2019-02-20T12:25:29.077Z,3.50
2019-02-20T12:29:38.250Z,3.57
2019-02-20T12:38:49.423Z,3.77
2019-02-20T12:42:57.660Z,3.33
2019-02-20T12:47:07.809Z,2.47
2019-02-20T12:51:15.352Z,2.60
2019-02-20T12:55:21.890Z,3.30
2019-02-20T12:59:31.084Z,4.70
2019-02-20T13:03:39.397Z,3.00
2019-02-20T13:07:47.118Z,3.80
2019-02-20T13:11:53.924Z,4.07
2019-02-20T13:40:22.481Z,3.47
2019-02-20T13:44:29.191Z,3.43
2019-02-20T13:48:39.625Z,3.33
2019-02-20T13:52:52.057Z,3.10
2019-02-20T13:57:01.665Z,2.80
2019-02-20T14:01:07.225Z,3.37
2019-02-20T14:05:14.316Z,3.40
2019-02-20T14:09:41.519Z,2.70
2019-02-20T14:28:06.631Z,4.77
2019-02-20T14:32:13.420Z,3.47
2019-02-20T14:36:20.286Z,3.73
2019-02-20T14:40:31.618Z,4.40
2019-02-20T14:44:38.739Z,3.87
2019-02-20T14:53:29.858Z,3.33
2019-02-20T14:57:37.795Z,4.30
2019-02-20T15:01:48.160Z,3.97
2019-02-20T15:05:54.984Z,3.40
2019-02-20T15:10:02.347Z,3.73
2019-02-20T15:14:10.586Z,4.33
2019-02-20T15:18:22.937Z,3.90
2019-02-20T15:22:31.723Z,3.63
2019-02-20T15:26:38.665Z,4.93
2019-02-20T15:30:45.447Z,4.27
2019-02-20T15:35:51.493Z,4.57
2019-02-20T15:39:58.300Z,4.90
2019-02-20T15:44:05.964Z,5.13
2019-02-20T15:48:22.875Z,4.90
2019-02-20T15:52:22.342Z,5.13
2019-02-20T15:56:33.376Z,3.97
2019-02-20T16:00:41.445Z,3.70
2019-02-20T16:04:50.689Z,4.23
2019-02-20T16:08:57.924Z,4.33
2019-02-20T16:13:04.609Z,4.03
2019-02-20T16:17:14.055Z,3.77
2019-02-20T16:21:20.671Z,4.03
2019-02-20T16:25:28.008Z,3.90
2019-02-20T16:29:34.056Z,3.90
2019-02-20T16:38:19.420Z,2.50
2019-02-20T16:42:26.842Z,2.80
2019-02-20T16:46:35.344Z,2.00
2019-02-20T16:50:45.497Z,2.20
2019-02-20T16:54:52.009Z,2.53
2019-02-20T16:59:01.333Z,2.70
2019-02-20T17:03:29.632Z,2.20
2019-02-20T17:07:36.373Z,2.17
2019-02-20T17:11:49.756Z,2.77
2019-02-20T17:15:56.161Z,2.00
2019-02-20T17:20:06.600Z,2.73
2019-02-20T17:24:18.896Z,1.50
2019-02-20T17:28:26.070Z,2.77
2019-02-20T17:32:32.779Z,2.23
2019-02-20T17:36:39.925Z,2.10
2019-02-20T17:40:47.461Z,1.97
2019-02-20T17:44:56.372Z,2.13
2019-02-20T19:45:30.382Z,2.80
2019-02-20T19:49:49.345Z,2.47
2019-02-20T19:54:06.001Z,2.17
2019-02-20T19:58:28.749Z,2.20
2019-02-20T20:02:47.875Z,2.37
2019-02-20T20:07:07.941Z,3.00
2019-02-20T20:11:52.785Z,2.87
2019-02-20T20:16:22.387Z,3.40
2019-02-20T20:21:10.157Z,3.17
2019-02-20T20:25:24.461Z,2.80
2019-02-20T20:29:47.893Z,2.97
2019-02-20T20:34:11.374Z,3.50
2019-02-20T21:46:20.138Z,5.37
2019-02-20T21:50:39.262Z,5.77
2019-02-20T23:13:03.688Z,5.47
2019-02-20T23:17:11.740Z,5.33
2019-02-20T23:25:50.202Z,4.70
