createdAt,value
2019-05-05T00:01:55.541Z,28.60
2019-05-05T00:04:28.978Z,28.60
2019-05-05T00:07:01.619Z,28.70
2019-05-05T00:09:35.447Z,28.80
2019-05-05T00:12:09.164Z,28.80
2019-05-05T00:14:44.274Z,28.90
2019-05-05T00:17:17.876Z,29.00
2019-05-05T00:19:50.281Z,29.00
2019-05-05T00:22:24.532Z,29.10
2019-05-05T00:24:56.749Z,29.20
2019-05-05T00:27:29.337Z,29.30
2019-05-05T00:30:02.131Z,29.40
2019-05-05T00:32:36.094Z,29.60
2019-05-05T00:35:09.713Z,29.60
2019-05-05T00:37:42.216Z,29.80
2019-05-05T00:40:14.909Z,29.70
2019-05-05T00:42:47.423Z,29.80
2019-05-05T00:45:19.947Z,29.90
2019-05-05T00:47:54.445Z,30.10
2019-05-05T00:50:27.254Z,30.20
2019-05-05T00:53:00.011Z,30.30
2019-05-05T00:55:34.858Z,30.50
2019-05-05T00:58:06.466Z,30.50
2019-05-05T01:00:40.112Z,30.60
2019-05-05T01:03:15.317Z,30.60
2019-05-05T01:05:50.416Z,30.80
2019-05-05T01:08:24.960Z,30.80
2019-05-05T01:10:57.369Z,31.10
2019-05-05T01:13:29.879Z,31.20
2019-05-05T01:16:02.373Z,31.20
2019-05-05T01:18:35.257Z,31.30
2019-05-05T01:21:07.866Z,31.60
2019-05-05T01:23:40.286Z,31.50
2019-05-05T01:26:14.355Z,31.60
2019-05-05T01:28:47.110Z,31.70
2019-05-05T01:31:21.015Z,31.80
2019-05-05T01:33:55.196Z,31.90
2019-05-05T01:36:27.816Z,32.10
2019-05-05T01:39:01.384Z,32.00
2019-05-05T01:41:36.619Z,32.00
2019-05-05T01:44:09.516Z,32.30
2019-05-05T01:46:41.895Z,32.20
2019-05-05T01:49:14.661Z,32.40
2019-05-05T01:51:47.172Z,32.50
2019-05-05T01:54:19.447Z,32.60
2019-05-05T01:56:52.521Z,32.70
2019-05-05T01:59:25.285Z,32.80
2019-05-05T02:01:58.162Z,33.00
2019-05-05T02:04:30.773Z,32.90
2019-05-05T02:07:05.287Z,33.20
2019-05-05T02:09:37.294Z,33.10
2019-05-05T02:12:10.067Z,33.30
2019-05-05T02:14:44.270Z,33.40
2019-05-05T02:17:16.106Z,33.10
2019-05-05T02:19:48.601Z,33.40
2019-05-05T02:22:21.855Z,33.50
2019-05-05T02:24:55.077Z,33.60
2019-05-05T02:27:27.860Z,34.00
2019-05-05T02:30:01.741Z,33.40
2019-05-05T02:32:36.250Z,33.90
2019-05-05T02:35:10.932Z,34.00
2019-05-05T02:37:45.710Z,34.30
2019-05-05T02:40:18.078Z,34.30
2019-05-05T02:42:50.821Z,34.40
2019-05-05T02:45:26.415Z,34.00
2019-05-05T02:48:00.532Z,34.50
2019-05-05T02:50:51.110Z,34.80
2019-05-05T02:53:10.757Z,34.90
2019-05-05T02:55:44.239Z,34.90
2019-05-05T02:58:16.840Z,35.00
2019-05-05T03:00:50.646Z,35.00
2019-05-05T03:03:23.885Z,35.20
2019-05-05T03:05:57.539Z,34.90
2019-05-05T03:08:33.505Z,35.10
2019-05-05T03:11:05.858Z,35.30
2019-05-05T03:13:40.554Z,35.10
2019-05-05T03:16:15.327Z,35.40
2019-05-05T03:18:48.426Z,35.70
2019-05-05T03:21:21.376Z,35.90
2019-05-05T03:23:54.737Z,36.20
2019-05-05T03:26:27.993Z,36.30
2019-05-05T03:29:01.941Z,36.30
2019-05-05T03:31:35.354Z,35.80
2019-05-05T03:34:07.928Z,36.10
2019-05-05T03:36:40.580Z,36.30
2019-05-05T03:39:14.489Z,36.60
2019-05-05T03:41:48.260Z,36.80
2019-05-05T03:44:24.045Z,36.60
2019-05-05T03:46:56.454Z,36.20
2019-05-05T03:49:29.059Z,36.20
2019-05-05T03:52:02.201Z,36.00
2019-05-05T03:54:34.893Z,35.90
2019-05-05T03:57:08.710Z,36.50
2019-05-05T03:59:44.929Z,36.80
2019-05-05T04:02:18.962Z,37.10
2019-05-05T04:04:54.786Z,37.20
2019-05-05T04:07:26.730Z,37.20
2019-05-05T04:10:00.266Z,37.40
2019-05-05T04:12:34.604Z,37.50
2019-05-05T04:15:08.368Z,37.70
2019-05-05T07:36:39.399Z,41.60
2019-05-05T07:39:14.331Z,41.70
2019-05-05T07:41:46.600Z,41.70
2019-05-05T07:44:26.650Z,41.20
2019-05-05T07:46:54.356Z,40.90
2019-05-05T07:49:27.065Z,40.90
2019-05-05T07:51:59.546Z,41.20
2019-05-05T07:54:34.088Z,41.00
2019-05-05T07:57:05.991Z,40.60
2019-05-05T07:59:38.469Z,41.40
2019-05-05T08:02:11.162Z,41.70
2019-05-05T08:04:43.827Z,41.80
2019-05-05T08:07:16.287Z,41.50
2019-05-05T08:09:49.019Z,41.40
2019-05-05T08:12:21.574Z,41.40
2019-05-05T08:14:54.776Z,41.60
2019-05-05T08:17:28.730Z,41.30
2019-05-05T08:20:03.992Z,41.40
2019-05-05T08:22:37.772Z,42.00
2019-05-05T08:25:11.836Z,42.10
2019-05-05T08:27:46.501Z,42.30
2019-05-05T08:30:20.216Z,42.20
2019-05-05T08:32:54.531Z,41.90
2019-05-05T08:35:27.015Z,41.80
2019-05-05T08:37:59.760Z,41.60
2019-05-05T08:40:34.410Z,41.80
2019-05-05T08:43:06.541Z,41.30
2019-05-05T08:45:38.849Z,41.10
2019-05-05T08:48:11.314Z,40.30
2019-05-05T08:50:43.989Z,40.80
2019-05-05T08:53:16.568Z,40.90
2019-05-05T08:55:48.916Z,41.20
2019-05-05T08:58:23.698Z,41.30
2019-05-05T09:00:55.124Z,41.20
2019-05-05T09:03:27.466Z,41.20
2019-05-05T09:05:59.835Z,41.10
2019-05-05T09:08:34.552Z,41.10
2019-05-05T09:11:06.564Z,40.90
2019-05-05T09:13:39.195Z,41.00
2019-05-05T09:16:14.211Z,40.80
2019-05-05T09:18:46.971Z,40.80
2019-05-05T09:21:19.738Z,40.80
2019-05-05T09:23:59.883Z,40.80
2019-05-05T09:26:27.557Z,40.90
2019-05-05T09:29:01.171Z,40.80
2019-05-05T09:31:34.377Z,40.80
2019-05-05T09:34:07.434Z,40.90
2019-05-05T09:36:40.046Z,40.80
2019-05-05T09:39:13.865Z,40.90
2019-05-05T09:41:46.466Z,40.90
2019-05-05T09:44:18.858Z,40.60
2019-05-05T09:46:53.638Z,40.40
2019-05-05T09:49:25.443Z,40.40
2019-05-05T09:51:59.011Z,40.10
2019-05-05T09:54:31.611Z,39.80
2019-05-05T09:57:04.556Z,39.60
2019-05-05T09:59:40.115Z,39.60
2019-05-05T10:02:10.917Z,39.60
2019-05-05T10:04:44.066Z,39.50
2019-05-05T10:07:16.846Z,39.70
2019-05-05T10:09:49.412Z,39.70
2019-05-05T10:12:21.916Z,39.60
2019-05-05T10:14:54.836Z,39.30
2019-05-05T10:17:27.417Z,39.30
2019-05-05T10:19:59.979Z,39.20
2019-05-05T10:22:34.168Z,39.00
2019-05-05T10:25:08.610Z,38.80
2019-05-05T10:27:46.972Z,38.60
2019-05-05T10:30:16.760Z,38.40
2019-05-05T10:32:49.359Z,38.40
2019-05-05T10:35:23.752Z,38.40
2019-05-05T10:37:55.970Z,38.30
2019-05-05T10:40:30.031Z,38.20
2019-05-05T10:43:04.433Z,38.20
2019-05-05T10:45:37.030Z,38.10
2019-05-05T10:48:09.621Z,38.00
2019-05-05T10:50:44.274Z,37.90
2019-05-05T10:53:16.305Z,35.80
2019-05-05T10:55:50.206Z,35.10
2019-05-05T10:58:24.252Z,34.50
2019-05-05T11:00:57.921Z,34.20
2019-05-05T11:03:31.015Z,33.90
2019-05-05T11:06:04.558Z,33.70
2019-05-05T11:08:37.107Z,33.50
2019-05-05T11:11:09.730Z,33.40
2019-05-05T11:13:44.982Z,33.10
2019-05-05T11:16:16.362Z,33.00
2019-05-05T11:18:49.083Z,32.80
2019-05-05T11:21:23.574Z,32.70
2019-05-05T11:23:55.671Z,32.70
2019-05-05T11:26:28.240Z,32.70
2019-05-05T11:29:00.780Z,32.60
2019-05-05T11:31:34.369Z,32.50
2019-05-05T11:34:08.128Z,32.60
2019-05-05T11:36:43.782Z,32.50
2019-05-05T11:39:15.838Z,32.40
2019-05-05T11:41:48.562Z,32.40
2019-05-05T11:44:24.136Z,32.30
2019-05-05T11:46:55.839Z,32.20
2019-05-05T11:49:28.522Z,32.30
2019-05-05T11:52:01.086Z,32.10
2019-05-05T11:54:34.221Z,32.20
2019-05-05T11:57:08.652Z,32.40
2019-05-05T11:59:41.213Z,32.30
2019-05-05T12:02:14.091Z,32.30
2019-05-05T12:04:46.433Z,32.20
2019-05-05T12:07:19.272Z,32.20
2019-05-05T12:09:54.916Z,32.30
2019-05-05T12:12:27.462Z,32.30
2019-05-05T12:14:59.818Z,32.30
2019-05-05T12:17:33.681Z,32.10
2019-05-05T12:20:08.389Z,32.10
2019-05-05T12:22:41.243Z,32.10
2019-05-05T12:25:25.504Z,32.30
2019-05-05T12:27:51.130Z,32.30
2019-05-05T12:30:24.505Z,32.20
2019-05-05T12:32:56.946Z,32.00
2019-05-05T12:35:29.300Z,32.10
2019-05-05T12:38:02.393Z,32.30
2019-05-05T12:40:34.979Z,32.30
2019-05-05T12:43:07.650Z,32.00
2019-05-05T12:45:41.550Z,32.10
2019-05-05T12:48:15.261Z,32.10
2019-05-05T12:50:48.306Z,32.10
2019-05-05T12:53:20.988Z,32.00
2019-05-05T12:55:53.877Z,31.70
2019-05-05T12:58:26.454Z,31.70
2019-05-05T13:01:00.482Z,31.60
2019-05-05T13:03:34.587Z,31.60
2019-05-05T13:06:07.600Z,31.70
2019-05-05T13:08:40.380Z,31.80
2019-05-05T13:11:13.142Z,31.80
2019-05-05T13:13:45.443Z,31.80
2019-05-05T13:16:17.864Z,31.60
2019-05-05T13:18:50.256Z,31.50
2019-05-05T13:21:24.702Z,31.40
2019-05-05T13:23:58.712Z,31.40
2019-05-05T13:26:32.415Z,31.30
2019-05-05T13:29:06.345Z,31.10
2019-05-05T13:31:39.090Z,31.10
2019-05-05T13:34:13.624Z,31.00
2019-05-05T13:36:45.901Z,30.90
2019-05-05T13:39:18.138Z,31.20
2019-05-05T13:41:50.545Z,31.00
2019-05-05T13:44:24.350Z,31.00
2019-05-05T13:46:56.847Z,30.80
2019-05-05T13:49:30.969Z,30.50
2019-05-05T13:52:04.881Z,30.70
2019-05-05T13:54:37.583Z,31.00
2019-05-05T13:57:10.134Z,31.00
2019-05-05T13:59:44.468Z,30.70
2019-05-05T14:02:17.112Z,30.90
2019-05-05T14:04:49.929Z,31.00
2019-05-05T14:07:24.014Z,30.80
2019-05-05T14:09:58.940Z,30.60
2019-05-05T14:12:30.841Z,30.40
2019-05-05T14:15:04.053Z,30.50
2019-05-05T14:17:36.960Z,30.50
2019-05-05T14:20:12.146Z,30.40
2019-05-05T14:22:44.839Z,30.40
2019-05-05T14:25:19.413Z,30.50
2019-05-05T14:27:54.010Z,30.50
2019-05-05T14:30:28.460Z,30.50
2019-05-05T14:33:03.671Z,30.40
2019-05-05T14:35:37.166Z,30.40
2019-05-05T14:38:11.174Z,30.30
2019-05-05T14:40:44.579Z,30.10
2019-05-05T14:43:17.088Z,30.10
2019-05-05T14:45:50.479Z,30.10
2019-05-05T14:48:24.202Z,30.10
2019-05-05T14:50:56.721Z,30.10
2019-05-05T14:53:29.021Z,30.20
2019-05-05T14:56:01.667Z,30.20
2019-05-05T14:58:35.124Z,30.10
2019-05-05T15:01:07.750Z,30.10
2019-05-05T15:03:40.262Z,30.10
2019-05-05T15:06:15.370Z,30.20
2019-05-05T15:08:49.615Z,30.20
2019-05-05T15:11:23.544Z,30.20
2019-05-05T15:13:56.063Z,30.10
2019-05-05T15:16:30.213Z,30.00
2019-05-05T15:19:03.928Z,30.00
2019-05-05T15:21:36.556Z,30.00
2019-05-05T15:24:09.202Z,30.10
2019-05-05T15:26:51.258Z,30.10
2019-05-05T15:29:15.477Z,29.80
2019-05-05T15:31:47.971Z,29.90
2019-05-05T15:34:20.737Z,29.90
2019-05-05T15:36:54.670Z,29.90
2019-05-05T15:39:27.143Z,29.90
2019-05-05T15:41:59.429Z,29.90
2019-05-05T15:44:32.074Z,30.00
2019-05-05T15:47:04.421Z,30.00
2019-05-05T15:49:37.054Z,30.00
2019-05-05T15:52:10.648Z,30.00
2019-05-05T15:54:44.633Z,29.80
2019-05-05T15:57:18.245Z,29.90
2019-05-05T15:59:51.019Z,29.90
2019-05-05T16:02:24.030Z,29.90
2019-05-05T16:04:57.705Z,29.90
2019-05-05T16:07:30.212Z,29.80
2019-05-05T16:10:04.114Z,29.90
2019-05-05T16:12:39.629Z,29.90
2019-05-05T16:15:13.838Z,30.00
2019-05-05T16:17:48.165Z,30.00
2019-05-05T16:20:22.074Z,30.00
2019-05-05T16:22:55.760Z,30.00
2019-05-05T16:25:28.548Z,30.10
2019-05-05T16:28:01.051Z,29.90
2019-05-05T16:30:33.910Z,30.00
2019-05-05T16:33:06.469Z,30.00
2019-05-05T16:35:38.800Z,30.10
2019-05-05T16:38:14.703Z,30.00
2019-05-05T16:40:48.004Z,30.00
2019-05-05T16:43:20.735Z,30.10
2019-05-05T16:45:53.740Z,30.00
2019-05-05T16:48:27.589Z,30.00
2019-05-05T16:51:00.453Z,30.10
2019-05-05T16:53:34.679Z,30.00
2019-05-05T16:56:10.090Z,30.00
2019-05-05T16:58:44.864Z,29.90
2019-05-05T17:01:17.878Z,29.90
2019-05-05T17:03:50.657Z,29.90
2019-05-05T17:06:24.407Z,29.80
2019-05-05T17:08:56.940Z,29.90
2019-05-05T17:11:29.854Z,29.80
2019-05-05T17:14:03.900Z,29.80
2019-05-05T17:16:37.757Z,29.70
2019-05-05T17:19:11.344Z,29.70
2019-05-05T17:21:45.150Z,29.70
2019-05-05T17:24:17.997Z,29.70
2019-05-05T17:26:50.883Z,29.70
2019-05-05T17:29:23.660Z,29.70
2019-05-05T17:31:56.333Z,29.70
2019-05-05T17:34:28.631Z,29.60
2019-05-05T17:37:01.366Z,29.70
2019-05-05T17:39:34.929Z,29.60
2019-05-05T17:42:08.639Z,29.60
2019-05-05T17:44:44.273Z,29.50
2019-05-05T17:47:17.891Z,29.60
2019-05-05T17:49:51.648Z,29.60
2019-05-05T17:52:25.567Z,29.60
2019-05-05T17:54:58.836Z,29.50
2019-05-05T17:57:31.522Z,29.40
2019-05-05T18:00:04.315Z,29.40
2019-05-05T18:02:38.448Z,29.30
2019-05-05T18:05:11.043Z,29.40
2019-05-05T18:07:45.061Z,29.40
2019-05-05T18:10:19.140Z,29.30
2019-05-05T18:12:54.048Z,29.40
2019-05-05T18:15:28.591Z,29.40
2019-05-05T18:18:01.428Z,29.40
2019-05-05T18:20:34.156Z,29.40
2019-05-05T18:23:06.558Z,29.40
2019-05-05T18:25:38.979Z,29.40
2019-05-05T18:28:16.929Z,29.30
2019-05-05T18:30:45.307Z,29.30
2019-05-05T18:33:18.020Z,29.20
2019-05-05T18:35:50.784Z,29.20
2019-05-05T18:38:23.569Z,29.20
2019-05-05T18:40:57.509Z,29.20
2019-05-05T18:43:31.077Z,29.20
2019-05-05T18:46:04.799Z,29.20
2019-05-05T18:48:37.466Z,29.20
2019-05-05T18:51:10.034Z,29.20
2019-05-05T18:53:43.657Z,29.20
2019-05-05T18:56:16.319Z,29.10
2019-05-05T18:58:48.963Z,29.10
2019-05-05T19:01:24.057Z,29.10
2019-05-05T19:03:58.117Z,29.00
2019-05-05T19:06:31.888Z,29.00
2019-05-05T19:09:05.503Z,29.00
2019-05-05T19:11:39.431Z,29.00
2019-05-05T19:14:11.725Z,29.00
2019-05-05T19:16:44.353Z,29.00
2019-05-05T19:19:16.993Z,29.00
2019-05-05T19:21:50.698Z,29.00
2019-05-05T19:24:23.417Z,29.10
2019-05-05T19:26:56.309Z,29.10
2019-05-05T19:29:28.950Z,29.10
2019-05-05T19:32:03.976Z,29.20
2019-05-05T19:34:36.572Z,29.20
2019-05-05T19:37:09.126Z,29.10
2019-05-05T19:39:42.196Z,29.20
2019-05-05T19:42:14.670Z,29.20
2019-05-05T19:44:47.535Z,29.10
2019-05-05T19:47:21.314Z,29.10
2019-05-05T19:49:55.261Z,29.10
2019-05-05T19:52:28.001Z,29.10
2019-05-05T19:55:04.263Z,29.00
2019-05-05T19:57:36.090Z,29.00
2019-05-05T20:00:09.471Z,29.10
2019-05-05T20:02:43.779Z,29.00
2019-05-05T20:05:17.141Z,29.10
2019-05-05T20:07:49.481Z,29.10
2019-05-05T20:10:22.483Z,29.10
2019-05-05T20:12:54.895Z,29.10
2019-05-05T20:15:28.814Z,29.00
2019-05-05T20:18:01.514Z,29.10
2019-05-05T20:20:33.844Z,29.10
2019-05-05T20:23:06.156Z,29.10
2019-05-05T20:25:39.022Z,29.10
2019-05-05T20:28:11.598Z,29.10
2019-05-05T20:30:44.275Z,29.10
2019-05-05T20:33:17.880Z,29.10
2019-05-05T20:35:53.742Z,29.00
2019-05-05T20:38:26.726Z,29.00
2019-05-05T20:41:00.735Z,29.00
2019-05-05T20:43:33.909Z,29.00
2019-05-05T20:46:06.455Z,29.00
2019-05-05T20:48:41.182Z,29.00
2019-05-05T20:51:13.844Z,29.00
