createdAt,value
2018-12-02T00:01:53.311Z,100149.48
2018-12-02T00:04:22.365Z,100150.44
2018-12-02T00:06:51.271Z,100137.41
2018-12-02T00:09:20.193Z,100130.72
2018-12-02T00:11:49.166Z,100127.17
2018-12-02T00:14:18.092Z,100120.58
2018-12-02T00:16:47.075Z,100113.05
2018-12-02T00:19:16.009Z,100116.52
2018-12-02T00:21:45.133Z,100105.45
2018-12-02T00:24:14.151Z,100105.55
2018-12-02T00:26:43.349Z,100108.02
2018-12-02T00:29:12.439Z,100094.98
2018-12-02T00:31:41.384Z,100101.66
2018-12-02T00:34:10.359Z,100091.64
2018-12-02T00:36:39.886Z,100084.23
2018-12-02T00:39:08.848Z,100079.17
2018-12-02T00:41:37.783Z,100078.84
2018-12-02T00:44:06.689Z,100073.92
2018-12-02T00:46:35.767Z,100068.64
2018-12-02T00:49:04.957Z,100057.99
2018-12-02T00:51:34.013Z,100056.98
2018-12-02T00:54:03.025Z,100063.08
2018-12-02T00:56:35.277Z,100056.70
2018-12-02T00:59:04.373Z,100049.20
2018-12-02T01:01:33.369Z,100049.95
2018-12-02T01:04:02.320Z,100043.84
2018-12-02T01:06:31.360Z,100048.83
2018-12-02T01:09:00.348Z,100041.54
2018-12-02T01:11:29.306Z,100042.52
2018-12-02T01:13:58.333Z,100042.47
2018-12-02T01:16:27.285Z,100037.77
2018-12-02T01:18:56.235Z,100031.49
2018-12-02T01:21:25.164Z,100031.58
2018-12-02T01:23:54.058Z,100026.00
2018-12-02T01:26:23.019Z,100029.61
2018-12-02T01:28:51.953Z,100021.95
2018-12-02T01:31:20.867Z,100026.75
2018-12-02T01:33:49.773Z,100017.30
2018-12-02T01:36:18.734Z,100009.32
2018-12-02T01:38:47.651Z,100013.75
2018-12-02T01:41:16.582Z,100006.00
2018-12-02T01:43:45.533Z,100002.22
2018-12-02T01:46:14.424Z,99992.41
2018-12-02T01:48:43.384Z,99996.09
2018-12-02T01:51:12.332Z,99992.36
2018-12-02T01:53:41.274Z,99995.80
2018-12-02T01:56:10.206Z,99982.71
2018-12-02T01:58:39.137Z,99975.94
2018-12-02T02:01:08.076Z,99978.80
2018-12-02T02:03:36.946Z,99970.44
2018-12-02T02:06:05.938Z,99970.40
2018-12-02T02:08:35.293Z,99965.38
2018-12-02T02:11:04.247Z,99961.23
2018-12-02T02:13:33.246Z,99956.66
2018-12-02T02:16:02.177Z,99956.20
2018-12-02T02:18:31.107Z,99946.88
2018-12-02T02:21:00.901Z,99942.64
2018-12-02T02:23:29.910Z,99931.86
2018-12-02T02:25:58.791Z,99930.84
2018-12-02T02:28:27.692Z,99927.23
2018-12-02T02:30:56.573Z,99927.88
2018-12-02T02:33:25.491Z,99923.09
2018-12-02T02:35:54.382Z,99917.15
2018-12-02T02:38:23.312Z,99913.49
2018-12-02T02:40:52.175Z,99909.52
2018-12-02T02:43:21.032Z,99909.67
2018-12-02T02:45:49.906Z,99902.32
2018-12-02T02:48:18.760Z,99907.70
2018-12-02T02:50:47.697Z,99907.00
2018-12-02T02:53:16.634Z,99907.95
2018-12-02T02:55:45.493Z,99895.80
2018-12-02T02:58:14.403Z,99889.22
2018-12-02T03:00:43.305Z,99881.23
2018-12-02T03:03:12.190Z,99874.04
2018-12-02T03:05:41.081Z,99862.71
2018-12-02T03:08:10.316Z,99867.62
2018-12-02T03:10:39.167Z,99861.38
2018-12-02T03:13:08.333Z,99856.37
2018-12-02T03:15:37.493Z,99853.59
2018-12-02T03:18:06.954Z,99848.08
2018-12-02T03:20:36.071Z,99850.23
2018-12-02T03:23:05.189Z,99847.64
2018-12-02T03:25:34.368Z,99830.45
2018-12-02T03:28:03.209Z,99843.18
2018-12-02T03:30:32.305Z,99828.39
2018-12-02T03:33:01.423Z,99829.26
2018-12-02T03:35:30.409Z,99826.31
2018-12-02T03:37:59.285Z,99821.47
2018-12-02T03:40:28.932Z,99822.67
2018-12-02T03:42:57.817Z,99821.98
2018-12-02T03:45:27.629Z,99807.13
2018-12-02T03:47:57.170Z,99808.13
2018-12-02T03:50:26.294Z,99808.81
2018-12-02T03:52:55.242Z,99804.19
2018-12-02T03:55:24.161Z,99790.26
2018-12-02T03:57:53.049Z,99780.92
2018-12-02T04:00:23.805Z,99774.72
2018-12-02T04:02:53.397Z,99779.31
2018-12-02T04:05:23.221Z,99777.91
2018-12-02T04:07:52.309Z,99770.59
2018-12-02T04:10:21.458Z,99771.38
2018-12-02T04:12:51.130Z,99765.42
2018-12-02T04:15:21.813Z,99756.91
2018-12-02T04:17:50.724Z,99748.15
2018-12-02T04:20:19.997Z,99744.02
2018-12-02T04:22:49.722Z,99745.66
2018-12-02T04:25:24.638Z,99741.64
2018-12-02T04:27:53.487Z,99746.66
2018-12-02T04:30:23.029Z,99751.22
2018-12-02T04:32:52.636Z,99750.19
2018-12-02T04:35:22.411Z,99734.13
2018-12-02T04:37:51.304Z,99733.89
2018-12-02T04:40:20.174Z,99734.98
2018-12-02T04:42:49.144Z,99730.39
2018-12-02T04:45:18.867Z,99731.52
2018-12-02T04:47:47.873Z,99737.33
2018-12-02T04:50:25.007Z,99738.75
2018-12-02T04:52:53.909Z,99734.98
2018-12-02T04:55:22.771Z,99740.36
2018-12-02T04:57:51.625Z,99734.70
2018-12-02T05:00:20.952Z,99726.47
2018-12-02T05:02:50.913Z,99711.45
2018-12-02T05:05:20.438Z,99709.95
2018-12-02T05:07:49.309Z,99701.73
2018-12-02T05:10:19.160Z,99704.81
2018-12-02T05:12:48.322Z,99699.79
2018-12-02T05:15:18.020Z,99689.30
2018-12-02T05:17:46.938Z,99690.91
2018-12-02T05:20:19.505Z,99692.28
2018-12-02T05:22:48.414Z,99689.66
2018-12-02T05:25:18.522Z,99687.25
2018-12-02T05:27:46.546Z,99686.44
2018-12-02T05:30:18.036Z,99670.64
2018-12-02T05:32:47.867Z,99670.70
2018-12-02T05:35:16.747Z,99665.63
2018-12-02T05:37:45.657Z,99664.31
2018-12-02T05:40:20.499Z,99657.37
2018-12-02T05:42:49.412Z,99661.06
2018-12-02T05:45:18.673Z,99647.65
2018-12-02T05:47:47.629Z,99644.53
2018-12-02T05:50:23.118Z,99648.84
2018-12-02T05:52:53.104Z,99647.50
2018-12-02T05:55:24.185Z,99640.23
2018-12-02T05:57:53.055Z,99632.26
2018-12-02T06:00:22.546Z,99627.59
2018-12-02T06:02:51.893Z,99618.88
2018-12-02T06:05:20.743Z,99631.73
2018-12-02T06:07:49.632Z,99618.63
2018-12-02T06:10:19.456Z,99608.44
2018-12-02T06:12:48.336Z,99610.86
2018-12-02T06:15:19.782Z,99590.21
2018-12-02T06:17:48.693Z,99598.24
2018-12-02T06:20:22.782Z,99598.24
2018-12-02T06:22:52.571Z,99592.34
2018-12-02T06:25:21.564Z,99592.62
2018-12-02T06:27:50.837Z,99592.16
2018-12-02T06:30:22.538Z,99578.69
2018-12-02T06:32:58.274Z,99564.82
2018-12-02T06:35:27.129Z,99561.08
2018-12-02T06:37:56.841Z,99563.80
2018-12-02T06:40:27.559Z,99557.61
2018-12-02T06:42:56.465Z,99557.31
2018-12-02T06:45:25.346Z,99558.11
2018-12-02T06:47:54.213Z,99560.53
2018-12-02T06:50:24.799Z,99562.14
2018-12-02T06:52:54.375Z,99563.00
2018-12-02T06:55:44.830Z,99566.73
2018-12-02T06:58:20.897Z,99568.11
2018-12-02T07:00:54.544Z,99565.95
2018-12-02T07:03:30.094Z,99571.27
2018-12-02T07:05:58.963Z,99568.06
2018-12-02T07:08:27.877Z,99565.66
2018-12-02T07:10:56.738Z,99579.06
2018-12-02T07:13:26.401Z,99576.08
2018-12-02T07:15:55.300Z,99569.95
2018-12-02T07:18:28.351Z,99572.06
2018-12-02T07:20:58.556Z,99568.56
2018-12-02T07:23:29.193Z,99563.23
2018-12-02T07:26:00.151Z,99572.89
2018-12-02T07:28:29.104Z,99570.94
2018-12-02T07:30:58.068Z,99563.78
2018-12-02T07:33:26.939Z,99555.47
2018-12-02T07:35:55.827Z,99561.68
2018-12-02T07:39:31.968Z,99554.72
2018-12-02T07:42:00.691Z,99547.70
2018-12-02T07:44:29.620Z,99545.83
2018-12-02T07:46:58.499Z,99538.88
2018-12-02T07:49:27.407Z,99539.90
2018-12-02T07:51:56.279Z,99540.73
2018-12-02T07:54:25.118Z,99533.55
2018-12-02T07:56:54.031Z,99528.12
2018-12-02T07:59:22.985Z,99527.64
2018-12-02T08:01:51.952Z,99528.71
2018-12-02T08:04:21.124Z,99527.89
2018-12-02T08:06:50.012Z,99527.38
2018-12-02T08:09:18.917Z,99530.09
2018-12-02T08:11:47.811Z,99527.13
2018-12-02T08:14:16.664Z,99526.07
2018-12-02T08:16:45.569Z,99522.55
2018-12-02T08:19:14.504Z,99519.63
2018-12-02T08:21:43.393Z,99517.75
2018-12-02T08:24:12.293Z,99509.22
2018-12-02T08:26:41.181Z,99509.72
2018-12-02T08:29:10.052Z,99511.29
2018-12-02T08:31:38.956Z,99508.95
2018-12-02T08:34:07.859Z,99509.70
2018-12-02T08:36:36.745Z,99505.95
2018-12-02T08:39:09.263Z,99499.58
2018-12-02T08:41:38.159Z,99499.02
2018-12-02T08:44:07.079Z,99503.04
2018-12-02T08:46:35.963Z,99490.70
2018-12-02T08:49:05.414Z,99490.22
2018-12-02T08:51:34.317Z,99487.49
2018-12-02T08:54:03.197Z,99484.06
2018-12-02T08:56:32.130Z,99482.42
2018-12-02T08:59:01.027Z,99484.07
2018-12-02T09:01:29.940Z,99474.98
2018-12-02T09:03:58.808Z,99469.63
2018-12-02T09:06:27.691Z,99466.91
2018-12-02T09:08:56.561Z,99468.48
2018-12-02T09:11:25.410Z,99466.84
2018-12-02T09:13:54.326Z,99468.23
2018-12-02T09:16:23.250Z,99459.72
2018-12-02T09:18:52.195Z,99460.79
2018-12-02T09:21:21.085Z,99459.98
2018-12-02T09:23:49.977Z,99456.77
2018-12-02T09:26:18.860Z,99455.45
2018-12-02T09:28:47.793Z,99453.77
2018-12-02T09:31:16.730Z,99450.88
2018-12-02T09:33:45.506Z,99448.73
2018-12-02T09:36:14.444Z,99447.41
2018-12-02T09:38:43.387Z,99436.39
2018-12-02T09:41:12.228Z,99442.80
2018-12-02T09:43:41.151Z,99435.35
2018-12-02T09:46:10.193Z,99430.78
2018-12-02T09:48:39.053Z,99429.77
2018-12-02T09:51:08.069Z,99427.33
2018-12-02T09:53:36.946Z,99420.08
2018-12-02T09:56:06.660Z,99424.03
2018-12-02T09:58:35.558Z,99424.88
2018-12-02T10:01:04.452Z,99415.55
2018-12-02T10:03:33.316Z,99415.73
2018-12-02T10:06:02.393Z,99420.63
2018-12-02T10:08:31.257Z,99417.14
2018-12-02T10:11:00.144Z,99406.68
2018-12-02T10:13:29.042Z,99406.67
2018-12-02T10:15:57.908Z,99402.98
2018-12-02T10:18:26.842Z,99405.92
2018-12-02T10:20:55.752Z,99398.44
2018-12-02T10:23:24.613Z,99397.10
2018-12-02T10:25:53.490Z,99398.20
2018-12-02T10:28:22.421Z,99392.82
2018-12-02T10:30:51.310Z,99392.84
2018-12-02T10:33:20.208Z,99383.47
2018-12-02T10:35:49.090Z,99374.09
2018-12-02T10:38:17.925Z,99377.62
2018-12-02T10:40:46.830Z,99370.91
2018-12-02T10:43:15.777Z,99366.61
2018-12-02T10:45:44.666Z,99368.77
2018-12-02T10:48:13.521Z,99365.84
2018-12-02T10:50:42.461Z,99356.98
2018-12-02T10:53:13.893Z,99353.50
2018-12-02T10:55:48.024Z,99350.84
2018-12-02T10:58:19.356Z,99346.53
2018-12-02T11:00:53.809Z,99349.20
2018-12-02T11:03:22.708Z,99344.41
2018-12-02T11:05:51.594Z,99334.22
2018-12-02T11:08:20.519Z,99335.30
2018-12-02T11:10:49.391Z,99332.61
2018-12-02T11:13:18.267Z,99328.59
2018-12-02T11:15:47.173Z,99323.25
2018-12-02T11:18:16.097Z,99317.89
2018-12-02T11:20:45.032Z,99313.59
2018-12-02T11:23:13.929Z,99310.92
2018-12-02T11:25:42.797Z,99308.51
2018-12-02T11:28:11.844Z,99299.39
2018-12-02T11:30:40.803Z,99300.73
2018-12-02T11:33:09.836Z,99294.59
2018-12-02T11:35:38.742Z,99290.31
2018-12-02T11:38:08.367Z,99291.36
2018-12-02T11:40:38.194Z,99289.23
2018-12-02T11:43:07.938Z,99282.27
2018-12-02T11:45:36.911Z,99284.95
2018-12-02T11:48:08.602Z,99285.73
2018-12-02T11:50:38.205Z,99280.94
2018-12-02T11:53:07.389Z,99275.02
2018-12-02T11:55:36.290Z,99279.59
2018-12-02T11:58:05.487Z,99277.17
2018-12-02T12:00:37.030Z,99275.83
2018-12-02T12:03:06.041Z,99273.41
2018-12-02T12:05:35.537Z,99266.98
2018-12-02T12:08:04.804Z,99269.13
2018-12-02T12:10:33.710Z,99260.30
2018-12-02T12:13:02.589Z,99258.94
2018-12-02T12:15:32.051Z,99253.31
2018-12-02T12:18:01.101Z,99253.05
2018-12-02T12:20:33.409Z,99244.19
2018-12-02T12:23:02.289Z,99240.44
2018-12-02T12:25:31.257Z,99237.78
2018-12-02T12:28:00.179Z,99242.09
2018-12-02T12:30:31.264Z,99239.94
2018-12-02T12:33:00.227Z,99240.98
2018-12-02T12:35:29.085Z,99237.52
2018-12-02T12:37:58.006Z,99240.46
2018-12-02T12:40:32.209Z,99231.08
2018-12-02T12:43:10.229Z,99229.47
2018-12-02T12:45:39.159Z,99223.31
2018-12-02T12:48:08.055Z,99230.03
2018-12-02T12:50:36.960Z,99225.19
2018-12-02T12:53:06.168Z,99220.34
2018-12-02T12:55:35.033Z,99212.30
2018-12-02T12:58:03.961Z,99208.82
2018-12-02T13:00:32.824Z,99204.53
2018-12-02T13:03:01.708Z,99198.09
2018-12-02T13:05:30.937Z,99196.75
2018-12-02T13:07:59.822Z,99194.33
2018-12-02T13:10:28.712Z,99197.55
2018-12-02T13:12:57.636Z,99186.84
2018-12-02T13:15:26.571Z,99187.10
2018-12-02T13:17:58.717Z,99182.80
2018-12-02T13:20:37.500Z,99183.63
2018-12-02T13:23:07.623Z,99185.78
2018-12-02T13:25:36.537Z,99184.14
2018-12-02T13:28:06.205Z,99188.18
2018-12-02T13:30:35.146Z,99175.30
2018-12-02T13:33:04.048Z,99179.06
2018-12-02T13:35:32.952Z,99184.97
2018-12-02T13:38:02.213Z,99178.52
2018-12-02T13:40:31.140Z,99187.88
2018-12-02T13:43:03.316Z,99184.95
2018-12-02T13:45:32.653Z,99178.77
2018-12-02T13:48:01.621Z,99179.56
2018-12-02T13:50:30.489Z,99179.58
2018-12-02T13:52:59.431Z,99177.98
2018-12-02T13:55:29.607Z,99179.55
2018-12-02T13:57:59.372Z,99171.52
2018-12-02T14:00:28.928Z,99172.59
2018-12-02T14:02:59.043Z,99169.09
2018-12-02T14:05:27.971Z,99170.69
2018-12-02T14:07:56.886Z,99166.14
2018-12-02T14:10:25.793Z,99179.28
2018-12-02T14:12:57.025Z,99174.75
2018-12-02T14:16:21.388Z,99183.31
2018-12-02T14:18:50.915Z,99173.12
2018-12-02T14:21:19.865Z,99175.02
2018-12-02T14:23:48.808Z,99177.14
2018-12-02T14:26:19.532Z,99174.44
2018-12-02T14:28:57.361Z,99173.09
2018-12-02T14:31:27.451Z,99177.10
2018-12-02T14:33:56.357Z,99177.91
2018-12-02T14:36:25.229Z,99172.52
2018-12-02T14:38:54.170Z,99176.03
2018-12-02T14:41:23.047Z,99174.11
2018-12-02T14:43:51.975Z,99172.75
2018-12-02T14:46:20.967Z,99173.80
2018-12-02T14:48:49.880Z,99170.62
2018-12-02T14:51:18.761Z,99171.37
2018-12-02T14:53:47.717Z,99170.58
2018-12-02T14:56:16.624Z,99171.64
2018-12-02T14:58:45.527Z,99179.14
2018-12-02T15:01:14.445Z,99181.30
2018-12-02T15:03:43.350Z,99176.44
2018-12-02T15:06:12.287Z,99174.05
2018-12-02T15:08:41.860Z,99179.39
2018-12-02T15:11:10.418Z,99186.11
2018-12-02T15:13:39.353Z,99179.41
2018-12-02T15:16:08.324Z,99182.64
2018-12-02T15:18:37.215Z,99188.50
2018-12-02T15:21:06.561Z,99184.20
2018-12-02T15:23:35.442Z,99184.21
2018-12-02T15:26:04.341Z,99187.13
2018-12-02T15:28:33.271Z,99185.01
2018-12-02T15:31:02.209Z,99174.78
2018-12-02T15:33:31.134Z,99183.06
2018-12-02T15:36:00.077Z,99180.63
2018-12-02T15:38:28.955Z,99177.70
2018-12-02T15:40:57.866Z,99182.00
2018-12-02T15:43:26.797Z,99185.25
2018-12-02T15:45:55.715Z,99187.34
2018-12-02T15:48:24.672Z,99191.09
2018-12-02T15:50:53.581Z,99184.95
2018-12-02T15:53:22.494Z,99188.09
2018-12-02T15:55:51.535Z,99184.33
2018-12-02T15:58:20.720Z,99183.80
2018-12-02T16:00:49.639Z,99189.45
2018-12-02T16:03:18.586Z,99198.04
2018-12-02T16:05:47.552Z,99192.87
2018-12-02T16:08:16.511Z,99197.16
2018-12-02T16:10:45.419Z,99196.36
2018-12-02T16:13:14.312Z,99196.35
2018-12-02T16:15:43.275Z,99195.55
2018-12-02T16:18:13.560Z,99194.70
2018-12-02T16:20:44.432Z,99199.02
2018-12-02T16:23:14.446Z,99194.96
2018-12-02T16:25:43.399Z,99193.08
2018-12-02T16:28:12.321Z,99190.64
2018-12-02T16:30:41.269Z,99197.97
2018-12-02T16:33:10.141Z,99203.02
2018-12-02T16:35:39.137Z,99199.75
2018-12-02T16:38:09.697Z,99200.06
2018-12-02T16:40:38.591Z,99191.95
2018-12-02T16:43:08.235Z,99206.75
2018-12-02T16:45:37.205Z,99202.48
2018-12-02T16:48:07.741Z,99208.04
2018-12-02T16:50:38.293Z,99205.92
2018-12-02T16:53:17.643Z,99209.66
2018-12-02T16:55:54.979Z,99208.84
2018-12-02T16:59:34.422Z,99213.38
2018-12-02T17:02:05.618Z,99215.21
2018-12-02T17:04:34.552Z,99213.05
2018-12-02T17:07:03.859Z,99209.55
2018-12-02T17:09:32.812Z,99210.36
2018-12-02T17:12:01.729Z,99215.98
2018-12-02T17:14:30.696Z,99214.63
2018-12-02T17:16:59.626Z,99218.34
2018-12-02T17:19:28.545Z,99218.95
2018-12-02T17:21:57.496Z,99220.80
2018-12-02T17:24:26.441Z,99228.25
2018-12-02T17:26:55.385Z,99223.13
2018-12-02T17:29:24.278Z,99226.95
2018-12-02T17:31:58.161Z,99225.25
2018-12-02T17:34:27.041Z,99230.91
2018-12-02T17:36:55.951Z,99237.90
2018-12-02T17:39:27.009Z,99231.65
2018-12-02T17:42:00.308Z,99237.05
2018-12-02T17:44:29.235Z,99245.66
2018-12-02T17:46:58.165Z,99251.06
2018-12-02T17:49:27.061Z,99250.11
2018-12-02T17:51:56.066Z,99252.84
2018-12-02T17:54:25.026Z,99250.97
2018-12-02T17:56:53.964Z,99249.61
2018-12-02T17:59:22.836Z,99243.07
2018-12-02T18:01:51.777Z,99250.95
2018-12-02T18:04:20.665Z,99255.72
2018-12-02T18:06:49.614Z,99254.10
2018-12-02T18:09:18.613Z,99252.53
2018-12-02T18:11:47.489Z,99252.95
2018-12-02T18:14:16.443Z,99259.42
2018-12-02T18:16:50.053Z,99262.38
2018-12-02T18:19:14.285Z,99261.87
2018-12-02T18:21:43.224Z,99260.97
2018-12-02T18:24:12.145Z,99263.73
2018-12-02T18:26:41.105Z,99268.17
2018-12-02T18:29:10.005Z,99266.91
2018-12-02T18:31:38.905Z,99263.88
2018-12-02T18:34:07.820Z,99264.48
2018-12-02T18:36:37.865Z,99267.17
2018-12-02T18:39:10.746Z,99264.41
2018-12-02T18:41:41.740Z,99270.09
2018-12-02T18:44:12.298Z,99268.17
2018-12-02T18:46:41.275Z,99265.75
2018-12-02T18:49:10.782Z,99264.62
2018-12-02T18:51:39.178Z,99271.61
2018-12-02T18:54:09.342Z,99265.91
2018-12-02T18:56:38.449Z,99268.58
2018-12-02T18:59:07.326Z,99278.02
2018-12-02T19:01:36.315Z,99285.06
2018-12-02T19:04:05.995Z,99270.52
2018-12-02T19:06:34.914Z,99282.30
2018-12-02T19:09:04.612Z,99285.29
2018-12-02T19:11:33.594Z,99281.02
2018-12-02T19:14:02.563Z,99288.77
2018-12-02T19:16:31.459Z,99283.62
2018-12-02T19:19:00.793Z,99283.31
2018-12-02T19:21:30.680Z,99281.18
2018-12-02T19:24:00.023Z,99281.44
2018-12-02T19:26:29.120Z,99286.31
2018-12-02T19:28:58.011Z,99290.59
2018-12-02T19:31:26.920Z,99284.68
2018-12-02T19:33:57.021Z,99284.61
2018-12-02T19:36:31.118Z,99285.70
2018-12-02T19:39:00.046Z,99291.87
2018-12-02T19:41:29.443Z,99299.67
2018-12-02T19:43:58.374Z,99302.08
2018-12-02T19:46:27.328Z,99295.88
2018-12-02T19:48:56.223Z,99292.91
2018-12-02T19:51:25.141Z,99296.92
2018-12-02T19:53:54.104Z,99296.98
2018-12-02T19:56:23.014Z,99303.66
2018-12-02T19:58:52.027Z,99304.98
2018-12-02T20:01:20.956Z,99306.86
2018-12-02T20:03:49.879Z,99302.56
2018-12-02T20:06:18.812Z,99304.47
2018-12-02T20:08:47.779Z,99304.23
2018-12-02T20:11:16.847Z,99292.41
2018-12-02T20:13:45.866Z,99302.09
2018-12-02T20:16:18.146Z,99303.19
2018-12-02T20:18:47.584Z,99314.19
2018-12-02T20:21:17.828Z,99312.59
2018-12-02T20:24:51.992Z,99317.23
2018-12-02T20:27:20.965Z,99316.67
2018-12-02T20:29:49.981Z,99323.37
2018-12-02T20:32:19.038Z,99322.29
2018-12-02T20:34:48.954Z,99327.65
2018-12-02T20:37:17.940Z,99326.61
2018-12-02T20:39:47.486Z,99327.91
2018-12-02T20:42:16.480Z,99325.84
2018-12-02T20:44:45.393Z,99326.94
2018-12-02T20:47:14.401Z,99322.02
2018-12-02T20:49:43.425Z,99318.61
2018-12-02T20:52:12.393Z,99321.73
2018-12-02T20:54:41.838Z,99313.13
2018-12-02T20:57:10.802Z,99329.33
2018-12-02T20:59:39.778Z,99332.55
2018-12-02T21:02:08.713Z,99332.78
2018-12-02T21:04:37.643Z,99330.85
2018-12-02T21:07:06.701Z,99330.41
2018-12-02T21:09:35.765Z,99333.55
2018-12-02T21:12:04.770Z,99327.63
2018-12-02T21:14:33.858Z,99328.64
2018-12-02T21:17:02.784Z,99330.33
2018-12-02T21:19:31.730Z,99334.31
2018-12-02T21:22:00.698Z,99327.30
2018-12-02T21:24:29.627Z,99326.74
2018-12-02T21:26:58.551Z,99334.84
2018-12-02T21:29:27.473Z,99326.59
2018-12-02T21:31:56.444Z,99341.06
2018-12-02T21:34:25.475Z,99336.16
2018-12-02T21:36:54.384Z,99332.38
2018-12-02T21:39:23.365Z,99336.65
2018-12-02T21:41:52.298Z,99323.59
2018-12-02T21:44:21.255Z,99323.50
2018-12-02T21:46:50.248Z,99327.25
2018-12-02T21:49:19.147Z,99334.56
2018-12-02T21:51:48.147Z,99335.89
2018-12-02T21:54:17.074Z,99336.59
2018-12-02T21:56:45.997Z,99333.95
2018-12-02T21:59:14.880Z,99339.09
2018-12-02T22:01:43.825Z,99338.81
2018-12-02T22:04:12.762Z,99343.99
2018-12-02T22:06:41.656Z,99338.30
2018-12-02T22:09:10.610Z,99341.53
2018-12-02T22:11:39.522Z,99338.20
2018-12-02T22:14:08.409Z,99343.97
2018-12-02T22:16:37.306Z,99339.04
2018-12-02T22:19:06.247Z,99330.78
2018-12-02T22:21:35.244Z,99343.97
2018-12-02T22:24:04.121Z,99340.16
2018-12-02T22:26:33.009Z,99336.67
2018-12-02T22:29:01.957Z,99333.42
2018-12-02T22:31:30.845Z,99330.17
2018-12-02T22:33:59.788Z,99329.69
2018-12-02T22:36:28.675Z,99340.16
2018-12-02T22:38:57.593Z,99337.14
2018-12-02T22:41:26.469Z,99334.77
2018-12-02T22:43:55.413Z,99340.89
2018-12-02T22:46:24.962Z,99339.04
2018-12-02T22:48:53.988Z,99338.78
2018-12-02T22:51:22.887Z,99344.40
2018-12-02T22:53:51.819Z,99343.13
2018-12-02T22:56:20.740Z,99342.30
2018-12-02T22:58:49.682Z,99343.73
2018-12-02T23:01:23.993Z,99339.72
2018-12-02T23:03:53.017Z,99336.42
2018-12-02T23:06:21.900Z,99331.58
2018-12-02T23:08:50.861Z,99335.02
2018-12-02T23:11:19.805Z,99332.53
2018-12-02T23:13:48.736Z,99323.05
2018-12-02T23:16:17.665Z,99322.15
2018-12-02T23:18:46.558Z,99318.27
2018-12-02T23:21:15.465Z,99319.86
2018-12-02T23:23:48.350Z,99318.59
2018-12-02T23:26:24.518Z,99316.73
2018-12-02T23:28:58.351Z,99322.07
2018-12-02T23:31:30.365Z,99311.12
2018-12-02T23:34:00.663Z,99317.09
2018-12-02T23:36:30.806Z,99321.31
2018-12-02T23:39:00.926Z,99321.13
2018-12-02T23:41:31.497Z,99322.58
2018-12-02T23:44:01.502Z,99328.78
2018-12-02T23:46:31.722Z,99323.23
2018-12-02T23:49:04.662Z,99316.02
2018-12-02T23:51:38.557Z,99324.51
2018-12-02T23:54:11.451Z,99318.64
2018-12-02T23:57:21.868Z,99320.44
2018-12-02T23:59:55.001Z,99330.73
