createdAt,value
2022-12-14T00:01:49.078Z,62.50
2022-12-14T00:04:18.887Z,62.40
2022-12-14T00:06:46.631Z,62.50
2022-12-14T00:09:14.429Z,62.50
2022-12-14T00:11:42.125Z,62.50
2022-12-14T00:14:09.854Z,62.50
2022-12-14T00:16:37.753Z,62.50
2022-12-14T00:19:06.142Z,62.60
2022-12-14T00:21:35.515Z,62.60
2022-12-14T00:24:04.185Z,62.60
2022-12-14T00:26:34.165Z,62.60
2022-12-14T00:29:03.143Z,62.60
2022-12-14T00:31:32.052Z,62.70
2022-12-14T00:34:01.005Z,62.60
2022-12-14T00:36:31.121Z,62.70
2022-12-14T00:39:00.418Z,62.70
2022-12-14T00:41:28.213Z,62.70
2022-12-14T00:43:56.141Z,62.70
2022-12-14T00:46:23.961Z,62.70
2022-12-14T00:48:51.736Z,62.70
2022-12-14T00:51:19.480Z,62.70
2022-12-14T00:53:47.187Z,62.70
2022-12-14T00:56:16.443Z,62.80
2022-12-14T00:58:44.256Z,62.80
2022-12-14T01:01:13.774Z,62.80
2022-12-14T01:03:42.900Z,62.80
2022-12-14T01:06:15.657Z,62.80
2022-12-14T01:08:43.393Z,62.80
2022-12-14T01:11:11.621Z,62.80
2022-12-14T01:13:42.169Z,62.80
2022-12-14T01:16:12.066Z,62.90
2022-12-14T01:18:41.502Z,62.80
2022-12-14T01:21:11.560Z,62.80
2022-12-14T01:23:39.332Z,62.90
2022-12-14T01:26:07.215Z,62.90
2022-12-14T01:28:35.846Z,62.90
2022-12-14T01:31:08.957Z,62.90
2022-12-14T01:33:36.751Z,62.90
2022-12-14T01:36:06.711Z,63.00
2022-12-14T01:38:34.495Z,62.90
2022-12-14T01:41:02.942Z,63.00
2022-12-14T01:43:50.534Z,63.00
2022-12-14T01:46:27.498Z,63.00
2022-12-14T01:49:00.405Z,63.00
2022-12-14T01:51:29.353Z,63.00
2022-12-14T01:53:58.626Z,63.00
2022-12-14T01:56:26.819Z,63.00
2022-12-14T01:58:55.590Z,63.00
2022-12-14T02:01:24.751Z,63.00
2022-12-14T02:03:54.524Z,63.00
2022-12-14T02:06:25.195Z,63.00
2022-12-14T02:08:54.228Z,63.10
2022-12-14T02:11:36.737Z,63.10
2022-12-14T02:14:04.533Z,63.10
2022-12-14T02:16:33.876Z,63.10
2022-12-14T02:19:02.520Z,63.10
2022-12-14T02:21:51.499Z,63.10
2022-12-14T02:24:52.496Z,63.20
2022-12-14T02:27:42.034Z,63.10
2022-12-14T02:30:13.599Z,63.20
2022-12-14T02:33:03.006Z,63.20
2022-12-14T02:35:42.347Z,63.20
2022-12-14T02:38:20.992Z,63.20
2022-12-14T02:41:00.175Z,63.20
2022-12-14T02:43:32.678Z,63.20
2022-12-14T02:46:10.824Z,63.20
2022-12-14T02:48:42.401Z,64.10
2022-12-14T02:51:19.755Z,63.20
2022-12-14T02:53:54.946Z,63.20
2022-12-14T02:56:26.570Z,63.20
2022-12-14T02:58:54.465Z,63.20
2022-12-14T03:01:27.103Z,63.20
2022-12-14T03:03:55.627Z,63.30
2022-12-14T03:06:26.820Z,63.30
2022-12-14T03:08:58.903Z,63.30
2022-12-14T03:11:37.212Z,63.30
2022-12-14T03:14:09.853Z,63.30
2022-12-14T03:16:42.794Z,63.30
2022-12-14T03:19:16.317Z,63.30
2022-12-14T03:21:50.396Z,63.30
2022-12-14T03:24:22.060Z,63.30
2022-12-14T03:26:55.425Z,63.30
2022-12-14T03:29:28.279Z,63.40
2022-12-14T03:31:59.402Z,63.40
2022-12-14T03:34:31.903Z,63.40
2022-12-14T03:37:09.100Z,63.40
2022-12-14T03:39:38.845Z,63.40
2022-12-14T03:42:11.704Z,63.40
2022-12-14T03:44:49.491Z,63.40
2022-12-14T03:47:34.009Z,63.50
2022-12-14T03:50:05.569Z,63.40
2022-12-14T03:52:37.873Z,63.50
2022-12-14T03:55:12.016Z,63.50
2022-12-14T03:57:53.007Z,63.50
2022-12-14T04:00:23.836Z,63.50
2022-12-14T04:02:59.426Z,63.50
2022-12-14T04:05:35.307Z,63.50
2022-12-14T04:08:07.517Z,63.50
2022-12-14T04:10:59.881Z,63.50
2022-12-14T04:13:51.607Z,63.50
2022-12-14T04:16:43.132Z,63.60
2022-12-14T04:19:18.049Z,63.60
2022-12-14T04:21:49.976Z,63.60
2022-12-14T04:24:40.616Z,63.60
2022-12-14T04:27:15.827Z,63.60
2022-12-14T04:30:00.749Z,63.60
2022-12-14T04:32:34.476Z,63.70
2022-12-14T04:35:09.621Z,63.70
2022-12-14T04:37:39.678Z,63.70
2022-12-14T04:40:12.016Z,63.70
2022-12-14T04:42:46.130Z,63.70
2022-12-14T04:45:20.217Z,63.70
2022-12-14T04:47:57.099Z,63.70
2022-12-14T04:50:31.798Z,63.70
2022-12-14T04:53:05.067Z,63.70
2022-12-14T04:55:38.355Z,63.70
2022-12-14T04:58:11.508Z,63.70
2022-12-14T05:00:49.202Z,63.80
2022-12-14T05:03:26.702Z,63.80
2022-12-14T05:06:05.583Z,63.80
2022-12-14T05:09:05.668Z,63.80
2022-12-14T05:11:53.176Z,63.80
2022-12-14T05:14:27.643Z,63.80
2022-12-14T05:16:55.801Z,63.70
2022-12-14T05:19:26.269Z,63.70
2022-12-14T05:21:55.976Z,63.70
2022-12-14T05:24:23.700Z,63.60
2022-12-14T05:26:51.433Z,63.60
2022-12-14T05:29:19.335Z,63.50
2022-12-14T05:31:49.223Z,63.50
2022-12-14T05:34:17.996Z,63.40
2022-12-14T05:36:45.785Z,63.40
2022-12-14T05:39:15.556Z,63.30
2022-12-14T05:41:43.784Z,63.30
2022-12-14T05:44:12.008Z,63.20
2022-12-14T05:46:39.995Z,63.20
2022-12-14T05:49:07.742Z,63.20
2022-12-14T05:51:35.613Z,63.10
2022-12-14T05:54:03.518Z,63.80
2022-12-14T05:56:32.991Z,62.30
2022-12-14T05:59:00.741Z,61.90
2022-12-14T06:01:28.546Z,62.10
2022-12-14T06:03:56.380Z,62.00
2022-12-14T06:06:24.256Z,61.80
2022-12-14T06:08:52.048Z,61.80
2022-12-14T06:11:22.632Z,61.70
2022-12-14T06:13:52.134Z,61.80
2022-12-14T06:16:22.285Z,61.80
2022-12-14T06:18:51.832Z,61.80
2022-12-14T06:21:22.112Z,61.80
2022-12-14T06:23:49.926Z,61.80
2022-12-14T06:26:18.207Z,61.80
2022-12-14T06:28:46.469Z,61.90
2022-12-14T06:31:18.605Z,62.00
2022-12-14T06:33:46.550Z,61.80
2022-12-14T06:36:19.165Z,61.90
2022-12-14T06:38:47.290Z,61.90
2022-12-14T06:41:15.414Z,61.80
2022-12-14T06:43:43.211Z,61.80
2022-12-14T06:46:15.488Z,61.50
2022-12-14T06:48:49.377Z,61.40
2022-12-14T06:51:17.347Z,61.30
2022-12-14T06:53:45.204Z,61.10
2022-12-14T06:56:15.257Z,61.00
2022-12-14T06:58:43.383Z,60.90
2022-12-14T07:01:13.428Z,61.60
2022-12-14T07:03:42.144Z,60.80
2022-12-14T07:06:11.361Z,60.70
2022-12-14T07:08:40.071Z,60.60
2022-12-14T07:11:09.832Z,60.60
2022-12-14T07:13:38.120Z,60.50
2022-12-14T07:16:07.418Z,60.50
2022-12-14T07:18:35.525Z,60.50
2022-12-14T07:21:05.513Z,60.40
2022-12-14T07:23:37.278Z,60.50
2022-12-14T07:26:07.276Z,60.40
2022-12-14T07:28:36.705Z,60.30
2022-12-14T07:31:06.756Z,60.40
2022-12-14T07:33:35.644Z,60.40
2022-12-14T07:36:05.161Z,60.40
2022-12-14T07:38:34.780Z,60.40
2022-12-14T07:41:04.309Z,60.30
2022-12-14T07:43:32.081Z,60.30
2022-12-14T07:46:02.293Z,60.40
2022-12-14T07:48:30.424Z,60.30
2022-12-14T07:51:02.842Z,60.30
2022-12-14T07:53:30.983Z,60.30
2022-12-14T07:56:04.595Z,60.30
2022-12-14T07:58:32.676Z,60.30
2022-12-14T08:01:11.018Z,60.30
2022-12-14T08:03:39.224Z,60.40
2022-12-14T08:06:08.229Z,60.30
2022-12-14T08:08:36.309Z,60.30
2022-12-14T08:11:06.343Z,60.30
2022-12-14T08:13:34.654Z,60.30
2022-12-14T08:16:06.363Z,60.30
2022-12-14T08:18:34.272Z,60.30
2022-12-14T08:21:02.478Z,60.30
2022-12-14T08:23:30.673Z,60.30
2022-12-14T08:26:00.723Z,60.20
2022-12-14T08:28:31.088Z,60.20
2022-12-14T08:31:03.881Z,60.20
2022-12-14T08:33:32.222Z,60.20
2022-12-14T08:36:06.341Z,60.10
2022-12-14T08:38:34.081Z,60.10
2022-12-14T08:41:03.697Z,60.10
2022-12-14T08:43:33.541Z,60.20
2022-12-14T08:46:01.895Z,60.10
2022-12-14T08:48:29.757Z,60.20
2022-12-14T08:51:02.414Z,60.30
2022-12-14T08:53:30.676Z,60.20
2022-12-14T08:55:59.167Z,60.20
2022-12-14T08:58:27.121Z,60.20
2022-12-14T09:01:03.588Z,60.20
2022-12-14T09:03:31.778Z,60.20
2022-12-14T09:06:04.228Z,60.30
2022-12-14T09:08:32.446Z,60.30
2022-12-14T09:11:00.273Z,60.30
2022-12-14T09:13:29.539Z,60.30
2022-12-14T09:15:59.021Z,60.30
2022-12-14T09:18:28.969Z,60.30
2022-12-14T09:20:57.615Z,60.30
2022-12-14T09:23:27.359Z,60.30
2022-12-14T09:26:03.116Z,60.30
2022-12-14T09:28:31.969Z,60.30
2022-12-14T09:31:01.885Z,60.30
2022-12-14T09:33:32.311Z,60.20
2022-12-14T09:36:02.444Z,60.20
2022-12-14T09:38:31.816Z,60.20
2022-12-14T09:41:04.828Z,60.20
2022-12-14T09:43:41.170Z,60.20
2022-12-14T09:46:24.422Z,60.20
2022-12-14T09:48:55.379Z,60.20
2022-12-14T09:51:34.922Z,60.20
2022-12-14T09:54:06.255Z,60.20
2022-12-14T09:56:34.933Z,60.20
2022-12-14T09:59:04.500Z,60.20
2022-12-14T10:04:56.981Z,60.30
2022-12-14T10:07:34.485Z,60.30
2022-12-14T10:10:06.669Z,60.30
2022-12-14T10:12:50.343Z,60.30
2022-12-14T10:15:25.405Z,60.40
2022-12-14T10:18:49.960Z,60.40
2022-12-14T10:21:14.931Z,60.50
2022-12-14T10:23:48.669Z,60.50
2022-12-14T10:26:19.751Z,60.70
2022-12-14T10:28:57.717Z,60.80
2022-12-14T10:31:36.623Z,61.20
2022-12-14T10:34:19.113Z,61.60
2022-12-14T10:36:55.278Z,61.80
2022-12-14T10:39:30.133Z,61.90
2022-12-14T10:42:02.522Z,62.00
2022-12-14T10:44:39.929Z,62.10
2022-12-14T10:47:17.474Z,62.30
2022-12-14T10:49:53.768Z,62.50
2022-12-14T10:52:26.825Z,62.50
2022-12-14T10:54:57.816Z,62.70
2022-12-14T10:57:27.937Z,63.00
2022-12-14T11:00:08.444Z,63.30
2022-12-14T11:02:40.325Z,63.40
2022-12-14T11:05:19.638Z,63.50
2022-12-14T11:07:49.684Z,63.70
2022-12-14T11:10:20.032Z,64.10
2022-12-14T11:13:16.067Z,64.00
2022-12-14T11:15:45.844Z,63.90
2022-12-14T11:18:28.566Z,63.80
2022-12-14T11:20:58.272Z,63.70
2022-12-14T11:23:29.132Z,63.70
2022-12-14T11:25:59.980Z,63.70
2022-12-14T11:28:36.390Z,63.70
2022-12-14T11:31:08.028Z,63.70
2022-12-14T11:33:39.609Z,63.50
2022-12-14T11:36:08.116Z,63.70
2022-12-14T11:38:37.611Z,63.50
2022-12-14T11:41:10.970Z,63.30
2022-12-14T11:43:40.320Z,63.00
2022-12-14T11:46:08.590Z,62.70
2022-12-14T11:48:38.375Z,62.30
2022-12-14T11:51:13.725Z,62.10
2022-12-14T11:53:42.771Z,62.00
2022-12-14T11:56:15.208Z,61.90
2022-12-14T11:58:49.798Z,61.70
2022-12-14T12:01:20.849Z,61.60
2022-12-14T12:03:50.822Z,61.60
2022-12-14T12:06:22.997Z,61.50
2022-12-14T12:08:56.728Z,61.50
2022-12-14T12:11:27.951Z,61.50
2022-12-14T12:14:01.508Z,61.40
2022-12-14T12:16:32.587Z,61.40
2022-12-14T12:19:11.582Z,61.30
2022-12-14T12:21:42.505Z,61.40
2022-12-14T12:24:16.865Z,61.30
2022-12-14T12:26:50.064Z,61.30
2022-12-14T12:29:24.163Z,61.30
2022-12-14T12:31:57.719Z,61.20
2022-12-14T12:34:29.737Z,61.30
2022-12-14T12:37:25.235Z,61.20
2022-12-14T12:39:53.233Z,61.10
2022-12-14T12:42:27.262Z,61.10
2022-12-14T12:45:01.434Z,61.10
2022-12-14T12:47:46.081Z,61.20
2022-12-14T12:50:17.705Z,61.00
2022-12-14T12:52:53.058Z,61.10
2022-12-14T12:55:25.931Z,61.20
2022-12-14T12:57:56.255Z,61.10
2022-12-14T13:00:26.357Z,61.20
2022-12-14T13:02:58.720Z,61.50
2022-12-14T13:05:49.817Z,61.30
2022-12-14T13:08:24.360Z,61.30
2022-12-14T13:11:25.070Z,61.10
2022-12-14T13:13:47.764Z,60.90
2022-12-14T13:16:26.222Z,60.90
2022-12-14T13:19:13.243Z,60.90
2022-12-14T13:21:51.150Z,60.90
2022-12-14T13:24:21.305Z,60.90
2022-12-14T13:27:18.187Z,60.90
2022-12-14T13:30:06.985Z,61.00
2022-12-14T13:32:54.172Z,61.00
2022-12-14T13:35:45.372Z,61.10
2022-12-14T13:38:33.849Z,61.20
2022-12-14T13:41:17.330Z,61.20
2022-12-14T13:44:05.287Z,61.90
2022-12-14T13:46:33.287Z,61.10
2022-12-14T13:49:03.900Z,61.10
2022-12-14T13:51:34.146Z,61.10
2022-12-14T13:54:05.170Z,61.10
2022-12-14T13:56:37.774Z,61.10
2022-12-14T13:59:23.569Z,61.20
2022-12-14T14:02:00.562Z,61.30
2022-12-14T14:04:30.497Z,61.50
2022-12-14T14:07:39.192Z,61.70
2022-12-14T14:10:24.969Z,61.80
2022-12-14T14:12:52.781Z,61.80
2022-12-14T14:15:32.845Z,61.90
2022-12-14T14:18:12.448Z,62.00
2022-12-14T14:20:42.410Z,62.00
2022-12-14T14:23:39.406Z,62.10
2022-12-14T14:26:20.352Z,62.00
2022-12-14T14:28:53.393Z,61.90
2022-12-14T14:31:21.925Z,62.10
2022-12-14T14:33:55.760Z,62.00
2022-12-14T14:36:30.269Z,61.80
2022-12-14T14:39:01.917Z,61.50
2022-12-14T14:41:35.692Z,61.20
2022-12-14T14:44:07.140Z,60.50
2022-12-14T14:46:37.539Z,60.20
2022-12-14T14:49:06.768Z,59.90
2022-12-14T14:51:37.385Z,59.80
2022-12-14T14:57:35.536Z,59.50
2022-12-14T15:00:04.941Z,59.30
2022-12-14T15:02:34.957Z,59.30
2022-12-14T15:05:40.307Z,59.40
2022-12-14T15:07:55.439Z,59.50
2022-12-14T15:10:31.407Z,59.50
2022-12-14T15:13:04.177Z,59.60
2022-12-14T15:15:38.023Z,59.60
2022-12-14T15:18:16.331Z,59.70
2022-12-14T15:20:54.274Z,59.70
2022-12-14T15:23:22.762Z,59.80
2022-12-14T15:25:59.079Z,60.00
2022-12-14T15:28:28.081Z,60.00
2022-12-14T15:30:58.314Z,60.50
2022-12-14T15:33:30.101Z,60.40
2022-12-14T15:36:05.284Z,60.50
2022-12-14T15:38:34.788Z,61.50
2022-12-14T15:41:05.997Z,60.90
2022-12-14T15:43:34.476Z,61.00
2022-12-14T15:46:03.852Z,61.20
2022-12-14T15:48:34.031Z,61.40
2022-12-14T15:51:03.996Z,61.60
2022-12-14T15:53:36.344Z,61.90
2022-12-14T15:56:19.381Z,62.10
2022-12-14T15:58:47.502Z,62.70
2022-12-14T16:01:20.578Z,63.10
2022-12-14T16:03:51.675Z,63.90
2022-12-14T16:06:20.616Z,63.10
2022-12-14T16:08:53.619Z,63.20
2022-12-14T16:11:26.224Z,64.20
2022-12-14T16:13:54.567Z,63.40
2022-12-14T16:16:22.659Z,63.50
2022-12-14T16:18:52.202Z,63.60
2022-12-14T16:21:28.540Z,63.60
2022-12-14T16:23:57.294Z,63.80
2022-12-14T16:26:29.491Z,63.80
2022-12-14T16:29:19.487Z,63.70
2022-12-14T16:31:48.124Z,63.60
2022-12-14T16:34:20.273Z,63.60
2022-12-14T16:37:22.687Z,63.50
2022-12-14T16:39:39.952Z,63.50
2022-12-14T16:42:20.598Z,63.30
2022-12-14T16:44:48.744Z,63.30
2022-12-14T16:47:53.298Z,63.30
2022-12-14T16:50:55.558Z,63.30
2022-12-14T16:53:18.374Z,63.30
2022-12-14T16:56:03.735Z,63.30
2022-12-14T16:58:33.347Z,63.30
2022-12-14T17:01:03.034Z,63.20
2022-12-14T17:03:32.145Z,63.20
2022-12-14T17:06:02.229Z,63.20
2022-12-14T17:08:30.820Z,63.10
2022-12-14T17:10:58.891Z,63.10
2022-12-14T17:13:26.839Z,63.10
2022-12-14T17:15:59.964Z,63.10
2022-12-14T17:18:31.295Z,63.10
2022-12-14T17:20:59.317Z,63.10
2022-12-14T17:23:27.613Z,63.00
2022-12-14T17:25:55.566Z,63.00
2022-12-14T17:28:25.916Z,63.00
2022-12-14T17:30:57.303Z,62.90
2022-12-14T17:33:26.287Z,62.90
2022-12-14T17:35:55.105Z,62.90
2022-12-14T17:38:23.771Z,62.80
2022-12-14T17:40:53.637Z,62.80
2022-12-14T17:43:25.248Z,62.80
2022-12-14T17:45:53.436Z,62.80
2022-12-14T17:48:22.548Z,62.70
2022-12-14T17:50:51.325Z,62.70
2022-12-14T17:53:23.464Z,62.60
2022-12-14T17:55:51.176Z,62.50
2022-12-14T17:58:18.953Z,62.60
2022-12-14T18:01:01.878Z,62.70
2022-12-14T18:03:33.037Z,62.40
2022-12-14T18:06:02.129Z,62.40
2022-12-14T18:08:30.014Z,62.40
2022-12-14T18:10:59.843Z,62.40
2022-12-14T18:13:28.688Z,62.40
2022-12-14T18:15:56.791Z,62.40
2022-12-14T18:18:29.257Z,62.50
2022-12-14T18:21:01.255Z,62.50
2022-12-14T18:23:30.481Z,62.50
2022-12-14T18:26:00.203Z,62.50
2022-12-14T18:28:28.128Z,62.40
2022-12-14T18:30:59.286Z,62.40
2022-12-14T18:33:28.782Z,62.40
2022-12-14T18:35:58.417Z,62.30
2022-12-14T18:38:26.660Z,62.20
2022-12-14T18:40:56.807Z,62.20
2022-12-14T18:43:27.881Z,62.10
2022-12-14T18:45:57.132Z,62.10
2022-12-14T18:48:26.141Z,62.10
2022-12-14T18:50:55.423Z,62.00
2022-12-14T18:53:25.655Z,62.00
2022-12-14T18:55:54.155Z,62.00
2022-12-14T18:58:23.593Z,62.00
2022-12-14T19:00:53.386Z,62.00
2022-12-14T19:03:21.805Z,62.00
2022-12-14T19:05:50.008Z,62.00
2022-12-14T19:08:18.039Z,62.00
2022-12-14T19:10:48.626Z,61.90
2022-12-14T19:13:26.408Z,61.80
2022-12-14T19:15:54.831Z,61.90
2022-12-14T19:18:22.625Z,61.80
2022-12-14T19:20:50.399Z,61.80
2022-12-14T19:23:19.579Z,61.80
2022-12-14T19:25:48.852Z,61.80
2022-12-14T19:28:33.336Z,61.70
2022-12-14T19:31:02.328Z,61.80
2022-12-14T19:33:31.102Z,61.70
2022-12-14T19:36:00.119Z,61.80
2022-12-14T19:38:28.293Z,61.80
2022-12-14T19:41:02.719Z,61.80
2022-12-14T19:43:31.385Z,61.80
2022-12-14T19:46:01.073Z,61.80
2022-12-14T19:48:28.916Z,61.80
2022-12-14T19:50:56.638Z,61.80
2022-12-14T19:53:24.397Z,61.80
2022-12-14T19:55:53.512Z,61.80
2022-12-14T19:58:24.829Z,61.80
2022-12-14T20:00:53.163Z,61.80
2022-12-14T20:03:21.144Z,61.80
2022-12-14T20:05:53.187Z,61.80
2022-12-14T20:08:21.188Z,61.80
2022-12-14T20:10:49.449Z,61.80
2022-12-14T20:13:17.219Z,61.80
2022-12-14T20:15:50.540Z,61.80
2022-12-14T20:18:18.425Z,61.80
2022-12-14T20:20:49.434Z,61.80
2022-12-14T20:23:18.179Z,61.80
2022-12-14T20:25:45.895Z,61.80
2022-12-14T20:28:13.645Z,61.80
2022-12-14T20:30:44.245Z,61.80
2022-12-14T20:33:13.391Z,61.80
2022-12-14T20:35:41.134Z,61.80
2022-12-14T20:38:09.282Z,61.80
2022-12-14T20:40:38.808Z,61.70
2022-12-14T20:43:07.230Z,61.70
2022-12-14T20:45:38.436Z,61.70
2022-12-14T20:48:07.421Z,61.70
2022-12-14T20:50:37.081Z,61.70
2022-12-14T20:53:04.856Z,61.70
2022-12-14T20:55:33.479Z,61.70
2022-12-14T20:58:01.338Z,61.60
2022-12-14T21:00:29.687Z,61.60
2022-12-14T21:02:57.616Z,61.60
2022-12-14T21:05:25.821Z,61.50
2022-12-14T21:07:54.967Z,61.50
2022-12-14T21:10:22.783Z,61.50
2022-12-14T21:12:49.856Z,61.50
2022-12-14T21:15:17.847Z,61.50
2022-12-14T21:17:45.695Z,61.50
2022-12-14T21:20:13.628Z,61.50
2022-12-14T21:22:41.399Z,61.50
2022-12-14T21:25:10.797Z,61.50
2022-12-14T21:27:40.484Z,61.50
2022-12-14T21:30:11.182Z,61.60
2022-12-14T21:32:39.753Z,61.60
2022-12-14T21:35:08.290Z,61.60
2022-12-14T21:37:38.576Z,61.70
2022-12-14T21:40:08.419Z,61.70
2022-12-14T21:42:36.502Z,61.60
2022-12-14T21:45:04.960Z,61.80
2022-12-14T21:47:32.680Z,61.70
2022-12-14T21:50:00.632Z,61.70
2022-12-14T21:52:29.109Z,61.80
2022-12-14T21:54:58.790Z,61.80
2022-12-14T21:57:49.572Z,61.80
2022-12-14T22:00:20.231Z,61.90
2022-12-14T22:02:48.135Z,62.00
2022-12-14T22:05:16.142Z,61.90
2022-12-14T22:07:43.898Z,62.00
2022-12-14T22:10:11.688Z,62.00
2022-12-14T22:12:39.428Z,62.10
2022-12-14T22:15:08.169Z,62.10
2022-12-14T22:17:37.223Z,62.10
2022-12-14T22:20:05.607Z,62.20
2022-12-14T22:22:34.075Z,62.20
2022-12-14T22:25:01.814Z,62.20
2022-12-14T22:27:29.525Z,62.30
2022-12-14T22:29:57.280Z,62.30
2022-12-14T22:32:25.017Z,62.40
2022-12-14T22:34:54.105Z,62.40
2022-12-14T22:37:21.829Z,62.40
2022-12-14T22:39:49.577Z,62.40
2022-12-14T22:42:17.402Z,62.50
2022-12-14T22:44:45.211Z,62.50
2022-12-14T22:47:13.038Z,62.50
2022-12-14T22:49:40.953Z,62.50
2022-12-14T22:52:10.237Z,62.60
2022-12-14T22:54:38.974Z,62.60
2022-12-14T22:57:10.916Z,62.60
2022-12-14T22:59:43.966Z,62.70
2022-12-14T23:02:12.156Z,62.70
2022-12-14T23:04:40.280Z,62.70
2022-12-14T23:07:08.026Z,62.70
2022-12-14T23:09:54.856Z,62.70
2022-12-14T23:12:40.348Z,62.70
2022-12-14T23:15:26.150Z,62.80
2022-12-14T23:18:13.556Z,62.80
2022-12-14T23:20:59.009Z,62.80
2022-12-14T23:23:44.421Z,62.90
2022-12-14T23:26:31.249Z,62.90
2022-12-14T23:29:16.547Z,63.00
2022-12-14T23:32:01.802Z,62.90
2022-12-14T23:34:47.794Z,63.00
2022-12-14T23:37:33.441Z,63.00
2022-12-14T23:40:19.006Z,63.10
2022-12-14T23:43:06.852Z,63.10
2022-12-14T23:45:52.228Z,63.20
2022-12-14T23:48:37.863Z,63.10
2022-12-14T23:51:23.299Z,63.10
2022-12-14T23:54:08.697Z,63.20
2022-12-14T23:56:54.504Z,63.20
2022-12-14T23:59:41.228Z,63.20
