createdAt,value
2023-02-16T00:01:24.088Z,59.72
2023-02-16T00:03:52.255Z,56.72
2023-02-16T00:06:26.081Z,58.67
2023-02-16T00:08:54.973Z,55.45
2023-02-16T00:11:59.067Z,57.72
2023-02-16T00:14:35.100Z,54.50
2023-02-16T00:17:10.079Z,54.88
2023-02-16T00:19:39.134Z,56.97
2023-02-16T00:22:14.102Z,56.63
2023-02-16T00:24:41.083Z,55.25
2023-02-16T00:27:23.129Z,52.75
2023-02-16T00:29:49.960Z,58.22
2023-02-16T00:32:25.126Z,52.03
2023-02-16T00:34:58.136Z,50.65
2023-02-16T00:37:24.946Z,50.78
2023-02-16T00:39:58.160Z,53.90
2023-02-16T00:42:31.899Z,49.60
2023-02-16T00:45:06.154Z,53.63
2023-02-16T00:47:47.160Z,54.35
2023-02-16T00:50:24.239Z,53.38
2023-02-16T00:52:58.127Z,57.80
2023-02-16T00:55:28.436Z,54.92
2023-02-16T00:58:13.136Z,54.85
2023-02-16T01:00:49.605Z,61.25
2023-02-16T01:03:31.208Z,54.45
2023-02-16T01:06:16.768Z,56.55
2023-02-16T01:09:08.181Z,67.30
2023-02-16T01:11:41.134Z,59.30
2023-02-16T01:14:19.166Z,61.40
2023-02-16T01:16:52.257Z,60.42
2023-02-16T01:19:19.321Z,64.78
2023-02-16T01:21:52.162Z,59.63
2023-02-16T01:24:25.231Z,60.22
2023-02-16T01:26:58.187Z,58.65
2023-02-16T01:29:25.816Z,58.83
2023-02-16T01:31:59.326Z,58.28
2023-02-16T01:34:26.148Z,58.65
2023-02-16T01:36:59.216Z,55.63
2023-02-16T01:39:32.275Z,62.20
2023-02-16T01:42:44.245Z,60.65
2023-02-16T01:45:24.216Z,59.38
2023-02-16T01:48:05.256Z,57.67
2023-02-16T01:50:48.267Z,53.65
2023-02-16T01:53:39.261Z,64.10
2023-02-16T01:56:15.142Z,68.38
2023-02-16T01:58:56.226Z,58.20
2023-02-16T02:01:45.354Z,58.83
2023-02-16T02:05:07.285Z,56.35
2023-02-16T02:07:48.897Z,61.70
2023-02-16T02:11:14.265Z,54.20
2023-02-16T02:13:52.961Z,52.92
2023-02-16T02:16:35.630Z,56.42
2023-02-16T02:19:02.444Z,53.92
2023-02-16T02:22:23.355Z,53.15
2023-02-16T02:25:24.311Z,56.45
2023-02-16T02:28:07.301Z,60.20
2023-02-16T02:31:28.451Z,62.63
2023-02-16T02:34:19.357Z,58.00
2023-02-16T02:37:13.662Z,57.45
2023-02-16T02:40:02.341Z,60.45
2023-02-16T02:42:42.340Z,59.25
2023-02-16T02:45:35.414Z,59.10
2023-02-16T02:48:08.352Z,53.30
2023-02-16T02:50:44.342Z,60.33
2023-02-16T02:53:23.352Z,55.40
2023-02-16T02:56:16.616Z,62.30
2023-02-16T02:59:03.311Z,55.95
2023-02-16T03:01:39.346Z,65.35
2023-02-16T03:04:09.090Z,59.25
2023-02-16T03:06:50.337Z,62.10
2023-02-16T03:09:17.630Z,57.58
2023-02-16T03:12:12.338Z,62.10
2023-02-16T03:14:46.548Z,57.33
2023-02-16T03:17:46.395Z,54.63
2023-02-16T03:20:33.438Z,53.30
2023-02-16T03:23:28.384Z,50.35
2023-02-16T03:26:20.444Z,59.70
2023-02-16T03:29:06.778Z,51.78
2023-02-16T03:31:45.402Z,47.85
2023-02-16T03:34:19.370Z,47.45
2023-02-16T03:36:50.431Z,43.58
2023-02-16T03:39:25.456Z,44.85
2023-02-16T03:42:05.411Z,49.20
2023-02-16T03:44:32.183Z,50.45
2023-02-16T03:47:00.345Z,60.95
2023-02-16T03:49:33.460Z,59.53
2023-02-16T03:52:11.421Z,62.45
2023-02-16T03:54:44.415Z,67.22
2023-02-16T03:57:17.444Z,57.78
2023-02-16T03:59:44.301Z,59.30
2023-02-16T04:02:24.541Z,54.97
2023-02-16T04:04:51.351Z,55.85
2023-02-16T04:07:18.244Z,56.45
2023-02-16T04:09:51.483Z,59.20
2023-02-16T04:12:36.336Z,60.95
2023-02-16T04:15:16.463Z,50.85
2023-02-16T04:17:43.680Z,49.25
2023-02-16T04:20:20.453Z,50.85
2023-02-16T04:22:50.756Z,51.67
2023-02-16T04:25:25.575Z,55.22
2023-02-16T04:27:59.516Z,48.95
2023-02-16T04:30:29.633Z,49.97
2023-02-16T04:33:03.483Z,48.65
2023-02-16T04:35:30.237Z,46.95
2023-02-16T04:38:03.498Z,48.03
2023-02-16T04:40:30.325Z,43.03
2023-02-16T04:43:04.845Z,45.80
2023-02-16T04:45:31.640Z,44.15
2023-02-16T04:48:05.561Z,46.08
2023-02-16T04:50:38.506Z,49.45
2023-02-16T04:53:05.738Z,48.58
2023-02-16T04:55:39.538Z,45.80
2023-02-16T04:58:06.294Z,40.53
2023-02-16T05:00:39.555Z,50.92
2023-02-16T05:03:10.349Z,49.53
2023-02-16T05:05:43.508Z,48.67
2023-02-16T05:08:10.308Z,51.47
2023-02-16T05:10:46.688Z,52.67
2023-02-16T05:13:44.110Z,53.22
2023-02-16T05:16:19.559Z,50.58
2023-02-16T05:18:46.411Z,44.55
2023-02-16T05:21:37.556Z,46.70
2023-02-16T05:24:18.533Z,47.22
2023-02-16T05:26:45.283Z,51.45
2023-02-16T05:29:20.571Z,53.28
2023-02-16T05:31:52.278Z,56.65
2023-02-16T05:34:27.592Z,59.83
2023-02-16T05:36:55.163Z,54.40
2023-02-16T05:39:22.668Z,58.03
2023-02-16T05:41:56.627Z,57.80
2023-02-16T05:44:23.528Z,57.83
2023-02-16T05:46:56.582Z,56.25
2023-02-16T05:49:23.550Z,65.65
2023-02-16T05:51:57.630Z,63.70
2023-02-16T05:54:24.456Z,54.65
2023-02-16T05:56:53.340Z,68.75
2023-02-16T05:59:26.655Z,55.13
2023-02-16T06:01:54.050Z,57.45
2023-02-16T06:04:28.690Z,54.13
2023-02-16T06:06:55.630Z,60.95
2023-02-16T06:09:22.439Z,57.20
2023-02-16T06:11:55.711Z,64.70
2023-02-16T06:14:29.685Z,53.45
2023-02-16T06:16:57.760Z,59.78
2023-02-16T06:19:31.702Z,67.07
2023-02-16T06:22:04.635Z,62.47
2023-02-16T06:24:32.295Z,60.42
2023-02-16T06:27:05.641Z,64.25
2023-02-16T06:29:32.816Z,59.08
2023-02-16T06:32:06.792Z,62.40
2023-02-16T06:34:33.610Z,55.95
2023-02-16T06:37:06.656Z,61.85
2023-02-16T06:39:33.473Z,63.72
2023-02-16T06:42:06.689Z,58.28
2023-02-16T06:44:33.464Z,59.80
2023-02-16T06:47:09.797Z,60.75
2023-02-16T06:49:36.664Z,62.40
2023-02-16T06:52:09.685Z,63.40
2023-02-16T06:54:42.699Z,62.65
2023-02-16T06:57:18.749Z,55.42
2023-02-16T06:59:45.541Z,61.80
2023-02-16T07:02:12.369Z,59.40
2023-02-16T07:04:45.759Z,64.40
2023-02-16T07:07:12.575Z,70.85
2023-02-16T07:09:39.444Z,58.67
2023-02-16T07:12:13.774Z,60.20
2023-02-16T07:14:46.775Z,63.85
2023-02-16T07:17:20.825Z,63.65
2023-02-16T07:19:47.635Z,70.90
2023-02-16T07:22:20.732Z,68.60
2023-02-16T07:24:53.810Z,65.22
2023-02-16T07:27:20.682Z,65.18
2023-02-16T07:29:53.811Z,65.78
2023-02-16T07:32:20.714Z,72.35
2023-02-16T07:34:53.794Z,73.78
2023-02-16T07:37:20.705Z,60.03
2023-02-16T07:39:55.710Z,56.75
2023-02-16T07:42:23.433Z,60.97
2023-02-16T07:44:50.175Z,55.47
2023-02-16T07:47:23.815Z,57.83
2023-02-16T07:49:50.653Z,60.47
2023-02-16T07:52:24.795Z,55.40
2023-02-16T07:54:58.050Z,57.55
2023-02-16T07:57:26.795Z,56.47
2023-02-16T08:00:00.822Z,59.78
2023-02-16T08:02:27.826Z,63.17
2023-02-16T08:05:01.805Z,65.18
2023-02-16T08:07:41.826Z,63.13
2023-02-16T08:10:15.840Z,55.10
2023-02-16T08:12:49.917Z,63.65
2023-02-16T08:15:16.776Z,66.15
2023-02-16T08:17:49.865Z,71.53
2023-02-16T08:20:16.645Z,70.40
2023-02-16T08:22:51.845Z,64.70
2023-02-16T08:25:18.598Z,66.38
2023-02-16T08:27:51.896Z,68.07
2023-02-16T08:30:32.918Z,71.53
2023-02-16T08:33:01.752Z,67.82
2023-02-16T08:35:38.918Z,69.80
2023-02-16T08:38:10.961Z,67.43
2023-02-16T08:40:43.876Z,61.58
2023-02-16T08:43:10.754Z,65.40
2023-02-16T08:45:37.585Z,63.72
2023-02-16T08:48:12.914Z,65.93
2023-02-16T08:50:54.059Z,63.33
2023-02-16T08:53:23.252Z,71.13
2023-02-16T08:56:04.149Z,72.35
2023-02-16T08:58:31.880Z,67.90
2023-02-16T09:01:10.934Z,67.57
2023-02-16T09:03:48.931Z,62.17
2023-02-16T09:06:20.335Z,62.83
2023-02-16T09:09:01.968Z,68.63
2023-02-16T09:11:34.957Z,66.03
2023-02-16T09:14:08.876Z,60.85
2023-02-16T09:16:45.433Z,57.83
2023-02-16T09:19:18.203Z,57.47
2023-02-16T09:21:52.958Z,70.60
2023-02-16T09:24:25.937Z,65.95
2023-02-16T09:26:52.846Z,68.53
2023-02-16T09:29:27.955Z,63.90
2023-02-16T09:32:02.987Z,70.05
2023-02-16T09:34:29.871Z,65.28
2023-02-16T09:36:56.745Z,70.13
2023-02-16T09:39:30.989Z,70.90
2023-02-16T09:42:31.985Z,64.30
2023-02-16T09:45:15.522Z,67.05
2023-02-16T09:47:52.979Z,74.45
2023-02-16T09:50:43.890Z,69.45
2023-02-16T09:53:45.995Z,64.73
2023-02-16T09:56:18.307Z,67.40
2023-02-16T09:59:03.995Z,67.20
2023-02-16T10:01:56.497Z,75.45
2023-02-16T10:04:53.070Z,65.10
2023-02-16T10:07:25.767Z,65.55
2023-02-16T10:10:02.028Z,70.82
2023-02-16T10:12:40.020Z,69.25
2023-02-16T10:15:24.244Z,63.38
2023-02-16T10:18:25.398Z,65.80
2023-02-16T10:21:03.839Z,72.93
2023-02-16T10:23:51.836Z,61.75
2023-02-16T10:26:40.041Z,65.18
2023-02-16T10:29:18.031Z,61.95
2023-02-16T10:32:07.135Z,61.08
2023-02-16T10:34:57.126Z,57.72
2023-02-16T10:37:37.101Z,48.85
2023-02-16T10:40:28.211Z,54.08
2023-02-16T10:43:11.710Z,51.33
2023-02-16T10:46:00.467Z,64.97
2023-02-16T10:48:27.726Z,66.57
2023-02-16T10:50:54.464Z,70.20
2023-02-16T10:53:41.193Z,60.15
2023-02-16T10:56:53.158Z,66.65
2023-02-16T10:59:32.221Z,53.63
2023-02-16T11:02:07.258Z,49.25
2023-02-16T11:04:54.474Z,51.65
2023-02-16T11:07:36.149Z,52.30
2023-02-16T11:10:20.163Z,58.13
2023-02-16T11:13:04.119Z,55.45
2023-02-16T11:15:31.737Z,57.22
2023-02-16T11:18:02.017Z,62.67
2023-02-16T11:20:49.134Z,52.75
2023-02-16T11:23:35.700Z,53.25
2023-02-16T11:26:28.169Z,57.30
2023-02-16T11:29:17.663Z,59.08
2023-02-16T11:31:51.397Z,54.13
2023-02-16T11:34:32.411Z,63.80
2023-02-16T11:37:29.195Z,54.67
2023-02-16T11:40:03.051Z,57.70
2023-02-16T11:42:47.177Z,57.25
2023-02-16T11:45:34.528Z,60.63
2023-02-16T11:48:14.186Z,58.05
2023-02-16T11:51:02.938Z,59.83
2023-02-16T11:53:40.178Z,55.10
2023-02-16T11:56:13.290Z,52.45
2023-02-16T11:58:47.514Z,49.28
2023-02-16T12:01:47.074Z,48.97
2023-02-16T12:04:50.200Z,48.58
2023-02-16T12:07:55.389Z,42.33
2023-02-16T12:10:37.712Z,41.08
2023-02-16T12:13:29.493Z,46.40
2023-02-16T12:16:13.163Z,52.47
2023-02-16T12:19:10.232Z,61.03
2023-02-16T12:21:45.731Z,57.15
2023-02-16T12:24:45.214Z,56.63
2023-02-16T12:27:35.308Z,53.63
2023-02-16T12:30:27.345Z,47.85
2023-02-16T12:33:27.613Z,49.17
2023-02-16T12:36:42.532Z,56.75
2023-02-16T12:39:37.371Z,50.08
2023-02-16T12:42:41.379Z,53.58
2023-02-16T12:45:18.905Z,56.03
2023-02-16T12:48:22.270Z,55.65
2023-02-16T12:50:57.323Z,48.05
2023-02-16T12:54:03.465Z,49.00
2023-02-16T12:57:00.300Z,46.55
2023-02-16T13:00:02.273Z,49.78
2023-02-16T13:02:40.769Z,49.93
2023-02-16T13:05:39.519Z,47.72
2023-02-16T13:08:39.124Z,49.65
2023-02-16T13:11:23.639Z,52.50
2023-02-16T13:13:53.399Z,45.78
2023-02-16T13:16:31.180Z,47.95
2023-02-16T13:18:58.552Z,45.65
2023-02-16T13:21:50.489Z,48.17
2023-02-16T13:24:45.455Z,45.15
2023-02-16T13:27:53.348Z,46.50
2023-02-16T13:31:05.380Z,42.25
2023-02-16T13:34:04.179Z,42.85
2023-02-16T13:36:55.398Z,38.60
2023-02-16T13:39:51.659Z,38.08
2023-02-16T13:43:03.698Z,37.90
2023-02-16T13:45:35.152Z,38.03
2023-02-16T13:48:02.121Z,37.50
2023-02-16T13:50:39.514Z,36.70
2023-02-16T13:53:27.362Z,36.30
2023-02-16T13:56:22.551Z,32.30
2023-02-16T13:58:58.515Z,37.42
2023-02-16T14:01:31.885Z,36.35
2023-02-16T14:04:18.442Z,33.92
2023-02-16T14:06:45.254Z,33.78
2023-02-16T14:09:22.374Z,35.30
2023-02-16T14:11:55.148Z,35.40
2023-02-16T14:14:50.341Z,31.27
2023-02-16T14:17:27.167Z,33.78
2023-02-16T14:20:15.407Z,32.75
2023-02-16T14:22:57.319Z,33.85
2023-02-16T14:25:30.459Z,36.10
2023-02-16T14:28:19.332Z,32.63
2023-02-16T14:30:58.399Z,32.88
2023-02-16T14:33:37.616Z,32.70
2023-02-16T14:36:20.499Z,32.63
2023-02-16T14:38:49.989Z,30.02
2023-02-16T14:41:29.477Z,31.50
2023-02-16T14:44:30.437Z,29.10
2023-02-16T14:47:23.508Z,33.45
2023-02-16T14:50:11.775Z,30.85
2023-02-16T14:53:23.534Z,32.80
2023-02-16T14:56:15.529Z,29.15
2023-02-16T14:59:03.428Z,31.15
2023-02-16T15:01:46.682Z,31.05
2023-02-16T15:04:31.020Z,31.33
2023-02-16T15:07:09.575Z,33.08
2023-02-16T15:09:36.500Z,33.10
2023-02-16T15:12:29.577Z,33.72
2023-02-16T15:15:10.011Z,36.58
2023-02-16T15:18:02.498Z,32.38
2023-02-16T15:20:29.439Z,34.92
2023-02-16T15:23:08.555Z,36.10
2023-02-16T15:25:40.003Z,32.80
2023-02-16T15:28:22.667Z,35.88
2023-02-16T15:31:18.150Z,32.20
2023-02-16T15:34:02.698Z,34.28
2023-02-16T15:36:38.533Z,33.80
2023-02-16T15:39:23.064Z,35.45
2023-02-16T15:41:53.266Z,35.72
2023-02-16T15:44:40.529Z,40.60
2023-02-16T15:47:10.201Z,41.45
2023-02-16T15:49:46.582Z,37.13
2023-02-16T15:52:29.551Z,35.17
2023-02-16T15:55:03.573Z,38.25
2023-02-16T15:57:36.057Z,34.97
2023-02-16T16:00:22.630Z,40.55
2023-02-16T16:03:04.578Z,38.58
2023-02-16T16:05:42.587Z,37.75
2023-02-16T16:08:24.596Z,37.47
2023-02-16T16:10:51.787Z,34.40
2023-02-16T16:13:29.591Z,33.28
2023-02-16T16:16:06.820Z,36.87
2023-02-16T16:18:53.559Z,36.60
2023-02-16T16:21:40.584Z,36.30
2023-02-16T16:24:16.612Z,38.25
2023-02-16T16:26:55.823Z,35.50
2023-02-16T16:29:41.664Z,33.33
2023-02-16T16:32:21.095Z,34.47
2023-02-16T16:34:54.645Z,32.58
2023-02-16T16:37:37.547Z,36.45
2023-02-16T16:40:13.612Z,42.28
2023-02-16T16:43:03.264Z,41.42
2023-02-16T16:45:39.745Z,40.33
2023-02-16T16:48:25.980Z,39.83
2023-02-16T16:51:18.823Z,40.10
2023-02-16T16:53:57.543Z,41.05
2023-02-16T16:56:31.953Z,39.08
2023-02-16T16:59:06.196Z,43.72
2023-02-16T17:01:33.178Z,38.00
2023-02-16T17:04:01.475Z,46.53
2023-02-16T17:06:35.677Z,40.10
2023-02-16T17:09:03.192Z,39.40
2023-02-16T17:11:40.946Z,41.28
2023-02-16T17:14:10.938Z,41.45
2023-02-16T17:16:48.766Z,46.25
2023-02-16T17:19:25.152Z,41.22
2023-02-16T17:21:58.654Z,40.67
2023-02-16T17:24:43.685Z,36.33
2023-02-16T17:27:11.057Z,42.90
2023-02-16T17:29:38.011Z,45.08
2023-02-16T17:32:13.105Z,48.08
2023-02-16T17:34:40.085Z,47.38
2023-02-16T17:37:09.906Z,42.08
2023-02-16T17:39:44.022Z,42.83
2023-02-16T17:42:12.152Z,46.45
2023-02-16T17:44:38.937Z,48.13
2023-02-16T17:47:23.744Z,46.05
2023-02-16T17:49:50.515Z,45.35
2023-02-16T17:52:17.344Z,52.60
2023-02-16T17:54:50.828Z,47.72
2023-02-16T17:57:18.328Z,47.60
2023-02-16T17:59:45.061Z,48.15
2023-02-16T18:02:19.224Z,45.17
2023-02-16T18:04:46.050Z,48.20
2023-02-16T18:07:14.265Z,47.63
2023-02-16T18:09:47.931Z,45.97
2023-02-16T18:12:19.118Z,44.45
2023-02-16T18:14:46.087Z,43.83
2023-02-16T18:17:19.907Z,47.20
2023-02-16T18:19:46.728Z,50.35
2023-02-16T18:22:13.511Z,42.90
2023-02-16T18:24:46.793Z,44.72
2023-02-16T18:27:19.761Z,48.63
2023-02-16T18:29:46.651Z,42.83
2023-02-16T18:32:13.469Z,46.03
2023-02-16T18:34:47.105Z,47.22
2023-02-16T18:37:14.145Z,46.67
2023-02-16T18:39:42.879Z,46.40
2023-02-16T18:42:16.837Z,47.95
2023-02-16T18:44:45.025Z,49.13
2023-02-16T18:47:19.004Z,42.45
2023-02-16T18:49:47.128Z,40.33
2023-02-16T18:52:15.112Z,42.92
2023-02-16T18:54:49.008Z,41.78
2023-02-16T18:57:16.161Z,41.47
2023-02-16T19:00:05.849Z,40.42
2023-02-16T19:02:40.972Z,44.58
2023-02-16T19:05:16.874Z,39.10
2023-02-16T19:07:57.457Z,38.97
2023-02-16T19:10:25.112Z,39.10
2023-02-16T19:12:52.200Z,36.63
2023-02-16T19:15:26.123Z,33.35
2023-02-16T19:17:57.336Z,35.63
2023-02-16T19:20:24.283Z,33.38
2023-02-16T19:22:59.035Z,35.42
2023-02-16T19:25:26.781Z,32.97
2023-02-16T19:28:07.911Z,31.05
2023-02-16T19:30:41.213Z,29.98
2023-02-16T19:33:08.357Z,28.65
2023-02-16T19:35:35.123Z,28.25
2023-02-16T19:38:08.924Z,27.60
2023-02-16T19:40:35.815Z,26.65
2023-02-16T19:43:04.591Z,24.75
2023-02-16T19:45:38.065Z,23.58
2023-02-16T19:48:05.208Z,24.48
2023-02-16T19:50:33.170Z,23.25
2023-02-16T19:53:06.912Z,19.75
2023-02-16T19:55:34.167Z,22.88
2023-02-16T19:58:01.497Z,20.17
2023-02-16T20:00:34.974Z,21.20
2023-02-16T20:03:09.831Z,18.80
2023-02-16T20:05:43.236Z,20.27
2023-02-16T20:08:10.344Z,19.33
2023-02-16T20:10:51.222Z,17.13
2023-02-16T20:13:21.136Z,20.25
2023-02-16T20:15:48.009Z,20.02
2023-02-16T20:18:36.019Z,17.17
2023-02-16T20:21:09.392Z,17.63
2023-02-16T20:23:42.956Z,18.25
2023-02-16T20:26:13.619Z,19.05
2023-02-16T20:28:40.579Z,18.65
2023-02-16T20:31:27.063Z,20.42
2023-02-16T20:33:54.442Z,18.42
2023-02-16T20:36:28.088Z,21.88
2023-02-16T20:38:55.020Z,20.17
2023-02-16T20:41:29.007Z,20.25
2023-02-16T20:44:01.047Z,20.92
2023-02-16T20:46:34.094Z,18.63
2023-02-16T20:49:08.039Z,19.05
2023-02-16T20:51:43.041Z,19.80
2023-02-16T20:54:18.078Z,18.17
2023-02-16T20:56:45.078Z,19.60
2023-02-16T20:59:12.412Z,19.83
2023-02-16T21:01:53.213Z,20.65
2023-02-16T21:04:27.040Z,18.55
2023-02-16T21:07:00.042Z,18.95
2023-02-16T21:09:33.075Z,18.67
2023-02-16T21:12:08.121Z,18.63
2023-02-16T21:14:41.041Z,19.65
2023-02-16T21:17:07.897Z,17.35
2023-02-16T21:19:41.081Z,17.38
2023-02-16T21:22:08.698Z,18.17
2023-02-16T21:24:42.064Z,16.27
2023-02-16T21:27:09.933Z,17.40
2023-02-16T21:29:44.140Z,17.90
2023-02-16T21:32:11.291Z,17.95
2023-02-16T21:34:45.095Z,16.75
2023-02-16T21:37:18.884Z,14.40
2023-02-16T21:40:11.115Z,16.50
2023-02-16T21:42:37.925Z,15.48
2023-02-16T21:45:20.134Z,16.65
2023-02-16T21:48:12.562Z,15.32
2023-02-16T21:50:48.136Z,16.95
2023-02-16T21:53:14.931Z,16.02
2023-02-16T21:56:07.469Z,16.60
2023-02-16T22:01:11.082Z,18.42
2023-02-16T22:03:44.162Z,17.35
2023-02-16T22:06:18.126Z,16.40
2023-02-16T22:08:51.132Z,16.30
2023-02-16T22:11:24.130Z,16.80
2023-02-16T22:13:58.963Z,17.42
2023-02-16T22:16:34.346Z,16.90
2023-02-16T22:19:11.144Z,16.13
2023-02-16T22:21:47.135Z,16.90
2023-02-16T22:24:15.616Z,16.88
2023-02-16T22:26:42.730Z,19.08
2023-02-16T22:29:17.190Z,17.73
2023-02-16T22:31:54.189Z,19.15
2023-02-16T22:34:22.568Z,18.40
2023-02-16T22:36:56.242Z,19.08
2023-02-16T22:39:23.083Z,21.38
2023-02-16T22:41:57.175Z,21.95
2023-02-16T22:44:24.016Z,25.50
2023-02-16T22:46:57.190Z,22.48
2023-02-16T22:49:24.078Z,23.17
2023-02-16T22:51:51.121Z,23.27
2023-02-16T22:54:24.230Z,23.00
2023-02-16T22:56:51.295Z,23.15
2023-02-16T22:59:24.258Z,22.20
2023-02-16T23:01:58.269Z,24.10
2023-02-16T23:04:33.236Z,22.98
2023-02-16T23:07:00.154Z,26.95
2023-02-16T23:09:34.225Z,24.15
2023-02-16T23:12:03.790Z,25.77
2023-02-16T23:14:37.268Z,24.35
2023-02-16T23:17:04.124Z,26.83
2023-02-16T23:19:32.403Z,24.05
2023-02-16T23:22:13.543Z,23.67
2023-02-16T23:24:41.180Z,24.73
2023-02-16T23:27:08.046Z,24.38
2023-02-16T23:29:45.234Z,24.52
2023-02-16T23:32:12.032Z,24.67
2023-02-16T23:34:45.494Z,25.10
2023-02-16T23:37:12.365Z,22.95
2023-02-16T23:39:39.100Z,25.60
2023-02-16T23:42:12.289Z,25.05
2023-02-16T23:44:39.040Z,28.83
2023-02-16T23:47:05.869Z,27.02
2023-02-16T23:49:39.312Z,28.80
2023-02-16T23:52:12.501Z,29.23
2023-02-16T23:54:46.354Z,27.95
2023-02-16T23:57:13.117Z,27.75
2023-02-16T23:59:40.018Z,30.13
