createdAt,value
2017-06-25T00:00:54.190Z,100381.78
2017-06-25T00:03:21.823Z,100381.52
2017-06-25T00:05:49.239Z,100375.20
2017-06-25T00:08:16.646Z,100377.30
2017-06-25T00:10:44.054Z,100371.59
2017-06-25T00:13:11.451Z,100375.70
2017-06-25T00:15:38.860Z,100368.09
2017-06-25T00:18:06.256Z,100361.64
2017-06-25T00:20:33.671Z,100360.27
2017-06-25T00:23:01.071Z,100352.73
2017-06-25T00:25:28.483Z,100356.52
2017-06-25T00:27:55.880Z,100352.42
2017-06-25T00:30:23.366Z,100346.80
2017-06-25T00:32:50.780Z,100345.86
2017-06-25T00:35:18.167Z,100341.59
2017-06-25T00:37:45.599Z,100344.69
2017-06-25T00:40:13.003Z,100342.93
2017-06-25T00:42:40.411Z,100339.72
2017-06-25T00:45:07.815Z,100333.52
2017-06-25T00:47:35.215Z,100332.75
2017-06-25T00:50:02.610Z,100321.60
2017-06-25T00:52:30.022Z,100325.73
2017-06-25T00:54:57.427Z,100322.56
2017-06-25T00:57:24.831Z,100318.61
2017-06-25T00:59:52.223Z,100312.66
2017-06-25T01:02:19.627Z,100303.95
2017-06-25T01:04:47.022Z,100312.08
2017-06-25T01:07:14.427Z,100312.08
2017-06-25T01:09:42.083Z,100301.77
2017-06-25T01:12:09.487Z,100307.72
2017-06-25T01:14:36.887Z,100305.54
2017-06-25T01:17:04.288Z,100300.75
2017-06-25T01:19:31.687Z,100297.64
2017-06-25T01:21:59.087Z,100298.05
2017-06-25T01:24:26.483Z,100298.59
2017-06-25T01:26:53.891Z,100291.44
2017-06-25T01:29:21.286Z,100291.77
2017-06-25T01:31:48.700Z,100285.75
2017-06-25T01:34:16.086Z,100285.05
2017-06-25T01:36:43.495Z,100283.31
2017-06-25T01:39:10.891Z,100282.81
2017-06-25T01:41:38.305Z,100274.44
2017-06-25T01:44:05.708Z,100272.67
2017-06-25T01:46:33.107Z,100269.55
2017-06-25T01:49:00.506Z,100264.80
2017-06-25T01:51:27.915Z,100269.47
2017-06-25T01:53:55.320Z,100270.48
2017-06-25T01:56:22.715Z,100273.73
2017-06-25T01:58:50.120Z,100272.48
2017-06-25T02:01:17.514Z,100278.09
2017-06-25T02:03:45.206Z,100269.14
2017-06-25T02:06:12.607Z,100259.75
2017-06-25T02:08:40.014Z,100253.30
2017-06-25T02:11:07.412Z,100254.55
2017-06-25T02:13:34.827Z,100256.13
2017-06-25T02:16:02.491Z,100247.42
2017-06-25T02:18:29.895Z,100253.78
2017-06-25T02:20:57.306Z,100244.06
2017-06-25T02:23:24.706Z,100242.55
2017-06-25T02:25:52.123Z,100234.92
2017-06-25T02:28:19.781Z,100235.94
2017-06-25T02:30:47.175Z,100233.23
2017-06-25T02:33:14.598Z,100238.67
2017-06-25T02:35:41.995Z,100232.12
2017-06-25T02:38:09.402Z,100229.55
2017-06-25T02:40:36.846Z,100225.59
2017-06-25T02:43:04.258Z,100229.71
2017-06-25T02:45:31.670Z,100225.56
2017-06-25T02:47:59.070Z,100230.11
2017-06-25T02:50:26.787Z,100225.62
2017-06-25T02:53:20.389Z,100220.25
2017-06-25T02:55:48.007Z,100222.46
2017-06-25T02:58:15.408Z,100220.80
2017-06-25T03:00:42.827Z,100215.11
2017-06-25T03:03:10.263Z,100211.66
2017-06-25T03:05:37.659Z,100211.34
2017-06-25T03:08:05.059Z,100202.10
2017-06-25T03:10:32.472Z,100202.70
2017-06-25T03:12:59.868Z,100205.55
2017-06-25T03:15:27.279Z,100203.44
2017-06-25T03:17:54.682Z,100207.09
2017-06-25T03:20:22.091Z,100207.95
2017-06-25T03:22:49.487Z,100207.61
2017-06-25T03:25:16.890Z,100201.55
2017-06-25T03:27:44.288Z,100200.63
2017-06-25T03:30:11.690Z,100194.67
2017-06-25T03:32:39.090Z,100196.45
2017-06-25T03:35:06.491Z,100194.00
2017-06-25T03:37:33.899Z,100189.49
2017-06-25T03:40:01.303Z,100192.66
2017-06-25T03:42:28.703Z,100188.80
2017-06-25T03:44:56.122Z,100188.21
2017-06-25T03:47:23.503Z,100186.46
2017-06-25T03:49:50.907Z,100182.87
2017-06-25T03:52:18.302Z,100192.67
2017-06-25T03:54:45.706Z,100191.27
2017-06-25T03:57:13.103Z,100185.98
2017-06-25T03:59:40.515Z,100182.55
2017-06-25T04:02:07.911Z,100177.83
2017-06-25T04:04:35.315Z,100165.11
2017-06-25T04:07:02.707Z,100168.36
2017-06-25T04:09:30.115Z,100167.78
2017-06-25T04:11:57.511Z,100174.73
2017-06-25T04:14:24.917Z,100184.39
2017-06-25T04:16:52.320Z,100171.05
2017-06-25T04:19:19.708Z,100171.88
2017-06-25T04:21:47.356Z,100168.29
2017-06-25T04:24:14.750Z,100175.52
2017-06-25T04:26:42.155Z,100169.29
2017-06-25T04:29:09.771Z,100164.17
2017-06-25T04:31:37.175Z,100164.88
2017-06-25T04:34:04.843Z,100162.44
2017-06-25T04:36:32.248Z,100161.66
2017-06-25T04:38:59.642Z,100167.05
2017-06-25T04:41:27.042Z,100165.28
2017-06-25T04:43:54.440Z,100162.16
2017-06-25T04:46:21.843Z,100154.55
2017-06-25T04:48:49.251Z,100151.84
2017-06-25T04:51:16.650Z,100158.23
2017-06-25T04:53:44.047Z,100160.84
2017-06-25T04:56:11.458Z,100147.75
2017-06-25T04:58:38.870Z,100156.48
2017-06-25T05:01:06.267Z,100155.89
2017-06-25T05:03:33.676Z,100168.39
2017-06-25T05:06:01.067Z,100163.88
2017-06-25T05:08:28.463Z,100150.89
2017-06-25T05:10:55.867Z,100158.94
2017-06-25T05:13:23.258Z,100163.54
2017-06-25T05:15:50.663Z,100159.92
2017-06-25T05:18:18.063Z,100151.70
2017-06-25T05:20:45.463Z,100151.30
2017-06-25T05:23:12.872Z,100155.66
2017-06-25T05:25:40.275Z,100155.84
2017-06-25T05:28:07.971Z,100146.45
2017-06-25T05:30:35.390Z,100147.36
2017-06-25T05:33:02.798Z,100147.71
2017-06-25T05:35:30.200Z,100146.27
2017-06-25T05:37:57.603Z,100136.97
2017-06-25T05:40:25.011Z,100150.22
2017-06-25T05:42:52.419Z,100142.08
2017-06-25T05:45:19.819Z,100144.73
2017-06-25T05:47:47.235Z,100141.31
2017-06-25T05:50:15.419Z,100146.28
2017-06-25T05:52:48.366Z,100140.91
2017-06-25T05:55:17.071Z,100139.39
2017-06-25T05:57:46.561Z,100140.98
2017-06-25T06:00:14.183Z,100140.66
2017-06-25T06:02:41.587Z,100142.39
2017-06-25T06:05:08.987Z,100141.20
2017-06-25T06:07:36.387Z,100137.28
2017-06-25T06:10:03.786Z,100136.16
2017-06-25T06:12:31.191Z,100132.77
2017-06-25T06:14:58.611Z,100138.04
2017-06-25T06:17:26.006Z,100130.41
2017-06-25T06:19:53.424Z,100135.27
2017-06-25T06:22:20.832Z,100131.50
2017-06-25T06:24:48.231Z,100131.41
2017-06-25T06:27:15.635Z,100135.11
2017-06-25T06:29:43.036Z,100132.05
2017-06-25T06:32:10.458Z,100136.49
2017-06-25T06:34:37.841Z,100131.06
2017-06-25T06:37:05.256Z,100138.92
2017-06-25T06:39:32.652Z,100148.19
2017-06-25T06:42:00.047Z,100143.70
2017-06-25T06:44:27.450Z,100153.81
2017-06-25T06:46:54.839Z,100165.91
2017-06-25T06:49:22.232Z,100151.81
2017-06-25T06:51:49.619Z,100156.75
2017-06-25T06:54:17.014Z,100158.80
2017-06-25T06:56:44.410Z,100164.22
2017-06-25T06:59:11.803Z,100153.09
2017-06-25T07:01:39.219Z,100151.16
2017-06-25T07:04:06.624Z,100153.69
2017-06-25T07:06:34.010Z,100164.28
2017-06-25T07:09:01.675Z,100164.52
2017-06-25T07:11:29.065Z,100162.36
2017-06-25T07:13:56.459Z,100161.47
2017-06-25T07:16:23.850Z,100161.41
2017-06-25T07:18:51.248Z,100164.38
2017-06-25T07:21:18.855Z,100164.80
2017-06-25T07:23:46.255Z,100170.17
2017-06-25T07:26:14.659Z,100163.48
2017-06-25T07:28:42.066Z,100169.37
2017-06-25T07:31:09.455Z,100169.72
2017-06-25T07:33:36.850Z,100173.00
2017-06-25T07:36:04.249Z,100172.25
2017-06-25T07:38:31.640Z,100176.10
2017-06-25T07:40:59.046Z,100188.84
2017-06-25T07:43:26.443Z,100190.26
2017-06-25T07:45:53.834Z,100180.72
2017-06-25T07:48:21.239Z,100183.30
2017-06-25T07:50:49.603Z,100179.20
2017-06-25T07:53:16.999Z,100182.47
2017-06-25T07:55:44.391Z,100185.90
2017-06-25T07:58:11.787Z,100189.17
2017-06-25T08:00:39.187Z,100184.73
2017-06-25T08:03:06.585Z,100189.94
2017-06-25T08:05:33.971Z,100188.42
2017-06-25T08:08:01.597Z,100193.25
2017-06-25T08:10:28.975Z,100184.69
2017-06-25T08:12:56.375Z,100185.87
2017-06-25T08:15:23.767Z,100193.18
2017-06-25T08:17:51.163Z,100204.19
2017-06-25T08:20:18.562Z,100193.85
2017-06-25T08:22:45.942Z,100196.20
2017-06-25T08:25:13.372Z,100197.47
2017-06-25T08:27:40.826Z,100208.20
2017-06-25T08:30:08.214Z,100207.94
2017-06-25T08:32:35.614Z,100212.05
2017-06-25T08:35:03.007Z,100199.08
2017-06-25T08:37:30.411Z,100201.75
2017-06-25T08:39:58.083Z,100209.88
2017-06-25T08:42:25.473Z,100214.56
2017-06-25T08:44:52.878Z,100224.39
2017-06-25T08:47:20.272Z,100224.80
2017-06-25T08:49:47.673Z,100226.72
2017-06-25T08:52:15.059Z,100220.52
2017-06-25T08:54:42.455Z,100224.02
2017-06-25T08:57:09.851Z,100229.14
2017-06-25T08:59:37.246Z,100234.25
2017-06-25T09:02:04.632Z,100230.91
2017-06-25T09:04:32.035Z,100228.89
2017-06-25T09:06:59.427Z,100230.48
2017-06-25T09:09:26.831Z,100233.61
2017-06-25T09:11:54.223Z,100228.90
2017-06-25T09:14:21.622Z,100233.94
2017-06-25T09:16:49.031Z,100228.80
2017-06-25T09:19:16.422Z,100224.44
2017-06-25T09:21:43.828Z,100226.89
2017-06-25T09:24:11.216Z,100237.52
2017-06-25T09:26:38.630Z,100230.97
2017-06-25T09:29:06.019Z,100241.55
2017-06-25T09:31:33.414Z,100248.08
2017-06-25T09:34:00.814Z,100245.16
2017-06-25T09:36:28.227Z,100244.72
2017-06-25T09:38:55.622Z,100250.45
2017-06-25T09:41:23.019Z,100251.55
2017-06-25T09:43:50.430Z,100250.92
2017-06-25T09:46:17.835Z,100246.32
2017-06-25T09:48:45.218Z,100234.41
2017-06-25T09:51:12.615Z,100234.57
2017-06-25T09:53:40.250Z,100240.96
2017-06-25T09:56:07.652Z,100247.61
2017-06-25T09:58:35.042Z,100250.16
2017-06-25T10:01:02.443Z,100251.02
2017-06-25T10:03:29.831Z,100243.87
2017-06-25T10:05:57.229Z,100243.39
2017-06-25T10:08:24.619Z,100245.89
2017-06-25T10:10:52.036Z,100255.22
2017-06-25T10:13:19.427Z,100252.95
2017-06-25T10:15:46.814Z,100259.80
2017-06-25T10:18:14.214Z,100264.20
2017-06-25T10:20:41.602Z,100257.98
2017-06-25T10:23:08.999Z,100255.97
2017-06-25T10:25:36.390Z,100259.18
2017-06-25T10:28:03.791Z,100255.47
2017-06-25T10:30:31.179Z,100264.52
2017-06-25T10:32:58.570Z,100267.39
2017-06-25T10:35:25.963Z,100260.08
2017-06-25T10:37:53.358Z,100259.22
2017-06-25T10:40:20.752Z,100259.55
2017-06-25T10:42:48.154Z,100262.65
2017-06-25T10:45:15.540Z,100257.44
2017-06-25T10:47:42.939Z,100255.97
2017-06-25T10:50:10.331Z,100250.78
2017-06-25T10:52:37.731Z,100258.36
2017-06-25T10:55:05.122Z,100263.51
2017-06-25T10:57:32.535Z,100259.95
2017-06-25T10:59:59.919Z,100255.09
2017-06-25T11:02:27.335Z,100257.16
2017-06-25T11:04:54.731Z,100265.34
2017-06-25T11:07:22.115Z,100256.45
2017-06-25T11:09:49.507Z,100256.92
2017-06-25T11:12:16.907Z,100256.92
2017-06-25T11:14:44.299Z,100275.68
2017-06-25T11:17:11.695Z,100312.44
2017-06-25T11:19:39.114Z,100309.75
2017-06-25T11:22:06.479Z,100311.23
2017-06-25T11:24:33.880Z,100310.12
2017-06-25T11:27:01.271Z,100312.03
2017-06-25T11:29:28.667Z,100321.57
2017-06-25T11:31:56.079Z,100318.37
2017-06-25T11:34:23.475Z,100307.65
2017-06-25T11:36:50.868Z,100313.69
2017-06-25T11:39:18.274Z,100320.00
2017-06-25T11:41:45.750Z,100321.75
2017-06-25T11:44:13.147Z,100320.16
2017-06-25T11:46:40.531Z,100323.27
2017-06-25T11:49:07.925Z,100326.92
2017-06-25T11:51:35.315Z,100329.38
2017-06-25T11:54:02.723Z,100335.08
2017-06-25T11:56:30.107Z,100346.17
2017-06-25T11:58:57.502Z,100345.83
2017-06-25T12:01:24.896Z,100347.78
2017-06-25T12:03:52.583Z,100343.19
2017-06-25T12:06:19.974Z,100339.42
2017-06-25T12:08:47.359Z,100338.56
2017-06-25T12:11:14.754Z,100339.60
2017-06-25T12:13:42.151Z,100348.58
2017-06-25T12:16:09.547Z,100351.62
2017-06-25T12:18:36.944Z,100349.20
2017-06-25T12:21:04.343Z,100349.23
2017-06-25T12:23:31.730Z,100343.69
2017-06-25T12:25:59.130Z,100339.75
2017-06-25T12:28:26.523Z,100340.94
2017-06-25T12:30:53.923Z,100336.55
2017-06-25T12:33:21.317Z,100342.53
2017-06-25T12:35:48.723Z,100349.56
2017-06-25T12:38:16.126Z,100344.70
2017-06-25T12:40:43.516Z,100346.64
2017-06-25T12:43:10.902Z,100343.70
2017-06-25T12:45:38.307Z,100343.38
2017-06-25T12:48:05.695Z,100349.91
2017-06-25T12:50:33.102Z,100355.42
2017-06-25T12:53:00.494Z,100352.41
2017-06-25T12:55:27.898Z,100360.80
2017-06-25T12:57:55.292Z,100357.44
2017-06-25T13:00:22.687Z,100365.42
2017-06-25T13:02:50.079Z,100366.84
2017-06-25T13:05:17.486Z,100360.22
2017-06-25T13:07:44.887Z,100363.20
2017-06-25T13:10:12.291Z,100363.47
2017-06-25T13:12:39.688Z,100361.41
2017-06-25T13:15:07.084Z,100371.39
2017-06-25T13:17:34.479Z,100357.46
2017-06-25T13:20:01.879Z,100349.96
2017-06-25T13:22:29.280Z,100359.56
2017-06-25T13:24:56.666Z,100358.29
2017-06-25T13:27:24.076Z,100351.48
2017-06-25T13:29:51.470Z,100340.28
2017-06-25T13:32:18.867Z,100347.69
2017-06-25T13:34:46.256Z,100350.08
2017-06-25T13:37:13.646Z,100344.80
2017-06-25T13:39:41.043Z,100336.84
2017-06-25T13:42:08.449Z,100349.67
2017-06-25T13:44:35.847Z,100351.95
2017-06-25T13:47:03.247Z,100342.23
2017-06-25T13:49:30.635Z,100340.12
2017-06-25T13:51:58.034Z,100336.73
2017-06-25T13:54:25.421Z,100340.09
2017-06-25T13:56:52.879Z,100344.12
2017-06-25T13:59:20.259Z,100338.02
2017-06-25T14:01:47.662Z,100338.50
2017-06-25T14:04:15.054Z,100336.74
2017-06-25T14:06:42.483Z,100337.55
2017-06-25T14:09:09.875Z,100338.98
2017-06-25T14:11:37.275Z,100332.01
2017-06-25T14:14:04.671Z,100328.47
2017-06-25T14:16:32.079Z,100334.64
2017-06-25T14:18:59.473Z,100334.12
2017-06-25T14:21:26.863Z,100328.23
2017-06-25T14:23:54.258Z,100325.45
2017-06-25T14:26:21.663Z,100326.98
2017-06-25T14:28:49.059Z,100337.34
2017-06-25T14:31:16.448Z,100334.35
2017-06-25T14:33:43.855Z,100330.36
2017-06-25T14:36:11.243Z,100332.94
2017-06-25T14:38:38.639Z,100339.56
2017-06-25T14:41:06.050Z,100335.73
2017-06-25T14:43:33.438Z,100332.31
2017-06-25T14:46:00.842Z,100329.11
2017-06-25T14:48:28.231Z,100328.86
2017-06-25T14:50:55.618Z,100334.39
2017-06-25T14:53:23.031Z,100332.44
2017-06-25T14:55:50.461Z,100328.91
2017-06-25T14:58:17.850Z,100338.48
2017-06-25T15:00:45.239Z,100329.23
2017-06-25T15:03:12.644Z,100338.89
2017-06-25T15:05:40.027Z,100336.41
2017-06-25T15:08:07.432Z,100334.18
2017-06-25T15:10:34.823Z,100337.13
2017-06-25T15:13:02.223Z,100344.45
2017-06-25T15:15:29.630Z,100337.53
2017-06-25T15:17:57.034Z,100346.79
2017-06-25T15:20:24.427Z,100336.97
2017-06-25T15:22:51.823Z,100335.05
2017-06-25T15:25:19.215Z,100341.16
2017-06-25T15:27:46.619Z,100334.14
2017-06-25T15:30:14.014Z,100333.97
2017-06-25T15:32:41.412Z,100336.83
2017-06-25T15:35:08.803Z,100335.33
2017-06-25T15:37:36.211Z,100338.69
2017-06-25T15:40:03.603Z,100334.28
2017-06-25T15:42:30.995Z,100333.61
2017-06-25T15:44:58.395Z,100336.46
2017-06-25T15:47:25.798Z,100330.35
2017-06-25T15:49:53.195Z,100343.98
2017-06-25T15:52:20.582Z,100360.67
2017-06-25T15:54:47.984Z,100354.59
2017-06-25T15:57:15.376Z,100362.66
2017-06-25T15:59:42.778Z,100363.59
2017-06-25T16:02:10.176Z,100373.06
2017-06-25T16:04:37.583Z,100363.62
2017-06-25T16:07:04.979Z,100370.15
2017-06-25T16:09:32.387Z,100367.48
2017-06-25T16:11:59.787Z,100373.89
2017-06-25T16:14:27.183Z,100375.92
2017-06-25T16:16:54.574Z,100377.85
2017-06-25T16:19:21.968Z,100377.48
2017-06-25T16:21:49.364Z,100386.45
2017-06-25T16:24:16.762Z,100384.28
2017-06-25T16:26:44.154Z,100378.00
2017-06-25T16:29:11.565Z,100378.92
2017-06-25T16:31:38.960Z,100381.05
2017-06-25T16:34:06.383Z,100380.45
2017-06-25T16:36:33.775Z,100380.44
2017-06-25T16:39:01.191Z,100375.42
2017-06-25T16:41:28.579Z,100377.08
2017-06-25T16:43:55.979Z,100385.13
2017-06-25T16:46:23.374Z,100385.78
2017-06-25T16:48:51.749Z,100390.48
2017-06-25T16:51:19.138Z,100402.20
2017-06-25T16:53:46.550Z,100392.47
2017-06-25T16:56:14.190Z,100400.59
2017-06-25T16:58:41.583Z,100396.10
2017-06-25T17:01:08.985Z,100392.44
2017-06-25T17:03:36.383Z,100393.37
2017-06-25T17:06:03.789Z,100397.24
2017-06-25T17:08:31.186Z,100392.58
2017-06-25T17:10:58.594Z,100387.09
2017-06-25T17:13:25.990Z,100386.73
2017-06-25T17:15:53.407Z,100386.20
2017-06-25T17:18:20.795Z,100397.68
2017-06-25T17:20:48.198Z,100397.70
2017-06-25T17:23:15.603Z,100399.94
2017-06-25T17:25:43.006Z,100400.02
2017-06-25T17:28:10.412Z,100402.09
2017-06-25T17:30:37.819Z,100403.13
2017-06-25T17:33:05.220Z,100402.33
2017-06-25T17:35:32.835Z,100401.55
2017-06-25T17:38:00.219Z,100405.75
2017-06-25T17:40:27.618Z,100406.50
2017-06-25T17:42:55.014Z,100403.16
2017-06-25T17:45:22.411Z,100405.20
2017-06-25T17:47:49.810Z,100402.20
2017-06-25T17:50:17.210Z,100407.22
2017-06-25T17:52:44.603Z,100407.27
2017-06-25T17:55:12.013Z,100407.59
2017-06-25T17:57:39.399Z,100406.76
2017-06-25T18:00:06.811Z,100414.32
2017-06-25T18:02:34.202Z,100408.12
2017-06-25T18:05:01.708Z,100413.77
2017-06-25T18:07:29.142Z,100411.62
2017-06-25T18:09:56.554Z,100414.03
2017-06-25T18:12:23.950Z,100417.03
2017-06-25T18:14:51.345Z,100423.86
2017-06-25T18:17:19.032Z,100419.88
2017-06-25T18:19:46.426Z,100415.80
2017-06-25T18:22:13.831Z,100419.16
2017-06-25T18:24:41.215Z,100416.82
2017-06-25T18:27:08.621Z,100414.10
2017-06-25T18:29:36.316Z,100422.01
2017-06-25T18:32:03.710Z,100423.01
2017-06-25T18:34:31.103Z,100422.70
2017-06-25T18:36:58.498Z,100423.19
2017-06-25T18:39:25.897Z,100427.09
2017-06-25T18:41:53.290Z,100426.19
2017-06-25T18:44:20.698Z,100418.92
2017-06-25T18:46:48.090Z,100421.58
2017-06-25T18:49:15.494Z,100424.67
2017-06-25T18:51:43.115Z,100423.29
2017-06-25T18:54:10.522Z,100427.22
2017-06-25T18:56:38.235Z,100417.84
2017-06-25T18:59:05.643Z,100422.81
2017-06-25T19:01:33.043Z,100423.41
2017-06-25T19:04:00.442Z,100418.81
2017-06-25T19:06:28.544Z,100418.02
2017-06-25T19:08:55.927Z,100412.68
2017-06-25T19:11:23.331Z,100416.64
2017-06-25T19:13:50.722Z,100418.12
2017-06-25T19:16:18.144Z,100421.73
2017-06-25T19:18:45.535Z,100416.97
2017-06-25T19:21:12.918Z,100420.37
2017-06-25T19:23:40.324Z,100419.38
2017-06-25T19:26:07.737Z,100416.60
2017-06-25T19:28:35.132Z,100415.86
2017-06-25T19:31:02.519Z,100419.89
2017-06-25T19:33:29.919Z,100419.42
2017-06-25T19:35:57.314Z,100413.17
2017-06-25T19:38:24.714Z,100414.66
2017-06-25T19:40:52.351Z,100420.98
2017-06-25T19:43:19.751Z,100421.35
2017-06-25T19:45:47.146Z,100430.88
2017-06-25T19:48:14.555Z,100430.45
2017-06-25T19:50:41.944Z,100430.87
2017-06-25T19:53:09.338Z,100427.13
2017-06-25T19:55:36.735Z,100429.81
2017-06-25T19:58:04.147Z,100434.75
2017-06-25T20:00:31.534Z,100432.02
2017-06-25T20:02:58.923Z,100425.50
2017-06-25T20:05:26.615Z,100430.95
2017-06-25T20:07:54.042Z,100433.91
2017-06-25T20:10:21.431Z,100429.30
2017-06-25T20:12:48.850Z,100439.96
2017-06-25T20:15:16.250Z,100435.98
2017-06-25T20:17:43.660Z,100433.66
2017-06-25T20:20:11.042Z,100434.05
2017-06-25T20:22:38.434Z,100431.50
2017-06-25T20:25:05.832Z,100435.80
2017-06-25T20:27:33.240Z,100432.84
2017-06-25T20:30:00.634Z,100429.16
2017-06-25T20:32:28.023Z,100423.63
2017-06-25T20:34:55.424Z,100429.53
2017-06-25T20:37:22.815Z,100423.20
2017-06-25T20:39:50.214Z,100417.48
2017-06-25T20:42:17.615Z,100404.41
2017-06-25T20:44:45.015Z,100412.58
2017-06-25T20:47:12.416Z,100410.45
2017-06-25T20:49:39.823Z,100417.90
2017-06-25T20:52:07.211Z,100408.98
2017-06-25T20:54:34.610Z,100410.45
2017-06-25T20:57:02.283Z,100414.13
2017-06-25T20:59:29.692Z,100421.00
2017-06-25T21:01:57.087Z,100424.12
2017-06-25T21:04:24.490Z,100422.25
2017-06-25T21:06:51.883Z,100409.23
2017-06-25T21:09:19.292Z,100411.08
2017-06-25T21:11:46.679Z,100414.09
2017-06-25T21:14:14.074Z,100415.30
2017-06-25T21:16:41.458Z,100413.02
2017-06-25T21:19:08.859Z,100407.72
2017-06-25T21:21:36.255Z,100404.15
2017-06-25T21:24:03.650Z,100408.86
2017-06-25T21:26:31.051Z,100409.87
2017-06-25T21:28:58.466Z,100406.94
2017-06-25T21:31:25.859Z,100402.50
2017-06-25T21:33:53.256Z,100398.94
2017-06-25T21:36:20.681Z,100387.09
2017-06-25T21:38:48.061Z,100390.37
2017-06-25T21:41:15.450Z,100387.09
2017-06-25T21:43:43.139Z,100385.39
2017-06-25T21:46:10.541Z,100385.69
2017-06-25T21:48:37.930Z,100388.25
2017-06-25T21:51:05.335Z,100386.46
2017-06-25T21:53:32.723Z,100387.33
2017-06-25T21:56:00.135Z,100392.38
2017-06-25T21:58:27.531Z,100383.69
2017-06-25T22:00:54.935Z,100389.83
2017-06-25T22:03:22.320Z,100390.75
2017-06-25T22:05:49.723Z,100397.27
2017-06-25T22:08:17.141Z,100397.27
2017-06-25T22:10:44.534Z,100402.19
2017-06-25T22:13:11.927Z,100401.59
2017-06-25T22:15:39.330Z,100393.43
2017-06-25T22:18:06.726Z,100390.52
2017-06-25T22:20:34.132Z,100389.95
2017-06-25T22:23:01.527Z,100391.70
2017-06-25T22:25:28.931Z,100382.45
2017-06-25T22:27:56.327Z,100380.51
2017-06-25T22:30:23.731Z,100384.28
2017-06-25T22:32:51.131Z,100383.70
2017-06-25T22:35:18.533Z,100382.71
2017-06-25T22:37:45.922Z,100377.17
2017-06-25T22:40:13.330Z,100378.06
2017-06-25T22:42:40.723Z,100379.88
2017-06-25T22:45:08.139Z,100375.86
2017-06-25T22:47:35.536Z,100370.12
2017-06-25T22:50:02.958Z,100376.64
2017-06-25T22:52:30.345Z,100376.78
2017-06-25T22:54:57.742Z,100375.23
2017-06-25T22:57:25.155Z,100378.19
2017-06-25T22:59:52.547Z,100370.33
2017-06-25T23:02:19.949Z,100360.61
2017-06-25T23:04:47.350Z,100360.70
2017-06-25T23:07:14.747Z,100362.25
2017-06-25T23:09:42.139Z,100366.33
2017-06-25T23:12:09.542Z,100367.19
2017-06-25T23:14:36.939Z,100361.41
2017-06-25T23:17:04.341Z,100348.05
2017-06-25T23:19:31.738Z,100348.55
2017-06-25T23:21:59.147Z,100346.32
2017-06-25T23:24:26.542Z,100338.13
2017-06-25T23:26:53.949Z,100346.32
2017-06-25T23:29:21.342Z,100344.33
2017-06-25T23:31:48.748Z,100339.17
2017-06-25T23:34:16.154Z,100328.48
2017-06-25T23:36:43.558Z,100338.83
2017-06-25T23:39:10.963Z,100329.66
2017-06-25T23:41:38.366Z,100333.49
2017-06-25T23:44:05.767Z,100339.41
2017-06-25T23:46:33.179Z,100337.39
2017-06-25T23:49:00.579Z,100341.14
2017-06-25T23:51:27.987Z,100341.30
2017-06-25T23:53:55.380Z,100330.48
2017-06-25T23:56:22.778Z,100324.92
2017-06-25T23:58:50.183Z,100327.00
