createdAt,value
2017-12-23T00:00:25.197Z,11.47
2017-12-23T00:02:53.611Z,12.50
2017-12-23T00:05:21.303Z,10.97
2017-12-23T00:07:49.743Z,7.50
2017-12-23T00:10:18.144Z,12.33
2017-12-23T00:12:45.830Z,9.47
2017-12-23T00:15:13.472Z,8.60
2017-12-23T00:17:41.086Z,9.37
2017-12-23T00:20:08.792Z,7.83
2017-12-23T00:22:36.435Z,8.03
2017-12-23T00:25:04.053Z,9.27
2017-12-23T00:27:31.752Z,7.93
2017-12-23T00:29:59.377Z,7.10
2017-12-23T00:32:27.837Z,7.47
2017-12-23T00:34:55.505Z,9.00
2017-12-23T00:37:23.135Z,8.53
2017-12-23T00:39:50.769Z,8.23
2017-12-23T00:42:18.525Z,7.90
2017-12-23T00:44:46.931Z,9.70
2017-12-23T00:47:14.620Z,9.53
2017-12-23T00:49:43.945Z,7.73
2017-12-23T00:52:11.594Z,7.57
2017-12-23T00:54:39.276Z,8.27
2017-12-23T00:57:07.728Z,6.50
2017-12-23T00:59:35.362Z,6.90
2017-12-23T01:02:03.009Z,6.03
2017-12-23T01:04:30.678Z,6.33
2017-12-23T01:06:58.321Z,7.00
2017-12-23T01:09:26.770Z,6.77
2017-12-23T01:11:54.442Z,6.87
2017-12-23T01:14:22.135Z,6.67
2017-12-23T01:16:49.754Z,6.77
2017-12-23T01:19:17.447Z,5.77
2017-12-23T01:21:45.826Z,6.03
2017-12-23T01:24:14.198Z,6.17
2017-12-23T01:26:41.855Z,6.10
2017-12-23T01:29:09.464Z,5.00
2017-12-23T01:31:37.861Z,5.33
2017-12-23T01:34:05.513Z,6.27
2017-12-23T01:36:33.141Z,6.50
2017-12-23T01:39:01.530Z,6.77
2017-12-23T01:41:29.172Z,5.67
2017-12-23T01:43:56.778Z,5.80
2017-12-23T01:46:24.405Z,6.07
2017-12-23T01:48:52.827Z,5.50
2017-12-23T01:51:20.449Z,9.13
2017-12-23T01:53:48.942Z,5.30
2017-12-23T01:56:16.601Z,4.83
2017-12-23T01:58:44.234Z,5.07
2017-12-23T02:01:12.650Z,5.97
2017-12-23T02:03:40.300Z,5.60
2017-12-23T02:06:08.700Z,4.97
2017-12-23T02:08:36.339Z,5.33
2017-12-23T02:11:04.765Z,5.37
2017-12-23T02:13:32.381Z,6.23
2017-12-23T02:16:00.776Z,6.30
2017-12-23T02:18:28.442Z,6.20
2017-12-23T02:20:56.868Z,6.33
2017-12-23T02:23:24.511Z,5.50
2017-12-23T02:25:53.025Z,5.30
2017-12-23T02:28:20.658Z,6.33
2017-12-23T02:30:48.319Z,5.67
2017-12-23T02:33:16.025Z,6.40
2017-12-23T02:35:44.473Z,5.93
2017-12-23T02:38:12.094Z,6.07
2017-12-23T02:40:39.799Z,5.90
2017-12-23T02:43:07.462Z,7.77
2017-12-23T02:45:35.337Z,6.00
2017-12-23T02:48:02.996Z,6.37
2017-12-23T02:50:31.533Z,6.57
2017-12-23T02:52:59.150Z,7.33
2017-12-23T02:55:27.572Z,6.73
2017-12-23T02:57:55.198Z,7.33
2017-12-23T03:00:23.579Z,6.73
2017-12-23T03:02:51.222Z,7.53
2017-12-23T03:05:19.637Z,9.03
2017-12-23T03:07:47.246Z,6.90
2017-12-23T03:10:14.986Z,7.13
2017-12-23T03:12:42.621Z,6.67
2017-12-23T03:15:10.254Z,6.83
2017-12-23T03:17:38.718Z,8.67
2017-12-23T03:20:07.104Z,8.40
2017-12-23T03:22:34.718Z,8.70
2017-12-23T03:25:02.385Z,7.57
2017-12-23T03:27:29.999Z,9.43
2017-12-23T03:29:58.381Z,8.70
2017-12-23T03:32:26.059Z,9.90
2017-12-23T03:34:53.748Z,8.77
2017-12-23T03:37:21.440Z,9.07
2017-12-23T03:39:49.133Z,8.67
2017-12-23T03:42:16.736Z,7.60
2017-12-23T03:44:44.336Z,9.10
2017-12-23T03:47:12.819Z,8.53
2017-12-23T03:49:41.208Z,10.50
2017-12-23T03:52:08.886Z,9.27
2017-12-23T03:54:36.555Z,9.10
2017-12-23T03:57:04.186Z,8.50
2017-12-23T03:59:31.805Z,9.73
2017-12-23T04:01:59.466Z,9.60
2017-12-23T04:04:27.123Z,8.50
2017-12-23T04:06:54.801Z,9.17
2017-12-23T04:09:22.532Z,9.47
2017-12-23T04:11:50.154Z,9.63
2017-12-23T04:14:17.779Z,9.63
2017-12-23T04:16:45.446Z,10.30
2017-12-23T04:19:13.057Z,8.27
2017-12-23T04:21:40.679Z,8.37
2017-12-23T04:24:09.124Z,8.30
2017-12-23T04:26:36.740Z,7.43
2017-12-23T04:29:04.370Z,7.60
2017-12-23T04:31:32.034Z,8.20
2017-12-23T04:33:59.706Z,9.50
2017-12-23T04:36:27.337Z,7.37
2017-12-23T04:38:54.993Z,9.13
2017-12-23T04:41:22.648Z,9.10
2017-12-23T04:43:50.262Z,8.13
2017-12-23T04:46:17.921Z,7.77
2017-12-23T04:48:45.843Z,7.97
2017-12-23T04:51:13.468Z,7.97
2017-12-23T04:53:41.141Z,8.40
2017-12-23T04:56:08.756Z,7.87
2017-12-23T04:58:37.152Z,7.93
2017-12-23T05:01:04.806Z,9.33
2017-12-23T05:03:32.460Z,9.10
2017-12-23T05:06:00.096Z,9.73
2017-12-23T05:08:27.738Z,8.87
2017-12-23T05:10:55.382Z,8.80
2017-12-23T05:13:23.018Z,8.77
2017-12-23T05:15:50.696Z,9.17
2017-12-23T05:18:18.321Z,9.53
2017-12-23T05:20:46.713Z,9.63
2017-12-23T05:23:14.401Z,8.70
2017-12-23T05:25:42.051Z,9.47
2017-12-23T05:28:09.712Z,8.43
2017-12-23T05:30:37.389Z,8.90
2017-12-23T05:33:05.035Z,8.33
2017-12-23T05:35:32.672Z,7.90
2017-12-23T05:38:00.329Z,9.73
2017-12-23T05:40:27.992Z,8.73
2017-12-23T05:42:55.682Z,8.90
2017-12-23T05:45:24.135Z,10.37
2017-12-23T05:47:52.047Z,10.20
2017-12-23T05:50:19.872Z,10.50
2017-12-23T05:52:47.559Z,10.00
2017-12-23T05:55:15.174Z,13.10
2017-12-23T05:57:42.820Z,9.73
2017-12-23T06:00:10.497Z,10.50
2017-12-23T06:02:38.887Z,10.87
2017-12-23T06:05:06.523Z,10.10
2017-12-23T06:07:35.083Z,9.07
2017-12-23T06:10:02.760Z,11.23
2017-12-23T06:12:30.377Z,9.10
2017-12-23T06:14:58.025Z,11.73
2017-12-23T06:17:25.696Z,10.50
2017-12-23T06:19:53.317Z,10.93
2017-12-23T06:22:21.826Z,10.60
2017-12-23T06:24:49.425Z,9.20
2017-12-23T06:27:17.074Z,8.50
2017-12-23T06:29:44.799Z,9.70
2017-12-23T06:32:12.427Z,9.87
2017-12-23T06:34:40.749Z,9.63
2017-12-23T06:37:08.448Z,9.50
2017-12-23T06:39:36.090Z,8.77
2017-12-23T06:42:03.829Z,9.07
2017-12-23T06:44:31.515Z,7.40
2017-12-23T06:46:59.154Z,8.30
2017-12-23T06:49:26.846Z,9.30
2017-12-23T06:51:54.513Z,8.23
2017-12-23T06:54:22.178Z,7.63
2017-12-23T06:56:49.805Z,8.83
2017-12-23T06:59:17.457Z,7.87
2017-12-23T07:01:45.102Z,10.00
2017-12-23T07:04:13.501Z,8.00
2017-12-23T07:06:41.189Z,9.20
2017-12-23T07:09:08.801Z,8.50
2017-12-23T07:11:37.199Z,9.90
2017-12-23T07:14:04.864Z,8.57
2017-12-23T07:16:32.517Z,10.00
2017-12-23T07:19:00.213Z,8.13
2017-12-23T07:21:27.969Z,8.20
2017-12-23T07:23:55.592Z,9.10
2017-12-23T07:26:23.216Z,9.07
2017-12-23T07:28:50.929Z,8.23
2017-12-23T07:31:18.556Z,8.27
2017-12-23T07:33:46.166Z,9.07
2017-12-23T07:36:13.871Z,10.20
2017-12-23T07:38:41.523Z,8.77
2017-12-23T07:41:09.236Z,10.87
2017-12-23T07:43:37.015Z,11.90
2017-12-23T07:46:04.664Z,13.37
2017-12-23T07:48:32.384Z,12.43
2017-12-23T07:51:00.074Z,12.73
2017-12-23T07:53:28.585Z,11.70
2017-12-23T07:55:56.209Z,11.90
2017-12-23T07:58:24.684Z,14.03
2017-12-23T08:00:53.100Z,11.27
2017-12-23T08:03:20.784Z,11.80
2017-12-23T08:05:48.540Z,11.87
2017-12-23T08:08:16.263Z,11.37
2017-12-23T08:10:44.690Z,12.80
2017-12-23T08:13:12.388Z,12.10
2017-12-23T08:15:41.620Z,13.80
2017-12-23T08:18:09.244Z,12.03
2017-12-23T08:20:36.909Z,14.13
2017-12-23T08:23:04.579Z,13.80
2017-12-23T08:25:33.015Z,14.10
2017-12-23T08:28:00.695Z,13.70
2017-12-23T08:30:28.320Z,10.40
2017-12-23T08:32:56.057Z,16.20
2017-12-23T08:35:24.490Z,14.70
2017-12-23T08:37:52.152Z,15.60
2017-12-23T08:40:19.918Z,17.17
2017-12-23T08:42:47.679Z,14.63
2017-12-23T08:45:15.301Z,11.07
2017-12-23T08:47:42.930Z,14.87
2017-12-23T08:50:10.729Z,10.90
2017-12-23T08:52:38.393Z,16.40
2017-12-23T08:55:06.269Z,16.17
2017-12-23T08:57:33.940Z,16.67
2017-12-23T09:00:01.681Z,9.80
2017-12-23T09:02:29.346Z,13.80
2017-12-23T09:04:57.020Z,16.63
2017-12-23T09:07:24.704Z,14.10
2017-12-23T09:09:52.342Z,16.00
2017-12-23T09:12:20.057Z,12.83
2017-12-23T09:14:47.667Z,16.53
2017-12-23T09:17:15.297Z,16.07
2017-12-23T09:19:44.053Z,15.40
2017-12-23T09:22:11.695Z,14.27
2017-12-23T09:24:39.311Z,13.80
2017-12-23T09:27:07.093Z,14.93
2017-12-23T09:29:34.744Z,15.70
2017-12-23T09:32:02.418Z,16.60
2017-12-23T09:34:30.207Z,15.83
2017-12-23T09:36:57.840Z,16.57
2017-12-23T09:39:25.502Z,18.40
2017-12-23T09:41:53.229Z,16.60
2017-12-23T09:44:20.866Z,16.67
2017-12-23T09:46:48.620Z,16.17
2017-12-23T09:49:16.309Z,15.97
2017-12-23T09:51:43.947Z,19.07
2017-12-23T09:54:11.585Z,16.67
2017-12-23T09:56:39.755Z,16.37
2017-12-23T09:59:07.488Z,17.40
2017-12-23T10:01:35.133Z,17.67
2017-12-23T10:04:02.815Z,17.40
2017-12-23T10:06:30.483Z,16.13
2017-12-23T10:08:58.140Z,17.27
2017-12-23T10:11:26.643Z,20.67
2017-12-23T10:13:54.307Z,19.03
2017-12-23T10:16:21.918Z,18.10
2017-12-23T10:18:49.881Z,17.93
2017-12-23T10:21:17.609Z,20.87
2017-12-23T10:23:45.284Z,17.10
2017-12-23T10:26:13.081Z,16.10
2017-12-23T10:28:40.728Z,16.70
2017-12-23T10:31:08.366Z,16.33
2017-12-23T10:33:36.069Z,15.63
2017-12-23T10:36:07.366Z,14.60
2017-12-23T10:38:35.095Z,14.57
2017-12-23T10:41:02.715Z,16.90
2017-12-23T10:43:30.337Z,16.47
2017-12-23T10:45:57.998Z,15.57
2017-12-23T10:48:25.622Z,16.53
2017-12-23T10:50:54.038Z,15.20
2017-12-23T10:53:21.720Z,16.97
2017-12-23T10:55:49.439Z,18.30
2017-12-23T10:58:17.222Z,15.97
2017-12-23T11:00:44.962Z,17.23
2017-12-23T11:03:13.355Z,15.33
2017-12-23T11:05:40.986Z,16.30
2017-12-23T11:08:08.639Z,17.10
2017-12-23T11:10:36.272Z,18.47
2017-12-23T11:13:03.889Z,14.57
2017-12-23T11:15:32.338Z,14.33
2017-12-23T11:18:00.743Z,16.30
2017-12-23T11:20:29.137Z,13.83
2017-12-23T11:22:56.791Z,15.27
2017-12-23T11:25:24.455Z,16.10
2017-12-23T11:27:52.111Z,17.23
2017-12-23T11:30:19.761Z,16.27
2017-12-23T11:32:48.209Z,14.20
2017-12-23T11:35:15.850Z,16.40
2017-12-23T11:37:43.537Z,14.80
2017-12-23T11:40:11.160Z,15.00
2017-12-23T11:42:38.801Z,15.80
2017-12-23T11:45:06.483Z,14.83
2017-12-23T11:47:34.134Z,14.80
2017-12-23T11:50:07.814Z,15.80
2017-12-23T11:52:36.271Z,15.83
2017-12-23T11:55:04.701Z,16.37
2017-12-23T11:57:32.896Z,16.67
2017-12-23T12:00:00.548Z,17.60
2017-12-23T12:02:28.258Z,17.47
2017-12-23T12:04:56.717Z,18.57
2017-12-23T12:07:24.354Z,15.67
2017-12-23T12:09:51.979Z,17.47
2017-12-23T12:12:19.651Z,17.83
2017-12-23T12:14:47.297Z,15.00
2017-12-23T12:17:15.721Z,17.50
2017-12-23T12:19:43.435Z,15.40
2017-12-23T12:22:11.813Z,19.37
2017-12-23T12:24:40.217Z,16.93
2017-12-23T12:27:07.893Z,17.77
2017-12-23T12:29:35.526Z,16.90
2017-12-23T12:32:03.182Z,17.10
2017-12-23T12:34:30.839Z,17.27
2017-12-23T12:36:59.252Z,17.90
2017-12-23T12:39:26.886Z,17.13
2017-12-23T12:41:54.690Z,19.50
2017-12-23T12:44:23.197Z,14.97
2017-12-23T12:46:50.827Z,16.83
2017-12-23T12:49:18.551Z,15.63
2017-12-23T12:51:46.994Z,17.07
2017-12-23T12:54:14.639Z,18.47
2017-12-23T12:56:42.354Z,16.30
2017-12-23T12:59:10.742Z,18.67
2017-12-23T13:01:38.566Z,18.50
2017-12-23T13:04:06.257Z,17.20
2017-12-23T13:06:34.652Z,17.87
2017-12-23T13:09:02.280Z,16.43
2017-12-23T13:11:29.945Z,14.73
2017-12-23T13:13:58.348Z,15.50
2017-12-23T13:16:26.001Z,15.10
2017-12-23T13:18:54.431Z,14.43
2017-12-23T13:21:22.044Z,15.80
2017-12-23T13:23:49.682Z,14.23
2017-12-23T13:26:17.349Z,16.20
2017-12-23T13:28:44.978Z,16.10
2017-12-23T13:31:12.597Z,16.27
2017-12-23T13:33:40.285Z,15.63
2017-12-23T13:36:08.168Z,16.10
2017-12-23T13:38:35.840Z,15.40
2017-12-23T13:41:03.528Z,15.20
2017-12-23T13:43:33.957Z,14.67
2017-12-23T13:46:01.911Z,15.40
2017-12-23T13:48:30.822Z,15.60
2017-12-23T13:50:58.466Z,14.00
2017-12-23T13:53:26.863Z,15.60
2017-12-23T13:55:54.541Z,14.97
2017-12-23T13:58:22.165Z,14.90
2017-12-23T14:00:49.789Z,14.70
2017-12-23T14:03:17.447Z,14.87
2017-12-23T14:05:45.072Z,15.33
2017-12-23T14:08:12.698Z,15.70
2017-12-23T14:10:40.533Z,13.70
2017-12-23T14:13:08.186Z,14.47
2017-12-23T14:15:36.583Z,14.17
2017-12-23T14:18:04.263Z,17.50
2017-12-23T14:20:31.874Z,13.43
2017-12-23T14:23:00.260Z,14.00
2017-12-23T14:25:27.944Z,12.37
2017-12-23T14:27:55.597Z,12.17
2017-12-23T14:30:23.238Z,12.50
2017-12-23T14:32:50.914Z,14.73
2017-12-23T14:35:18.558Z,13.80
2017-12-23T14:37:46.181Z,13.50
2017-12-23T14:40:13.860Z,15.73
2017-12-23T14:42:41.516Z,13.37
2017-12-23T14:45:09.892Z,12.87
2017-12-23T14:47:38.353Z,14.40
2017-12-23T14:50:05.967Z,15.10
2017-12-23T14:52:33.619Z,15.23
2017-12-23T14:55:01.319Z,15.17
2017-12-23T14:57:28.969Z,14.87
2017-12-23T14:59:56.597Z,14.90
2017-12-23T15:02:24.314Z,15.60
2017-12-23T15:04:55.983Z,18.30
2017-12-23T15:07:23.620Z,15.07
2017-12-23T15:09:51.338Z,15.13
2017-12-23T15:12:18.972Z,14.57
2017-12-23T15:14:47.344Z,14.70
2017-12-23T15:17:15.157Z,13.83
2017-12-23T15:19:42.798Z,14.80
2017-12-23T15:22:11.301Z,13.93
2017-12-23T15:24:39.022Z,13.00
2017-12-23T15:27:07.458Z,12.83
2017-12-23T15:29:35.110Z,14.33
2017-12-23T15:32:03.734Z,12.03
2017-12-23T15:34:31.364Z,12.47
2017-12-23T15:36:58.986Z,14.30
2017-12-23T15:39:26.791Z,13.87
2017-12-23T15:41:54.392Z,13.37
2017-12-23T15:44:22.058Z,11.73
2017-12-23T15:46:50.629Z,12.43
2017-12-23T15:49:18.253Z,11.90
2017-12-23T15:51:45.882Z,12.07
2017-12-23T15:54:13.672Z,12.60
2017-12-23T15:56:41.277Z,14.50
2017-12-23T15:59:09.796Z,12.57
2017-12-23T16:01:37.503Z,14.30
2017-12-23T16:04:05.202Z,16.43
2017-12-23T16:06:33.600Z,14.10
2017-12-23T16:09:01.333Z,14.03
2017-12-23T16:11:29.001Z,14.30
2017-12-23T16:13:57.374Z,14.83
2017-12-23T16:16:25.987Z,12.53
2017-12-23T16:18:53.610Z,14.40
2017-12-23T16:21:21.998Z,12.80
2017-12-23T16:23:49.702Z,12.73
2017-12-23T16:26:17.336Z,13.00
2017-12-23T16:28:44.968Z,13.93
2017-12-23T16:31:12.783Z,13.77
2017-12-23T16:33:40.414Z,13.77
2017-12-23T16:36:08.042Z,13.43
2017-12-23T16:38:35.740Z,12.30
2017-12-23T16:41:04.168Z,14.30
2017-12-23T16:43:31.771Z,11.90
2017-12-23T16:46:00.361Z,13.30
2017-12-23T16:48:27.999Z,12.90
2017-12-23T16:50:55.654Z,13.63
2017-12-23T16:53:23.319Z,12.20
2017-12-23T16:55:50.960Z,11.67
2017-12-23T16:58:18.579Z,12.50
2017-12-23T17:00:46.311Z,12.50
2017-12-23T17:03:13.936Z,14.37
2017-12-23T17:05:42.765Z,15.70
2017-12-23T17:08:10.442Z,14.60
2017-12-23T17:10:38.827Z,14.10
2017-12-23T17:13:06.447Z,19.83
2017-12-23T17:15:34.136Z,13.87
2017-12-23T17:18:01.767Z,13.80
2017-12-23T17:20:29.386Z,12.97
2017-12-23T17:22:57.065Z,13.33
2017-12-23T17:25:24.677Z,13.40
2017-12-23T17:27:52.396Z,12.23
2017-12-23T17:30:31.859Z,12.07
2017-12-23T17:32:59.519Z,12.03
2017-12-23T17:35:27.129Z,13.87
2017-12-23T17:37:54.809Z,11.90
2017-12-23T17:40:22.420Z,15.60
2017-12-23T17:42:50.801Z,10.77
2017-12-23T17:45:18.542Z,13.30
2017-12-23T17:47:46.493Z,11.17
2017-12-23T17:50:14.121Z,12.57
2017-12-23T17:52:41.802Z,12.10
2017-12-23T17:55:09.470Z,10.97
2017-12-23T17:57:37.089Z,10.83
2017-12-23T18:00:05.514Z,11.03
2017-12-23T18:02:33.147Z,11.30
2017-12-23T18:05:01.523Z,11.03
2017-12-23T18:07:29.200Z,11.40
2017-12-23T18:09:56.861Z,10.87
2017-12-23T18:12:24.455Z,11.47
2017-12-23T18:14:52.117Z,10.50
2017-12-23T18:17:19.725Z,14.10
2017-12-23T18:19:47.334Z,11.10
2017-12-23T18:22:15.217Z,10.90
2017-12-23T18:24:43.613Z,13.30
2017-12-23T18:27:11.236Z,11.53
2017-12-23T18:29:39.058Z,11.00
2017-12-23T18:32:06.666Z,9.10
2017-12-23T18:34:34.298Z,11.87
2017-12-23T18:37:01.975Z,11.83
2017-12-23T18:39:29.615Z,15.60
2017-12-23T18:41:57.232Z,13.83
2017-12-23T18:44:25.716Z,11.47
2017-12-23T18:46:54.111Z,12.00
2017-12-23T18:49:21.710Z,14.30
2017-12-23T18:51:49.431Z,12.17
2017-12-23T18:54:17.111Z,12.70
2017-12-23T18:56:44.734Z,10.93
2017-12-23T18:59:13.215Z,12.40
2017-12-23T19:01:41.600Z,14.07
2017-12-23T19:04:09.274Z,12.07
2017-12-23T19:06:37.081Z,12.53
2017-12-23T19:09:04.700Z,13.33
2017-12-23T19:11:32.323Z,14.30
2017-12-23T19:14:00.120Z,11.50
2017-12-23T19:16:40.213Z,12.00
2017-12-23T19:19:07.965Z,12.40
2017-12-23T19:21:35.574Z,13.53
2017-12-23T19:24:03.195Z,14.93
2017-12-23T19:26:30.946Z,13.47
2017-12-23T19:28:58.561Z,13.77
2017-12-23T19:31:26.986Z,13.63
2017-12-23T19:33:54.938Z,13.60
2017-12-23T19:36:22.566Z,11.83
2017-12-23T19:38:50.937Z,13.53
2017-12-23T19:41:18.674Z,12.83
2017-12-23T19:43:46.314Z,14.63
2017-12-23T19:46:13.989Z,13.67
2017-12-23T19:48:41.702Z,12.37
2017-12-23T19:51:10.086Z,13.90
2017-12-23T19:53:38.465Z,12.67
2017-12-23T19:56:07.013Z,13.60
2017-12-23T19:58:34.712Z,13.57
2017-12-23T20:01:02.498Z,14.23
2017-12-23T20:03:30.326Z,13.77
2017-12-23T20:05:58.698Z,13.93
2017-12-23T20:08:26.340Z,13.53
2017-12-23T20:10:54.051Z,14.40
2017-12-23T20:13:21.675Z,14.10
2017-12-23T20:15:50.087Z,13.70
2017-12-23T20:18:18.567Z,13.83
2017-12-23T20:20:46.188Z,13.00
2017-12-23T20:23:13.829Z,12.23
2017-12-23T20:25:41.639Z,13.97
2017-12-23T20:28:10.025Z,12.90
2017-12-23T20:30:38.482Z,12.10
2017-12-23T20:33:06.262Z,13.30
2017-12-23T20:35:33.908Z,13.53
2017-12-23T20:38:01.576Z,13.10
2017-12-23T20:40:30.075Z,10.20
2017-12-23T20:42:58.471Z,12.43
2017-12-23T20:45:26.127Z,12.07
2017-12-23T20:47:53.830Z,12.10
2017-12-23T20:50:21.739Z,11.40
2017-12-23T20:52:50.114Z,12.40
2017-12-23T20:55:18.590Z,12.70
2017-12-23T20:57:46.230Z,11.83
2017-12-23T21:00:13.886Z,12.90
2017-12-23T21:02:41.606Z,13.70
2017-12-23T21:05:09.233Z,14.80
2017-12-23T21:07:37.693Z,13.17
2017-12-23T21:10:06.552Z,14.43
2017-12-23T21:12:34.168Z,16.30
2017-12-23T21:15:02.543Z,13.03
2017-12-23T21:17:31.020Z,14.07
2017-12-23T21:19:58.683Z,19.93
2017-12-23T21:22:27.097Z,13.13
2017-12-23T21:24:55.534Z,12.83
2017-12-23T21:27:23.187Z,14.43
2017-12-23T21:29:50.805Z,11.23
2017-12-23T21:32:18.495Z,11.33
2017-12-23T21:34:46.187Z,12.00
2017-12-23T21:37:14.579Z,11.53
2017-12-23T21:39:43.159Z,11.77
2017-12-23T21:42:11.536Z,11.30
2017-12-23T21:44:39.177Z,10.60
2017-12-23T21:47:07.040Z,12.47
2017-12-23T21:49:34.696Z,12.00
2017-12-23T21:52:02.338Z,10.20
2017-12-23T21:54:30.115Z,11.30
2017-12-23T21:56:57.752Z,10.53
2017-12-23T21:59:25.360Z,10.17
2017-12-23T22:01:53.057Z,11.50
2017-12-23T22:04:20.674Z,10.90
2017-12-23T22:06:48.403Z,9.63
2017-12-23T22:09:16.178Z,10.87
2017-12-23T22:11:43.855Z,9.67
2017-12-23T22:14:11.513Z,10.30
2017-12-23T22:16:39.405Z,10.20
2017-12-23T22:19:07.783Z,9.77
2017-12-23T22:21:36.264Z,10.33
2017-12-23T22:24:04.035Z,10.10
2017-12-23T22:26:32.423Z,10.37
2017-12-23T22:29:00.052Z,11.20
2017-12-23T22:31:27.752Z,9.30
2017-12-23T22:33:55.452Z,9.93
2017-12-23T22:36:23.068Z,9.10
2017-12-23T22:38:50.779Z,10.40
2017-12-23T22:41:18.396Z,10.53
2017-12-23T22:43:46.017Z,9.40
2017-12-23T22:46:14.156Z,10.63
2017-12-23T22:48:41.777Z,11.37
2017-12-23T22:51:10.158Z,9.30
2017-12-23T22:53:37.876Z,9.03
2017-12-23T22:56:05.563Z,11.30
2017-12-23T22:58:33.961Z,9.10
2017-12-23T23:01:02.535Z,10.80
2017-12-23T23:03:30.914Z,10.20
2017-12-23T23:05:59.290Z,10.10
2017-12-23T23:08:27.746Z,10.50
2017-12-23T23:10:55.388Z,9.47
2017-12-23T23:13:23.019Z,10.47
2017-12-23T23:15:50.718Z,10.57
2017-12-23T23:18:18.339Z,10.23
2017-12-23T23:20:45.976Z,9.60
2017-12-23T23:23:13.761Z,9.97
2017-12-23T23:25:41.404Z,10.53
2017-12-23T23:28:09.077Z,11.23
2017-12-23T23:30:36.829Z,10.40
2017-12-23T23:33:05.255Z,9.63
2017-12-23T23:35:32.868Z,10.20
2017-12-23T23:38:00.549Z,10.50
2017-12-23T23:40:28.188Z,9.83
2017-12-23T23:42:56.573Z,10.00
2017-12-23T23:45:24.268Z,11.00
2017-12-23T23:47:52.407Z,9.20
2017-12-23T23:50:20.785Z,10.87
2017-12-23T23:52:49.241Z,9.37
2017-12-23T23:55:16.960Z,9.90
2017-12-23T23:57:44.598Z,9.60
