createdAt,value
2019-05-22T00:00:58.262Z,21.57
2019-05-22T00:03:01.610Z,25.10
2019-05-22T00:05:13.856Z,23.70
2019-05-22T00:07:15.524Z,25.10
2019-05-22T00:09:18.832Z,23.13
2019-05-22T00:11:20.894Z,23.60
2019-05-22T00:13:24.458Z,23.97
2019-05-22T00:15:25.979Z,24.20
2019-05-22T00:17:29.860Z,23.77
2019-05-22T00:19:33.112Z,23.60
2019-05-22T00:21:36.383Z,23.10
2019-05-22T00:23:39.948Z,22.47
2019-05-22T00:25:43.700Z,24.20
2019-05-22T00:27:48.741Z,24.13
2019-05-22T00:29:50.246Z,24.00
2019-05-22T00:31:52.302Z,23.07
2019-05-22T00:33:55.412Z,22.70
2019-05-22T00:35:59.023Z,24.10
2019-05-22T00:38:03.718Z,23.53
2019-05-22T00:40:07.671Z,23.43
2019-05-22T00:42:10.876Z,23.57
2019-05-22T00:44:13.585Z,21.77
2019-05-22T00:46:19.693Z,21.00
2019-05-22T00:48:23.003Z,21.37
2019-05-22T00:50:32.531Z,22.50
2019-05-22T00:52:52.633Z,21.57
2019-05-22T00:54:58.614Z,19.70
2019-05-22T00:57:05.874Z,19.73
2019-05-22T00:59:10.158Z,18.30
2019-05-22T01:01:16.066Z,19.50
2019-05-22T01:03:21.723Z,17.50
2019-05-22T01:05:24.739Z,16.23
2019-05-22T01:07:31.252Z,17.00
2019-05-22T01:09:41.834Z,16.93
2019-05-22T01:11:45.609Z,17.67
2019-05-22T01:13:47.415Z,15.53
2019-05-22T01:15:50.696Z,14.10
2019-05-22T01:17:53.791Z,15.37
2019-05-22T01:19:55.564Z,16.77
2019-05-22T01:21:59.781Z,15.63
2019-05-22T01:24:03.661Z,15.60
2019-05-22T01:26:07.905Z,15.57
2019-05-22T01:28:09.265Z,15.50
2019-05-22T01:30:12.660Z,15.50
2019-05-22T01:32:32.860Z,15.00
2019-05-22T01:34:35.973Z,15.57
2019-05-22T01:36:42.104Z,14.20
2019-05-22T01:38:44.686Z,14.23
2019-05-22T01:40:53.747Z,14.97
2019-05-22T01:42:57.096Z,13.10
2019-05-22T01:45:06.002Z,12.97
2019-05-22T01:47:09.290Z,13.53
2019-05-22T01:49:11.957Z,12.50
2019-05-22T01:51:16.159Z,13.07
2019-05-22T01:53:19.570Z,14.40
2019-05-22T01:55:23.074Z,13.87
2019-05-22T01:57:26.433Z,14.03
2019-05-22T01:59:29.758Z,12.83
2019-05-22T02:01:31.627Z,12.97
2019-05-22T02:03:33.602Z,11.70
2019-05-22T02:05:36.313Z,11.70
2019-05-22T02:07:38.326Z,11.30
2019-05-22T02:09:43.790Z,12.53
2019-05-22T02:11:51.695Z,11.43
2019-05-22T02:14:11.017Z,10.50
2019-05-22T02:16:13.988Z,9.67
2019-05-22T02:18:17.187Z,9.90
2019-05-22T02:20:19.054Z,9.80
2019-05-22T02:22:21.415Z,9.37
2019-05-22T02:24:22.820Z,10.53
2019-05-22T02:26:24.484Z,10.47
2019-05-22T02:28:27.417Z,10.90
2019-05-22T02:31:14.427Z,10.10
2019-05-22T02:33:20.301Z,11.17
2019-05-22T02:35:23.277Z,9.50
2019-05-22T02:37:24.688Z,10.27
2019-05-22T02:39:34.179Z,11.57
2019-05-22T02:41:49.734Z,11.83
2019-05-22T02:43:56.890Z,10.80
2019-05-22T02:45:59.567Z,11.27
2019-05-22T02:48:01.733Z,10.80
2019-05-22T02:50:04.757Z,11.13
2019-05-22T02:52:08.168Z,10.60
2019-05-22T02:54:10.803Z,10.70
2019-05-22T02:56:12.298Z,10.10
2019-05-22T02:58:15.979Z,12.40
2019-05-22T03:00:19.103Z,11.70
2019-05-22T03:02:20.578Z,10.20
2019-05-22T03:04:22.767Z,10.93
2019-05-22T03:06:25.182Z,11.10
2019-05-22T03:08:59.040Z,12.10
2019-05-22T03:11:02.419Z,12.60
2019-05-22T03:13:08.096Z,11.30
2019-05-22T03:15:13.530Z,10.67
2019-05-22T03:17:20.683Z,12.27
2019-05-22T03:19:43.264Z,12.10
2019-05-22T03:21:44.909Z,11.07
2019-05-22T03:23:47.188Z,11.67
2019-05-22T03:25:48.810Z,11.80
2019-05-22T03:27:52.289Z,12.30
2019-05-22T03:29:54.795Z,13.27
2019-05-22T03:31:56.516Z,13.37
2019-05-22T03:33:58.314Z,12.50
2019-05-22T03:36:10.325Z,13.43
2019-05-22T03:38:12.193Z,15.13
2019-05-22T03:40:15.217Z,14.00
2019-05-22T03:42:18.622Z,14.80
2019-05-22T03:44:24.141Z,13.87
2019-05-22T03:46:33.980Z,13.43
2019-05-22T03:48:37.063Z,14.27
2019-05-22T03:50:40.161Z,15.57
2019-05-22T03:52:41.637Z,15.63
2019-05-22T03:54:44.725Z,15.83
2019-05-22T03:56:47.226Z,15.67
2019-05-22T03:58:49.201Z,14.30
2019-05-22T04:00:52.751Z,13.70
2019-05-22T04:02:56.230Z,16.77
2019-05-22T04:04:57.810Z,16.87
2019-05-22T04:07:01.226Z,17.60
2019-05-22T04:09:14.257Z,16.03
2019-05-22T04:11:16.345Z,16.53
2019-05-22T04:13:18.260Z,15.53
2019-05-22T04:15:19.948Z,15.90
2019-05-22T04:17:21.337Z,15.50
2019-05-22T04:19:22.933Z,15.57
2019-05-22T04:21:25.127Z,16.37
2019-05-22T04:23:26.843Z,17.40
2019-05-22T04:25:29.179Z,16.30
2019-05-22T04:27:31.365Z,15.17
2019-05-22T04:29:34.180Z,16.03
2019-05-22T04:31:54.673Z,17.57
2019-05-22T04:33:57.435Z,14.27
2019-05-22T04:36:00.006Z,15.87
2019-05-22T04:38:03.146Z,16.47
2019-05-22T04:40:25.150Z,16.67
2019-05-22T04:42:27.741Z,15.03
2019-05-22T04:44:29.246Z,17.30
2019-05-22T04:46:31.020Z,17.67
2019-05-22T04:48:34.557Z,17.43
2019-05-22T04:50:36.419Z,16.47
2019-05-22T04:52:38.104Z,14.43
2019-05-22T04:54:39.924Z,15.83
2019-05-22T04:56:41.622Z,14.30
2019-05-22T04:58:43.197Z,13.10
2019-05-22T05:00:45.699Z,13.10
2019-05-22T05:02:47.522Z,14.87
2019-05-22T05:04:48.940Z,13.77
2019-05-22T05:06:50.376Z,13.17
2019-05-22T05:08:52.742Z,13.53
2019-05-22T05:10:55.374Z,14.50
2019-05-22T05:12:57.783Z,15.60
2019-05-22T05:14:59.802Z,14.13
2019-05-22T05:17:01.270Z,15.27
2019-05-22T05:19:03.400Z,15.90
2019-05-22T05:21:04.788Z,14.50
2019-05-22T05:23:06.723Z,17.30
2019-05-22T05:25:09.024Z,16.43
2019-05-22T05:27:11.348Z,15.80
2019-05-22T05:29:28.398Z,14.90
2019-05-22T05:31:30.214Z,15.77
2019-05-22T05:33:37.306Z,15.63
2019-05-22T05:35:39.076Z,13.00
2019-05-22T05:37:40.987Z,14.20
2019-05-22T05:39:51.188Z,13.70
2019-05-22T05:41:52.568Z,13.73
2019-05-22T05:43:54.572Z,14.57
2019-05-22T05:45:56.352Z,13.60
2019-05-22T05:48:03.172Z,14.10
2019-05-22T05:50:08.955Z,12.43
2019-05-22T05:52:11.224Z,12.80
2019-05-22T05:54:14.110Z,12.30
2019-05-22T05:56:16.030Z,12.30
2019-05-22T05:58:27.055Z,14.37
2019-05-22T06:00:44.285Z,11.43
2019-05-22T06:02:55.744Z,12.13
2019-05-22T06:04:46.521Z,12.30
2019-05-22T06:07:00.873Z,11.83
2019-05-22T06:09:04.469Z,13.37
2019-05-22T06:11:39.440Z,13.63
2019-05-22T06:13:41.638Z,9.83
2019-05-22T06:16:08.515Z,11.80
2019-05-22T06:18:29.993Z,11.10
2019-05-22T06:20:31.898Z,11.73
2019-05-22T06:22:34.012Z,10.53
2019-05-22T06:24:55.197Z,11.20
2019-05-22T06:27:02.328Z,10.37
2019-05-22T06:29:05.371Z,10.37
2019-05-22T06:31:33.630Z,9.43
2019-05-22T06:33:35.915Z,11.17
2019-05-22T06:35:38.133Z,10.27
2019-05-22T06:38:21.057Z,11.07
2019-05-22T06:40:23.351Z,11.23
2019-05-22T06:42:24.885Z,10.90
2019-05-22T06:44:33.356Z,12.30
2019-05-22T06:46:44.603Z,12.97
2019-05-22T06:48:46.370Z,12.00
2019-05-22T06:50:49.417Z,11.33
2019-05-22T06:52:51.357Z,13.20
2019-05-22T06:54:53.438Z,12.53
2019-05-22T06:56:55.787Z,11.60
2019-05-22T06:58:57.379Z,10.87
2019-05-22T07:00:59.057Z,10.47
2019-05-22T07:03:01.261Z,9.10
2019-05-22T07:05:05.257Z,9.47
2019-05-22T07:07:11.511Z,9.13
2019-05-22T07:09:12.355Z,8.60
2019-05-22T07:11:14.171Z,9.03
2019-05-22T07:13:17.366Z,8.97
2019-05-22T07:15:22.688Z,9.43
2019-05-22T07:17:24.871Z,9.10
2019-05-22T07:19:27.955Z,9.90
2019-05-22T07:21:33.880Z,10.07
2019-05-22T07:23:32.870Z,9.93
2019-05-22T07:25:35.846Z,10.50
2019-05-22T07:27:37.764Z,10.37
2019-05-22T07:29:39.134Z,11.43
2019-05-22T07:31:41.285Z,10.43
2019-05-22T07:33:43.422Z,12.60
2019-05-22T07:36:07.162Z,10.37
2019-05-22T07:37:48.460Z,8.47
2019-05-22T07:39:50.980Z,9.30
2019-05-22T07:41:52.367Z,9.73
2019-05-22T07:43:54.089Z,11.30
2019-05-22T07:45:56.471Z,9.83
2019-05-22T07:47:58.989Z,9.63
2019-05-22T07:50:00.772Z,9.47
2019-05-22T07:52:05.060Z,9.30
2019-05-22T07:54:06.668Z,9.00
2019-05-22T07:56:09.623Z,9.50
2019-05-22T07:58:13.934Z,10.17
2019-05-22T08:00:16.525Z,10.83
2019-05-22T08:02:22.346Z,10.53
2019-05-22T08:04:23.976Z,10.57
2019-05-22T08:06:25.332Z,11.93
2019-05-22T08:08:31.122Z,11.50
2019-05-22T08:10:32.740Z,10.90
2019-05-22T08:12:35.607Z,11.60
2019-05-22T08:14:38.231Z,12.37
2019-05-22T08:16:40.716Z,12.73
2019-05-22T08:18:42.207Z,13.77
2019-05-22T08:20:43.708Z,13.30
2019-05-22T08:22:45.880Z,14.37
2019-05-22T08:24:47.857Z,14.17
2019-05-22T08:26:54.252Z,12.67
2019-05-22T08:28:53.171Z,15.73
2019-05-22T08:30:55.057Z,15.47
2019-05-22T08:33:00.976Z,14.90
2019-05-22T08:35:08.640Z,13.63
2019-05-22T08:37:15.733Z,13.23
2019-05-22T08:39:18.128Z,13.20
2019-05-22T08:41:24.743Z,15.17
2019-05-22T08:43:27.491Z,13.50
2019-05-22T08:45:29.795Z,14.83
2019-05-22T08:47:31.657Z,13.80
2019-05-22T08:49:34.184Z,12.60
2019-05-22T08:51:35.768Z,15.00
2019-05-22T08:53:46.855Z,16.50
2019-05-22T08:55:42.069Z,18.57
2019-05-22T08:57:45.706Z,19.90
2019-05-22T08:59:47.602Z,15.17
2019-05-22T09:01:48.989Z,14.90
2019-05-22T09:03:50.943Z,15.70
2019-05-22T09:05:53.007Z,15.00
2019-05-22T09:07:54.568Z,15.97
2019-05-22T09:09:56.036Z,15.90
2019-05-22T09:11:57.622Z,17.57
2019-05-22T09:13:59.048Z,15.40
2019-05-22T09:16:02.023Z,15.97
2019-05-22T09:18:04.535Z,16.57
2019-05-22T09:20:06.922Z,17.93
2019-05-22T09:22:08.418Z,17.30
2019-05-22T09:24:13.789Z,15.67
2019-05-22T09:26:16.657Z,19.43
2019-05-22T09:28:18.276Z,18.13
2019-05-22T09:30:19.867Z,16.13
2019-05-22T09:32:21.291Z,16.33
2019-05-22T09:34:22.770Z,17.87
2019-05-22T09:36:24.307Z,16.70
2019-05-22T09:38:25.771Z,17.47
2019-05-22T09:40:28.654Z,16.43
2019-05-22T09:42:32.118Z,16.17
2019-05-22T09:44:33.903Z,16.17
2019-05-22T09:46:35.438Z,15.73
2019-05-22T09:48:37.827Z,13.10
2019-05-22T09:50:39.704Z,12.70
2019-05-22T09:52:56.834Z,12.57
2019-05-22T09:54:47.387Z,11.57
2019-05-22T09:56:48.820Z,11.50
2019-05-22T09:58:50.277Z,12.00
2019-05-22T10:00:51.686Z,12.70
2019-05-22T10:02:53.361Z,10.37
2019-05-22T10:04:55.068Z,11.30
2019-05-22T10:06:56.475Z,13.20
2019-05-22T10:08:58.060Z,10.70
2019-05-22T10:10:59.553Z,9.37
2019-05-22T10:13:01.473Z,11.67
2019-05-22T10:15:07.515Z,11.57
2019-05-22T10:17:09.630Z,11.03
2019-05-22T10:19:12.013Z,10.50
2019-05-22T10:21:13.602Z,10.53
2019-05-22T10:23:16.705Z,9.23
2019-05-22T10:25:19.184Z,9.10
2019-05-22T10:27:21.275Z,10.10
2019-05-22T10:29:22.897Z,9.67
2019-05-22T10:31:24.787Z,9.47
2019-05-22T10:33:26.261Z,9.33
2019-05-22T10:35:29.097Z,10.77
2019-05-22T10:37:30.505Z,9.70
2019-05-22T10:39:32.021Z,11.00
2019-05-22T10:41:33.515Z,11.10
2019-05-22T10:43:35.728Z,10.23
2019-05-22T10:45:37.193Z,9.73
2019-05-22T10:47:38.635Z,11.23
2019-05-22T10:49:40.346Z,9.27
2019-05-22T10:51:42.320Z,10.03
2019-05-22T10:53:43.889Z,9.43
2019-05-22T10:55:45.642Z,10.00
2019-05-22T10:57:47.045Z,9.10
2019-05-22T10:59:48.543Z,10.67
2019-05-22T11:01:49.953Z,10.50
2019-05-22T11:03:51.767Z,9.37
2019-05-22T11:06:06.651Z,8.30
2019-05-22T11:07:56.641Z,10.50
2019-05-22T11:09:58.551Z,10.00
2019-05-22T11:12:00.065Z,10.80
2019-05-22T11:14:02.194Z,10.53
2019-05-22T11:16:03.981Z,11.10
2019-05-22T11:18:05.937Z,11.90
2019-05-22T11:20:08.928Z,11.60
2019-05-22T11:22:12.034Z,12.30
2019-05-22T11:24:14.317Z,13.40
2019-05-22T11:26:15.908Z,12.30
2019-05-22T11:28:17.937Z,14.37
2019-05-22T11:30:20.416Z,12.83
2019-05-22T11:32:21.776Z,13.33
2019-05-22T11:34:23.587Z,13.70
2019-05-22T11:36:25.255Z,13.70
2019-05-22T11:38:26.674Z,14.50
2019-05-22T11:40:28.480Z,14.23
2019-05-22T11:42:30.364Z,12.90
2019-05-22T11:44:31.898Z,15.53
2019-05-22T11:46:33.767Z,15.07
2019-05-22T11:48:35.387Z,15.13
2019-05-22T11:50:37.269Z,14.40
2019-05-22T11:52:38.678Z,14.97
2019-05-22T11:54:41.288Z,15.50
2019-05-22T11:56:42.961Z,14.33
2019-05-22T11:58:44.334Z,14.90
2019-05-22T12:00:45.877Z,16.80
2019-05-22T12:02:49.067Z,15.00
2019-05-22T12:04:50.548Z,16.10
2019-05-22T12:06:53.806Z,15.70
2019-05-22T12:08:56.563Z,15.50
2019-05-22T12:10:59.162Z,17.30
2019-05-22T12:13:00.734Z,17.00
2019-05-22T12:15:07.884Z,15.50
2019-05-22T12:17:10.888Z,15.70
2019-05-22T12:19:12.326Z,16.00
2019-05-22T12:21:14.289Z,17.30
2019-05-22T12:23:16.477Z,16.47
2019-05-22T12:25:18.803Z,16.47
2019-05-22T12:27:20.316Z,14.93
2019-05-22T12:29:23.202Z,15.60
2019-05-22T12:31:25.179Z,15.70
2019-05-22T12:33:28.185Z,15.60
2019-05-22T12:35:30.376Z,16.20
2019-05-22T12:37:32.953Z,16.93
2019-05-22T12:39:37.051Z,16.20
2019-05-22T12:41:39.234Z,16.27
2019-05-22T12:43:44.682Z,16.40
2019-05-22T12:45:44.063Z,17.37
2019-05-22T12:47:45.630Z,15.00
2019-05-22T12:49:48.340Z,15.93
2019-05-22T12:51:49.812Z,15.73
2019-05-22T12:53:51.622Z,15.50
2019-05-22T12:55:53.319Z,15.80
2019-05-22T12:57:54.990Z,15.23
2019-05-22T12:59:57.315Z,15.03
2019-05-22T13:02:00.620Z,16.00
2019-05-22T13:04:03.057Z,16.07
2019-05-22T13:06:05.982Z,14.27
2019-05-22T13:08:08.203Z,16.03
2019-05-22T13:10:10.272Z,16.70
2019-05-22T13:12:12.161Z,15.63
2019-05-22T13:14:13.856Z,16.30
2019-05-22T13:16:15.647Z,16.57
2019-05-22T13:18:19.958Z,16.37
2019-05-22T13:20:41.143Z,16.53
2019-05-22T13:22:31.268Z,15.90
2019-05-22T13:24:34.258Z,15.83
2019-05-22T13:26:37.564Z,16.03
2019-05-22T13:28:42.881Z,16.13
2019-05-22T13:30:49.604Z,17.00
2019-05-22T13:32:52.708Z,17.13
2019-05-22T13:34:55.281Z,15.73
2019-05-22T13:36:57.125Z,16.40
2019-05-22T13:38:59.431Z,17.30
2019-05-22T13:41:01.211Z,19.00
2019-05-22T13:43:03.177Z,16.43
2019-05-22T13:45:05.505Z,18.33
2019-05-22T13:47:08.301Z,16.37
2019-05-22T13:49:10.102Z,16.50
2019-05-22T13:51:13.357Z,18.73
2019-05-22T13:53:15.830Z,17.63
2019-05-22T13:55:18.301Z,16.77
2019-05-22T13:57:20.034Z,18.83
2019-05-22T13:59:22.313Z,17.60
2019-05-22T14:01:24.075Z,18.00
2019-05-22T14:03:25.926Z,17.07
2019-05-22T14:05:28.931Z,17.67
2019-05-22T14:07:31.532Z,18.60
2019-05-22T14:09:33.525Z,17.20
2019-05-22T14:11:34.910Z,17.20
2019-05-22T14:13:37.379Z,18.87
2019-05-22T14:15:52.040Z,20.93
2019-05-22T14:17:42.474Z,18.40
2019-05-22T14:19:44.161Z,19.00
2019-05-22T14:21:51.189Z,18.37
2019-05-22T14:23:49.486Z,17.50
2019-05-22T14:25:52.110Z,17.37
2019-05-22T14:27:53.682Z,18.47
2019-05-22T14:29:55.521Z,17.80
2019-05-22T14:31:57.031Z,16.37
2019-05-22T14:33:58.908Z,16.97
2019-05-22T14:36:00.614Z,18.70
2019-05-22T14:38:04.420Z,16.90
2019-05-22T14:40:06.722Z,17.60
2019-05-22T14:42:08.583Z,19.10
2019-05-22T14:44:10.569Z,18.67
2019-05-22T14:46:12.422Z,18.37
2019-05-22T14:48:14.288Z,16.33
2019-05-22T14:50:16.503Z,19.67
2019-05-22T14:52:18.435Z,19.43
2019-05-22T14:54:21.407Z,18.10
2019-05-22T14:56:23.290Z,16.63
2019-05-22T14:58:25.805Z,16.73
2019-05-22T15:00:28.986Z,16.47
2019-05-22T15:02:31.202Z,16.50
2019-05-22T15:04:33.201Z,16.07
2019-05-22T15:06:34.875Z,15.30
2019-05-22T15:08:36.272Z,15.10
2019-05-22T15:10:38.146Z,15.70
2019-05-22T15:12:39.730Z,16.80
2019-05-22T15:14:41.553Z,15.23
2019-05-22T15:16:42.930Z,13.33
2019-05-22T15:18:44.652Z,15.70
2019-05-22T15:20:53.674Z,15.13
2019-05-22T15:22:56.385Z,14.50
2019-05-22T15:24:58.354Z,15.20
2019-05-22T15:27:00.349Z,13.80
2019-05-22T15:29:02.077Z,15.37
2019-05-22T15:31:03.768Z,15.83
2019-05-22T15:33:05.852Z,15.90
2019-05-22T15:35:09.967Z,16.40
2019-05-22T15:37:13.550Z,14.63
2019-05-22T15:39:17.792Z,16.20
2019-05-22T15:41:19.508Z,16.60
2019-05-22T15:43:22.034Z,14.63
2019-05-22T15:45:26.914Z,16.53
2019-05-22T15:47:30.120Z,15.33
2019-05-22T15:49:33.606Z,14.17
2019-05-22T15:51:36.415Z,15.90
2019-05-22T15:53:38.633Z,15.70
2019-05-22T15:55:40.720Z,13.80
2019-05-22T15:57:42.492Z,15.57
2019-05-22T15:59:45.332Z,14.03
2019-05-22T16:01:47.149Z,13.90
2019-05-22T16:03:49.334Z,16.43
2019-05-22T16:05:52.628Z,13.90
2019-05-22T16:07:54.549Z,13.10
2019-05-22T16:09:55.932Z,13.70
2019-05-22T16:11:58.273Z,14.07
2019-05-22T16:14:01.319Z,12.93
2019-05-22T16:16:05.063Z,14.00
2019-05-22T16:18:11.647Z,12.77
2019-05-22T16:20:11.704Z,13.10
2019-05-22T16:22:13.526Z,12.47
2019-05-22T16:24:16.201Z,12.83
2019-05-22T16:26:18.183Z,12.70
2019-05-22T16:28:22.076Z,13.93
2019-05-22T16:30:24.904Z,12.90
2019-05-22T16:32:26.576Z,14.97
2019-05-22T16:34:28.761Z,15.30
2019-05-22T16:36:30.882Z,14.23
2019-05-22T16:38:35.379Z,13.40
2019-05-22T16:40:38.749Z,13.33
2019-05-22T16:42:40.889Z,13.60
2019-05-22T16:44:42.863Z,13.43
2019-05-22T16:46:46.350Z,14.73
2019-05-22T16:48:48.264Z,14.40
2019-05-22T16:50:49.997Z,12.67
2019-05-22T16:52:53.085Z,14.23
2019-05-22T16:54:54.899Z,13.77
2019-05-22T16:56:56.302Z,12.90
2019-05-22T16:58:58.316Z,13.40
2019-05-22T17:01:00.151Z,13.40
2019-05-22T17:03:01.809Z,13.10
2019-05-22T17:05:06.897Z,11.43
2019-05-22T17:07:08.922Z,12.73
2019-05-22T17:09:11.633Z,13.07
2019-05-22T17:11:13.315Z,12.43
2019-05-22T17:13:16.153Z,12.50
2019-05-22T17:15:18.391Z,11.70
2019-05-22T17:17:20.119Z,11.70
2019-05-22T17:19:26.926Z,12.47
2019-05-22T17:21:26.994Z,12.30
2019-05-22T17:23:28.638Z,12.60
2019-05-22T17:25:30.501Z,11.30
2019-05-22T17:27:32.080Z,12.00
2019-05-22T17:29:34.698Z,11.40
2019-05-22T17:31:36.179Z,11.23
2019-05-22T17:33:39.256Z,12.00
2019-05-22T17:35:41.878Z,10.93
2019-05-22T17:37:43.879Z,11.10
2019-05-22T17:39:47.757Z,12.17
2019-05-22T17:41:49.413Z,10.30
2019-05-22T17:43:52.322Z,11.53
2019-05-22T17:45:54.769Z,10.50
2019-05-22T17:47:56.953Z,11.27
2019-05-22T17:49:59.948Z,11.17
2019-05-22T17:52:04.053Z,11.90
2019-05-22T17:54:07.051Z,11.07
2019-05-22T17:56:09.150Z,10.97
2019-05-22T17:58:11.542Z,9.87
2019-05-22T18:00:35.016Z,10.63
2019-05-22T18:02:37.065Z,10.37
2019-05-22T18:04:38.443Z,9.77
2019-05-22T18:06:39.879Z,9.93
2019-05-22T18:08:41.562Z,11.23
2019-05-22T18:10:47.865Z,11.10
2019-05-22T18:12:49.290Z,11.13
2019-05-22T18:14:51.070Z,10.50
2019-05-22T18:16:52.785Z,11.07
2019-05-22T18:18:54.855Z,10.20
2019-05-22T18:20:56.380Z,9.87
2019-05-22T18:22:58.064Z,9.23
2019-05-22T18:25:00.067Z,10.57
2019-05-22T18:27:01.752Z,10.90
2019-05-22T18:29:03.690Z,10.30
2019-05-22T18:31:05.314Z,9.20
2019-05-22T18:33:07.113Z,10.80
2019-05-22T18:35:09.823Z,10.70
2019-05-22T18:37:11.259Z,9.67
2019-05-22T18:39:14.577Z,10.30
2019-05-22T18:41:15.951Z,10.60
2019-05-22T18:43:18.942Z,9.40
2019-05-22T18:45:23.822Z,8.90
2019-05-22T18:47:25.309Z,9.60
2019-05-22T18:49:27.011Z,9.73
2019-05-22T18:51:29.143Z,9.70
2019-05-22T18:53:37.598Z,9.90
2019-05-22T18:55:39.013Z,10.40
2019-05-22T18:57:41.843Z,10.77
2019-05-22T18:59:43.470Z,11.77
2019-05-22T19:01:45.062Z,10.23
2019-05-22T19:03:46.643Z,12.10
2019-05-22T19:05:49.153Z,11.30
2019-05-22T19:07:50.579Z,10.20
2019-05-22T19:09:51.959Z,10.67
2019-05-22T19:11:53.425Z,9.57
2019-05-22T19:13:54.919Z,10.23
2019-05-22T19:15:56.434Z,9.80
2019-05-22T19:17:58.134Z,10.07
2019-05-22T19:19:59.568Z,10.20
2019-05-22T19:22:01.164Z,9.27
2019-05-22T19:24:03.163Z,8.70
2019-05-22T19:26:05.877Z,9.67
2019-05-22T19:28:07.675Z,8.43
2019-05-22T19:30:11.293Z,9.00
2019-05-22T19:32:13.673Z,9.87
2019-05-22T19:34:15.091Z,7.90
2019-05-22T19:36:16.603Z,9.03
2019-05-22T19:38:18.006Z,9.30
2019-05-22T19:40:19.606Z,8.90
2019-05-22T19:42:21.564Z,8.93
2019-05-22T19:44:23.282Z,8.70
2019-05-22T19:46:25.139Z,7.93
2019-05-22T19:48:27.778Z,9.30
2019-05-22T19:50:30.781Z,8.50
2019-05-22T19:52:41.454Z,8.27
2019-05-22T19:54:39.912Z,7.90
2019-05-22T19:56:41.743Z,7.83
2019-05-22T19:58:43.378Z,7.83
2019-05-22T20:00:45.015Z,7.70
2019-05-22T20:02:50.392Z,7.30
2019-05-22T20:04:51.725Z,7.50
2019-05-22T20:06:53.625Z,6.90
2019-05-22T20:08:55.037Z,6.67
2019-05-22T20:10:56.479Z,7.07
2019-05-22T20:12:58.161Z,8.00
2019-05-22T20:14:59.565Z,6.60
2019-05-22T20:17:01.123Z,6.93
2019-05-22T20:19:02.487Z,6.20
2019-05-22T20:21:04.480Z,6.47
2019-05-22T20:23:06.107Z,6.07
2019-05-22T20:25:08.194Z,7.13
2019-05-22T20:27:10.320Z,5.63
2019-05-22T20:29:13.517Z,6.40
2019-05-22T20:31:15.641Z,6.23
2019-05-22T20:33:17.221Z,5.60
2019-05-22T20:35:19.018Z,5.70
2019-05-22T20:37:20.844Z,5.30
2019-05-22T20:39:23.721Z,4.70
2019-05-22T20:41:25.844Z,5.17
2019-05-22T20:43:27.932Z,5.23
2019-05-22T20:45:30.129Z,5.47
2019-05-22T20:47:32.976Z,5.00
2019-05-22T20:49:34.744Z,5.40
2019-05-22T20:51:37.089Z,5.83
2019-05-22T20:53:52.879Z,5.33
2019-05-22T20:55:43.098Z,6.10
2019-05-22T20:57:44.564Z,4.90
2019-05-22T20:59:47.233Z,5.50
2019-05-22T21:01:48.836Z,5.27
2019-05-22T21:03:51.105Z,4.97
2019-05-22T21:05:53.635Z,4.60
2019-05-22T21:08:00.840Z,5.60
2019-05-22T21:10:05.464Z,5.53
2019-05-22T21:12:08.274Z,5.33
2019-05-22T21:14:10.353Z,6.10
2019-05-22T21:16:12.488Z,6.03
2019-05-22T21:18:16.048Z,5.27
2019-05-22T21:20:20.079Z,6.07
2019-05-22T21:22:22.780Z,6.33
2019-05-22T21:24:24.614Z,5.90
2019-05-22T21:26:26.394Z,6.17
2019-05-22T21:28:28.358Z,6.27
2019-05-22T21:30:31.387Z,6.13
2019-05-22T21:32:33.295Z,6.50
2019-05-22T21:34:34.791Z,7.27
2019-05-22T21:36:36.609Z,5.77
2019-05-22T21:38:38.788Z,5.80
2019-05-22T21:40:40.424Z,6.37
2019-05-22T21:42:44.119Z,6.63
2019-05-22T21:44:45.716Z,6.33
2019-05-22T21:46:47.435Z,6.67
2019-05-22T21:48:50.463Z,7.03
2019-05-22T21:50:51.993Z,7.00
2019-05-22T21:52:53.714Z,6.23
2019-05-22T21:54:55.180Z,6.80
2019-05-22T21:56:57.595Z,6.07
2019-05-22T21:58:59.090Z,6.53
2019-05-22T22:01:05.068Z,6.60
2019-05-22T22:03:09.570Z,7.17
2019-05-22T22:05:11.103Z,5.90
2019-05-22T22:07:12.512Z,7.30
2019-05-22T22:09:15.636Z,6.20
2019-05-22T22:11:17.920Z,5.87
2019-05-22T22:13:20.528Z,6.10
2019-05-22T22:15:23.570Z,6.60
2019-05-22T22:17:26.406Z,6.77
2019-05-22T22:19:29.592Z,5.93
2019-05-22T22:21:32.214Z,5.70
2019-05-22T22:23:34.324Z,7.10
2019-05-22T22:25:37.192Z,5.90
2019-05-22T22:27:39.330Z,5.97
2019-05-22T22:29:40.825Z,6.63
2019-05-22T22:31:44.998Z,5.80
2019-05-22T22:33:52.393Z,6.70
2019-05-22T22:35:54.830Z,6.30
2019-05-22T22:37:56.939Z,6.17
2019-05-22T22:40:00.346Z,6.73
2019-05-22T22:42:03.782Z,7.03
2019-05-22T22:44:07.273Z,5.80
2019-05-22T22:46:20.688Z,6.07
2019-05-22T22:48:32.047Z,6.70
2019-05-22T22:50:32.167Z,5.83
2019-05-22T22:52:34.033Z,6.50
2019-05-22T22:54:35.776Z,7.60
2019-05-22T22:56:39.333Z,6.70
2019-05-22T22:58:42.207Z,6.97
2019-05-22T23:00:45.803Z,6.00
2019-05-22T23:02:48.415Z,6.00
2019-05-22T23:04:50.523Z,6.13
2019-05-22T23:06:55.386Z,6.87
2019-05-22T23:08:56.817Z,5.87
2019-05-22T23:11:04.711Z,6.70
2019-05-22T23:13:06.535Z,6.00
2019-05-22T23:15:11.327Z,6.77
2019-05-22T23:17:12.811Z,6.53
2019-05-22T23:19:31.643Z,6.23
2019-05-22T23:21:33.016Z,7.37
2019-05-22T23:23:34.599Z,7.07
2019-05-22T23:25:37.619Z,6.10
2019-05-22T23:27:39.292Z,6.90
2019-05-22T23:29:41.777Z,6.10
2019-05-22T23:31:43.823Z,6.40
2019-05-22T23:33:45.208Z,6.20
2019-05-22T23:35:46.698Z,7.00
2019-05-22T23:37:48.909Z,6.10
2019-05-22T23:39:52.537Z,7.07
2019-05-22T23:41:57.882Z,6.30
2019-05-22T23:44:00.166Z,7.17
2019-05-22T23:46:02.089Z,6.37
2019-05-22T23:48:10.583Z,6.07
2019-05-22T23:50:12.743Z,6.67
2019-05-22T23:52:14.972Z,6.97
2019-05-22T23:54:16.677Z,6.70
2019-05-22T23:56:19.541Z,7.23
2019-05-22T23:58:22.957Z,6.20
