createdAt,value
2017-11-05T00:00:57.410Z,24.80
2017-11-05T00:03:25.562Z,24.83
2017-11-05T00:05:53.750Z,23.03
2017-11-05T00:08:21.896Z,20.77
2017-11-05T00:10:51.086Z,20.57
2017-11-05T00:13:20.227Z,19.13
2017-11-05T00:15:49.494Z,21.53
2017-11-05T00:18:17.640Z,24.10
2017-11-05T00:20:46.623Z,25.13
2017-11-05T00:23:15.092Z,32.83
2017-11-05T00:25:43.277Z,25.63
2017-11-05T00:28:11.427Z,27.70
2017-11-05T00:30:39.563Z,32.10
2017-11-05T00:33:07.713Z,27.97
2017-11-05T00:35:35.860Z,28.93
2017-11-05T00:38:04.026Z,25.00
2017-11-05T00:40:32.182Z,24.63
2017-11-05T00:43:00.329Z,26.07
2017-11-05T00:45:29.230Z,24.17
2017-11-05T00:47:58.166Z,27.60
2017-11-05T00:50:26.297Z,27.80
2017-11-05T00:52:55.225Z,31.17
2017-11-05T00:55:23.355Z,30.80
2017-11-05T00:57:52.295Z,31.87
2017-11-05T01:00:20.435Z,25.43
2017-11-05T01:02:49.903Z,30.73
2017-11-05T01:05:18.034Z,31.60
2017-11-05T01:07:50.700Z,35.07
2017-11-05T01:10:19.130Z,36.33
2017-11-05T01:12:47.266Z,34.63
2017-11-05T01:15:15.411Z,29.60
2017-11-05T01:17:43.540Z,35.13
2017-11-05T01:20:11.683Z,29.53
2017-11-05T01:22:39.882Z,30.40
2017-11-05T01:25:08.852Z,34.87
2017-11-05T01:27:37.005Z,31.50
2017-11-05T01:30:05.579Z,37.83
2017-11-05T01:32:35.276Z,36.57
2017-11-05T01:35:04.812Z,32.13
2017-11-05T01:37:32.952Z,32.13
2017-11-05T01:40:01.098Z,29.40
2017-11-05T01:42:30.043Z,34.27
2017-11-05T01:44:59.008Z,25.23
2017-11-05T01:47:27.192Z,24.07
2017-11-05T01:49:55.346Z,21.30
2017-11-05T01:52:23.488Z,22.53
2017-11-05T01:54:52.400Z,23.23
2017-11-05T01:57:20.538Z,23.60
2017-11-05T01:59:48.693Z,24.90
2017-11-05T02:02:16.846Z,23.73
2017-11-05T02:04:45.304Z,25.50
2017-11-05T02:07:13.427Z,23.70
2017-11-05T02:09:41.571Z,23.10
2017-11-05T02:12:09.798Z,19.40
2017-11-05T02:14:37.990Z,19.97
2017-11-05T02:17:06.889Z,19.10
2017-11-05T02:19:35.068Z,22.67
2017-11-05T02:22:03.212Z,24.33
2017-11-05T02:24:32.409Z,22.20
2017-11-05T02:27:00.555Z,22.03
2017-11-05T02:29:29.467Z,20.23
2017-11-05T02:31:57.636Z,19.83
2017-11-05T02:34:26.538Z,19.17
2017-11-05T02:36:54.990Z,16.43
2017-11-05T02:39:23.900Z,17.63
2017-11-05T02:41:52.034Z,15.47
2017-11-05T02:44:20.178Z,15.27
2017-11-05T02:46:48.484Z,16.53
2017-11-05T02:49:17.560Z,20.00
2017-11-05T02:51:45.702Z,13.67
2017-11-05T02:54:13.857Z,13.77
2017-11-05T02:56:41.992Z,14.93
2017-11-05T02:59:10.170Z,15.10
2017-11-05T03:01:38.285Z,18.30
2017-11-05T03:04:07.221Z,17.50
2017-11-05T03:06:35.349Z,17.13
2017-11-05T03:09:03.608Z,17.17
2017-11-05T03:11:31.737Z,15.13
2017-11-05T03:13:59.901Z,11.83
2017-11-05T03:16:28.029Z,11.30
2017-11-05T03:18:56.179Z,9.60
2017-11-05T03:21:25.083Z,13.23
2017-11-05T03:23:53.269Z,14.13
2017-11-05T03:26:21.428Z,11.03
2017-11-05T03:28:49.591Z,8.83
2017-11-05T03:31:18.478Z,7.43
2017-11-05T03:33:47.376Z,11.60
2017-11-05T03:36:15.525Z,10.40
2017-11-05T03:38:44.429Z,9.50
2017-11-05T03:41:13.375Z,9.17
2017-11-05T03:43:41.510Z,8.53
2017-11-05T03:46:09.664Z,8.80
2017-11-05T03:48:38.891Z,8.07
2017-11-05T03:51:07.113Z,8.77
2017-11-05T03:53:35.253Z,9.33
2017-11-05T03:56:03.421Z,12.17
2017-11-05T03:58:31.553Z,11.87
2017-11-05T04:00:59.745Z,16.40
2017-11-05T04:03:27.881Z,57.13
2017-11-05T04:05:56.822Z,39.50
2017-11-05T04:08:25.762Z,35.90
2017-11-05T04:10:54.668Z,13.33
2017-11-05T04:13:22.839Z,13.90
2017-11-05T04:15:51.767Z,14.80
2017-11-05T04:18:19.917Z,13.93
2017-11-05T04:20:48.045Z,14.07
2017-11-05T04:23:16.971Z,18.50
2017-11-05T04:25:45.104Z,12.93
2017-11-05T04:28:14.037Z,16.77
2017-11-05T04:30:42.161Z,15.53
2017-11-05T04:33:10.314Z,16.23
2017-11-05T04:35:38.448Z,14.17
2017-11-05T04:38:06.600Z,12.47
2017-11-05T04:40:34.767Z,13.83
2017-11-05T04:43:03.664Z,26.53
2017-11-05T04:45:31.878Z,14.27
2017-11-05T04:48:00.027Z,11.80
2017-11-05T04:50:28.152Z,12.70
2017-11-05T04:52:56.309Z,10.77
2017-11-05T04:55:24.458Z,9.70
2017-11-05T04:57:52.605Z,9.83
2017-11-05T05:00:20.776Z,12.60
2017-11-05T05:02:49.005Z,11.60
2017-11-05T05:05:17.158Z,10.20
2017-11-05T05:07:46.251Z,14.80
2017-11-05T05:10:15.189Z,11.00
2017-11-05T05:12:43.341Z,9.37
2017-11-05T05:15:12.234Z,11.50
2017-11-05T05:17:41.147Z,13.60
2017-11-05T05:20:09.304Z,11.53
2017-11-05T05:22:38.197Z,11.97
2017-11-05T05:25:07.126Z,9.97
2017-11-05T05:27:35.264Z,12.20
2017-11-05T05:30:03.408Z,14.60
2017-11-05T05:32:31.541Z,12.83
2017-11-05T05:34:59.693Z,16.03
2017-11-05T05:37:27.833Z,12.17
2017-11-05T05:39:55.961Z,10.27
2017-11-05T05:42:24.093Z,10.07
2017-11-05T05:44:52.248Z,11.27
2017-11-05T05:47:21.200Z,12.93
2017-11-05T05:49:49.326Z,11.40
2017-11-05T05:52:17.459Z,14.00
2017-11-05T05:54:45.599Z,11.57
2017-11-05T05:57:13.758Z,10.60
2017-11-05T05:59:41.902Z,12.07
2017-11-05T06:02:10.836Z,15.80
2017-11-05T06:04:38.970Z,12.40
2017-11-05T06:07:07.128Z,14.40
2017-11-05T06:09:37.043Z,12.33
2017-11-05T06:12:05.931Z,12.47
2017-11-05T06:14:34.849Z,14.30
2017-11-05T06:17:02.978Z,12.43
2017-11-05T06:19:31.113Z,10.60
2017-11-05T06:22:00.073Z,13.30
2017-11-05T06:24:28.213Z,12.90
2017-11-05T06:26:56.338Z,10.80
2017-11-05T06:29:24.475Z,14.00
2017-11-05T06:31:53.401Z,11.93
2017-11-05T06:34:22.400Z,13.40
2017-11-05T06:36:50.838Z,11.53
2017-11-05T06:39:19.755Z,11.90
2017-11-05T06:41:47.880Z,11.30
2017-11-05T06:44:16.781Z,11.67
2017-11-05T06:46:45.684Z,10.73
2017-11-05T06:49:13.851Z,8.30
2017-11-05T06:51:41.984Z,12.03
2017-11-05T06:54:10.142Z,12.57
2017-11-05T06:56:38.268Z,11.03
2017-11-05T06:59:07.762Z,6.53
2017-11-05T07:01:36.656Z,10.07
2017-11-05T07:04:04.775Z,9.30
2017-11-05T07:06:32.921Z,10.70
2017-11-05T07:09:01.055Z,11.77
2017-11-05T07:11:29.961Z,12.23
2017-11-05T07:13:58.094Z,7.80
2017-11-05T07:16:26.225Z,8.73
2017-11-05T07:18:54.340Z,7.10
2017-11-05T07:21:22.660Z,12.40
2017-11-05T07:23:50.813Z,10.33
2017-11-05T07:26:19.732Z,5.40
2017-11-05T07:28:47.882Z,8.20
2017-11-05T07:31:16.777Z,6.07
2017-11-05T07:33:45.676Z,9.50
2017-11-05T07:36:13.826Z,7.47
2017-11-05T07:38:41.962Z,6.63
2017-11-05T07:41:10.121Z,5.70
2017-11-05T07:43:38.290Z,6.87
2017-11-05T07:46:06.437Z,5.53
2017-11-05T07:48:34.576Z,7.80
2017-11-05T07:51:03.499Z,8.10
2017-11-05T07:53:31.646Z,9.27
2017-11-05T07:56:00.621Z,5.60
2017-11-05T07:58:28.778Z,6.90
2017-11-05T08:00:56.897Z,5.47
2017-11-05T08:03:25.046Z,6.63
2017-11-05T08:05:53.963Z,7.47
2017-11-05T08:08:22.110Z,7.27
2017-11-05T08:10:50.277Z,6.33
2017-11-05T08:13:19.209Z,4.27
2017-11-05T08:15:47.381Z,5.07
2017-11-05T08:18:15.540Z,3.13
2017-11-05T08:20:43.668Z,3.70
2017-11-05T08:23:11.851Z,3.07
2017-11-05T08:25:40.045Z,2.70
2017-11-05T08:28:08.180Z,2.17
2017-11-05T08:30:36.333Z,10.63
2017-11-05T08:33:04.464Z,3.93
2017-11-05T08:35:32.601Z,3.27
2017-11-05T08:38:01.528Z,2.70
2017-11-05T08:40:29.662Z,2.90
2017-11-05T08:42:58.559Z,3.33
2017-11-05T08:45:27.559Z,3.30
2017-11-05T08:47:56.477Z,2.90
2017-11-05T08:50:24.621Z,2.60
2017-11-05T08:52:52.780Z,4.03
2017-11-05T08:55:21.684Z,4.83
2017-11-05T08:57:50.589Z,3.90
2017-11-05T09:00:18.743Z,2.50
2017-11-05T09:02:47.640Z,3.33
2017-11-05T09:05:15.813Z,3.37
2017-11-05T09:07:43.971Z,5.27
2017-11-05T09:10:12.895Z,3.43
2017-11-05T09:12:42.058Z,5.67
2017-11-05T09:15:10.203Z,5.50
2017-11-05T09:17:38.643Z,2.63
2017-11-05T09:20:06.800Z,3.93
2017-11-05T09:22:34.958Z,3.87
2017-11-05T09:25:03.858Z,3.43
2017-11-05T09:27:32.041Z,3.17
2017-11-05T09:30:00.180Z,3.23
2017-11-05T09:32:29.114Z,3.03
2017-11-05T09:34:57.241Z,4.07
2017-11-05T09:37:26.149Z,2.70
2017-11-05T09:39:54.349Z,4.20
2017-11-05T09:42:22.489Z,3.13
2017-11-05T09:44:50.644Z,7.40
2017-11-05T09:47:18.766Z,4.50
2017-11-05T09:49:46.920Z,2.20
2017-11-05T09:52:15.060Z,2.83
2017-11-05T09:54:43.188Z,3.70
2017-11-05T09:57:11.329Z,2.47
2017-11-05T09:59:39.477Z,2.20
2017-11-05T10:02:08.401Z,2.17
2017-11-05T10:04:36.572Z,1.83
2017-11-05T10:07:04.766Z,3.07
2017-11-05T10:09:33.780Z,3.93
2017-11-05T10:12:01.944Z,3.20
2017-11-05T10:14:30.107Z,3.13
2017-11-05T10:16:58.262Z,2.67
2017-11-05T10:19:26.443Z,11.50
2017-11-05T10:21:54.563Z,2.10
2017-11-05T10:24:23.519Z,1.40
2017-11-05T10:26:51.650Z,2.00
2017-11-05T10:29:20.728Z,2.00
2017-11-05T10:31:49.657Z,2.60
2017-11-05T10:34:17.795Z,2.07
2017-11-05T10:36:45.941Z,1.93
2017-11-05T10:39:14.092Z,3.67
2017-11-05T10:41:42.256Z,3.30
2017-11-05T10:44:10.408Z,2.20
2017-11-05T10:46:38.564Z,2.03
2017-11-05T10:49:06.729Z,2.87
2017-11-05T10:51:34.885Z,1.60
2017-11-05T10:54:03.062Z,2.30
2017-11-05T10:56:31.197Z,1.50
2017-11-05T10:58:59.371Z,1.60
2017-11-05T11:01:27.506Z,1.50
2017-11-05T11:03:56.411Z,3.60
2017-11-05T11:06:24.540Z,1.60
2017-11-05T11:08:52.981Z,1.87
2017-11-05T11:11:21.123Z,2.40
2017-11-05T11:13:50.050Z,1.90
2017-11-05T11:16:18.962Z,2.47
2017-11-05T11:18:47.126Z,3.20
2017-11-05T11:21:16.051Z,3.00
2017-11-05T11:23:44.970Z,3.10
2017-11-05T11:26:13.868Z,3.13
2017-11-05T11:28:42.746Z,8.03
2017-11-05T11:31:12.852Z,2.63
2017-11-05T11:33:40.998Z,4.43
2017-11-05T11:36:09.907Z,2.37
2017-11-05T11:38:38.045Z,6.60
2017-11-05T11:41:06.201Z,3.50
2017-11-05T11:43:34.365Z,4.37
2017-11-05T11:46:02.495Z,3.87
2017-11-05T11:48:30.635Z,2.70
2017-11-05T11:50:58.772Z,3.03
2017-11-05T11:53:27.678Z,2.90
2017-11-05T11:55:55.846Z,2.90
2017-11-05T11:58:23.998Z,4.27
2017-11-05T12:00:52.889Z,3.57
2017-11-05T12:03:21.033Z,5.43
2017-11-05T12:05:50.684Z,3.87
2017-11-05T12:08:19.577Z,2.87
2017-11-05T12:10:47.750Z,2.60
2017-11-05T12:13:15.902Z,4.13
2017-11-05T12:15:44.811Z,2.20
2017-11-05T12:18:12.964Z,2.53
2017-11-05T12:20:41.856Z,4.20
2017-11-05T12:23:10.765Z,1.63
2017-11-05T12:25:38.905Z,3.13
2017-11-05T12:28:07.036Z,2.97
2017-11-05T12:30:35.310Z,2.50
2017-11-05T12:33:04.289Z,2.90
2017-11-05T12:35:32.505Z,2.70
2017-11-05T12:38:00.665Z,3.50
2017-11-05T12:40:28.809Z,3.60
2017-11-05T12:42:56.970Z,3.83
2017-11-05T12:45:25.123Z,2.67
2017-11-05T12:47:54.031Z,2.37
2017-11-05T12:50:22.165Z,2.87
2017-11-05T12:52:50.355Z,2.53
2017-11-05T12:55:18.482Z,3.07
2017-11-05T12:57:46.642Z,3.40
2017-11-05T13:00:14.774Z,5.40
2017-11-05T13:02:43.725Z,3.67
2017-11-05T13:05:11.879Z,5.67
2017-11-05T13:07:39.997Z,3.53
2017-11-05T13:10:08.164Z,4.40
2017-11-05T13:12:36.315Z,5.50
2017-11-05T13:15:05.271Z,3.13
2017-11-05T13:17:34.158Z,3.87
2017-11-05T13:20:03.157Z,4.07
2017-11-05T13:22:32.092Z,5.50
2017-11-05T13:25:00.237Z,5.50
2017-11-05T13:27:28.397Z,4.10
2017-11-05T13:29:56.537Z,6.10
2017-11-05T13:32:24.683Z,4.57
2017-11-05T13:34:52.842Z,3.97
2017-11-05T13:37:20.992Z,3.93
2017-11-05T13:39:49.126Z,5.53
2017-11-05T13:42:18.024Z,4.57
2017-11-05T13:44:46.937Z,5.33
2017-11-05T13:47:15.103Z,7.03
2017-11-05T13:49:43.242Z,4.37
2017-11-05T13:52:11.389Z,4.70
2017-11-05T13:54:39.589Z,5.30
2017-11-05T13:57:07.724Z,5.07
2017-11-05T13:59:37.614Z,3.93
2017-11-05T14:02:05.745Z,3.40
2017-11-05T14:04:34.658Z,3.90
2017-11-05T14:07:03.549Z,7.10
2017-11-05T14:09:32.498Z,3.97
2017-11-05T14:12:00.854Z,8.43
2017-11-05T14:14:29.054Z,4.30
2017-11-05T14:16:57.193Z,13.77
2017-11-05T14:19:25.338Z,17.57
2017-11-05T14:21:53.505Z,14.57
2017-11-05T14:24:22.408Z,9.80
2017-11-05T14:26:50.561Z,7.93
2017-11-05T14:29:19.498Z,5.60
2017-11-05T14:31:47.670Z,4.70
2017-11-05T14:34:15.808Z,5.67
2017-11-05T14:36:43.980Z,4.87
2017-11-05T14:39:12.897Z,5.30
2017-11-05T14:41:41.028Z,6.73
2017-11-05T14:44:10.885Z,9.00
2017-11-05T14:46:39.032Z,9.13
2017-11-05T14:49:07.714Z,5.60
2017-11-05T14:51:36.991Z,6.70
2017-11-05T14:54:05.144Z,5.47
2017-11-05T14:56:33.289Z,8.40
2017-11-05T14:59:01.439Z,11.13
2017-11-05T15:01:29.580Z,7.27
2017-11-05T15:03:58.532Z,5.70
2017-11-05T15:06:26.671Z,10.20
2017-11-05T15:08:56.530Z,10.13
2017-11-05T15:11:24.657Z,10.23
2017-11-05T15:13:52.846Z,6.70
2017-11-05T15:16:21.001Z,5.13
2017-11-05T15:18:49.132Z,6.13
2017-11-05T15:21:17.302Z,6.33
2017-11-05T15:23:45.456Z,9.33
2017-11-05T15:26:13.633Z,11.43
2017-11-05T15:28:41.775Z,8.30
2017-11-05T15:31:10.954Z,11.00
2017-11-05T15:33:39.857Z,9.03
2017-11-05T15:36:08.012Z,10.30
2017-11-05T15:38:36.928Z,5.53
2017-11-05T15:41:05.109Z,9.60
2017-11-05T15:43:33.261Z,8.17
2017-11-05T15:46:01.407Z,11.70
2017-11-05T15:48:29.574Z,8.20
2017-11-05T15:50:57.698Z,14.53
2017-11-05T15:53:25.873Z,9.23
2017-11-05T15:55:53.999Z,6.67
2017-11-05T15:58:22.922Z,13.33
2017-11-05T16:00:51.037Z,5.70
2017-11-05T16:03:20.674Z,7.10
2017-11-05T16:05:49.593Z,8.40
2017-11-05T16:08:17.747Z,7.57
2017-11-05T16:10:46.649Z,6.70
2017-11-05T16:13:17.113Z,6.33
2017-11-05T16:15:45.253Z,10.53
2017-11-05T16:18:13.388Z,14.93
2017-11-05T16:20:46.913Z,9.13
2017-11-05T16:23:15.800Z,14.77
2017-11-05T16:25:43.981Z,11.10
2017-11-05T16:28:12.156Z,10.07
2017-11-05T16:30:40.348Z,10.47
2017-11-05T16:33:08.506Z,16.87
2017-11-05T16:35:36.703Z,14.57
2017-11-05T16:38:04.825Z,7.90
2017-11-05T16:40:33.837Z,12.60
2017-11-05T16:43:01.979Z,9.60
2017-11-05T16:45:31.678Z,14.13
2017-11-05T16:48:00.079Z,11.03
2017-11-05T16:50:29.162Z,9.30
2017-11-05T16:52:57.400Z,12.70
2017-11-05T16:55:25.533Z,9.40
2017-11-05T16:57:54.413Z,11.00
2017-11-05T17:00:23.968Z,11.40
2017-11-05T17:02:52.121Z,12.60
2017-11-05T17:05:20.270Z,12.53
2017-11-05T17:07:49.262Z,15.53
2017-11-05T17:10:18.279Z,13.10
2017-11-05T17:12:46.708Z,10.47
2017-11-05T17:15:14.874Z,16.90
2017-11-05T17:17:43.019Z,16.00
2017-11-05T17:20:11.196Z,10.13
2017-11-05T17:22:39.378Z,11.63
2017-11-05T17:25:07.526Z,14.30
2017-11-05T17:27:35.695Z,20.03
2017-11-05T17:30:03.852Z,13.87
2017-11-05T17:32:32.014Z,15.40
2017-11-05T17:35:00.251Z,17.97
2017-11-05T17:37:28.374Z,28.20
2017-11-05T17:39:56.539Z,36.00
2017-11-05T17:42:24.693Z,30.70
2017-11-05T17:44:53.620Z,29.47
2017-11-05T17:47:21.768Z,18.60
2017-11-05T17:49:49.928Z,21.23
2017-11-05T17:52:18.874Z,22.27
2017-11-05T17:54:47.064Z,14.60
2017-11-05T17:57:15.390Z,17.83
2017-11-05T17:59:43.554Z,18.87
2017-11-05T18:02:12.574Z,18.80
2017-11-05T18:04:40.965Z,19.40
2017-11-05T18:07:09.127Z,20.70
2017-11-05T18:09:37.295Z,22.07
2017-11-05T18:12:05.453Z,26.10
2017-11-05T18:14:34.396Z,24.63
2017-11-05T18:17:02.532Z,26.70
2017-11-05T18:19:30.709Z,27.10
2017-11-05T18:21:59.671Z,22.47
2017-11-05T18:24:27.836Z,25.70
2017-11-05T18:26:57.894Z,22.90
2017-11-05T18:29:26.020Z,24.83
2017-11-05T18:31:55.759Z,22.07
2017-11-05T18:34:23.933Z,19.67
2017-11-05T18:36:52.289Z,26.13
2017-11-05T18:39:21.189Z,23.40
2017-11-05T18:41:49.372Z,24.10
2017-11-05T18:44:17.575Z,28.70
2017-11-05T18:46:45.707Z,22.60
2017-11-05T18:49:13.874Z,17.87
2017-11-05T18:51:42.032Z,19.37
2017-11-05T18:54:10.966Z,28.40
2017-11-05T18:56:39.122Z,21.97
2017-11-05T18:59:07.285Z,24.43
2017-11-05T19:01:36.979Z,25.93
2017-11-05T19:04:05.137Z,23.77
2017-11-05T19:06:33.398Z,27.00
2017-11-05T19:09:01.697Z,20.23
2017-11-05T19:11:30.698Z,19.13
2017-11-05T19:13:59.614Z,26.27
2017-11-05T19:16:27.796Z,22.10
2017-11-05T19:18:55.946Z,19.10
2017-11-05T19:21:24.880Z,20.30
2017-11-05T19:23:53.784Z,16.13
2017-11-05T19:26:22.008Z,17.40
2017-11-05T19:28:50.222Z,15.83
2017-11-05T19:31:18.395Z,12.83
2017-11-05T19:33:46.524Z,12.73
2017-11-05T19:36:14.668Z,16.77
2017-11-05T19:38:42.840Z,16.27
2017-11-05T19:41:11.009Z,16.13
2017-11-05T19:43:39.356Z,16.63
2017-11-05T19:46:09.196Z,22.43
2017-11-05T19:48:37.353Z,18.60
2017-11-05T19:51:05.532Z,18.53
2017-11-05T19:53:33.708Z,18.33
2017-11-05T19:56:01.841Z,17.53
2017-11-05T19:58:30.023Z,23.27
2017-11-05T20:00:58.195Z,17.53
2017-11-05T20:03:26.337Z,18.83
2017-11-05T20:05:55.286Z,22.33
2017-11-05T20:08:23.448Z,17.50
2017-11-05T20:10:51.624Z,21.43
2017-11-05T20:13:19.764Z,15.20
2017-11-05T20:15:48.746Z,16.60
2017-11-05T20:18:16.883Z,13.77
2017-11-05T20:20:47.256Z,15.87
2017-11-05T20:23:16.373Z,17.00
2017-11-05T20:25:44.530Z,16.20
2017-11-05T20:28:13.822Z,12.70
2017-11-05T20:30:44.193Z,16.60
2017-11-05T20:33:12.319Z,12.70
2017-11-05T20:35:40.481Z,15.70
2017-11-05T20:38:08.635Z,11.77
2017-11-05T20:40:39.231Z,15.03
2017-11-05T20:43:07.395Z,12.50
2017-11-05T20:45:35.526Z,12.80
2017-11-05T20:48:03.676Z,12.73
2017-11-05T20:50:32.578Z,16.53
2017-11-05T20:53:01.509Z,12.33
2017-11-05T20:55:29.632Z,13.47
2017-11-05T20:57:58.620Z,17.27
2017-11-05T21:00:26.756Z,11.57
2017-11-05T21:02:54.893Z,11.57
2017-11-05T21:05:24.140Z,9.87
2017-11-05T21:07:52.293Z,14.57
2017-11-05T21:10:20.420Z,9.13
2017-11-05T21:12:49.325Z,11.80
2017-11-05T21:15:17.464Z,10.10
2017-11-05T21:17:46.362Z,10.03
2017-11-05T21:20:15.347Z,9.63
2017-11-05T21:22:43.476Z,13.13
2017-11-05T21:25:11.594Z,11.77
2017-11-05T21:27:40.520Z,10.63
2017-11-05T21:30:08.654Z,10.53
2017-11-05T21:32:36.813Z,9.60
2017-11-05T21:35:04.961Z,12.03
2017-11-05T21:37:33.105Z,19.37
2017-11-05T21:40:01.341Z,13.03
2017-11-05T21:42:30.969Z,8.80
2017-11-05T21:44:59.846Z,8.23
2017-11-05T21:47:28.748Z,12.93
2017-11-05T21:49:57.626Z,7.17
2017-11-05T21:52:26.532Z,15.10
2017-11-05T21:54:55.446Z,11.53
2017-11-05T21:57:23.563Z,15.20
2017-11-05T21:59:53.236Z,11.17
2017-11-05T22:02:21.584Z,10.33
2017-11-05T22:04:50.506Z,13.60
2017-11-05T22:07:18.644Z,11.43
2017-11-05T22:09:46.780Z,16.07
2017-11-05T22:12:16.418Z,9.30
2017-11-05T22:14:45.320Z,13.67
2017-11-05T22:17:13.455Z,7.20
2017-11-05T22:19:42.359Z,10.13
2017-11-05T22:22:10.493Z,9.83
2017-11-05T22:24:38.633Z,12.70
2017-11-05T22:27:06.920Z,10.83
2017-11-05T22:29:35.036Z,12.40
2017-11-05T22:32:03.943Z,11.20
2017-11-05T22:34:32.822Z,11.57
2017-11-05T22:37:01.764Z,14.20
2017-11-05T22:39:29.873Z,10.13
2017-11-05T22:41:58.318Z,14.63
2017-11-05T22:44:26.454Z,13.07
2017-11-05T22:46:54.602Z,9.07
2017-11-05T22:49:23.479Z,8.37
2017-11-05T22:51:53.138Z,11.30
2017-11-05T22:54:21.264Z,9.20
2017-11-05T22:56:49.379Z,7.30
2017-11-05T22:59:17.514Z,10.90
2017-11-05T23:01:47.398Z,10.40
2017-11-05T23:04:15.562Z,6.20
2017-11-05T23:06:43.714Z,10.23
2017-11-05T23:09:11.837Z,9.30
2017-11-05T23:11:39.974Z,8.80
2017-11-05T23:14:08.092Z,13.57
2017-11-05T23:16:36.204Z,13.37
2017-11-05T23:19:04.341Z,8.83
2017-11-05T23:21:33.229Z,13.87
2017-11-05T23:24:02.137Z,13.50
2017-11-05T23:26:31.139Z,12.10
2017-11-05T23:29:00.025Z,12.13
2017-11-05T23:31:28.160Z,9.40
2017-11-05T23:33:56.317Z,14.03
2017-11-05T23:36:24.436Z,10.40
2017-11-05T23:38:52.585Z,11.10
2017-11-05T23:41:21.663Z,11.80
2017-11-05T23:43:49.779Z,14.73
2017-11-05T23:46:18.781Z,11.20
2017-11-05T23:48:46.904Z,17.40
2017-11-05T23:51:15.054Z,11.30
2017-11-05T23:53:43.196Z,13.10
2017-11-05T23:56:11.332Z,10.47
2017-11-05T23:58:39.465Z,24.17
