createdAt,value
2017-11-10T00:01:16.669Z,96400
2017-11-10T00:03:45.356Z,96397
2017-11-10T00:06:14.072Z,96393
2017-11-10T00:08:42.789Z,96391
2017-11-10T00:11:17.813Z,96392
2017-11-10T00:13:46.504Z,96394
2017-11-10T00:16:15.209Z,96390
2017-11-10T00:18:44.667Z,96393
2017-11-10T00:21:20.648Z,96382
2017-11-10T00:23:49.341Z,96377
2017-11-10T00:26:24.266Z,96388
2017-11-10T00:28:53.121Z,96370
2017-11-10T00:31:21.770Z,96370
2017-11-10T00:33:51.320Z,96376
2017-11-10T00:36:26.233Z,96387
2017-11-10T00:38:54.924Z,96385
2017-11-10T00:41:23.658Z,96384
2017-11-10T00:43:52.345Z,96377
2017-11-10T00:46:21.033Z,96386
2017-11-10T00:48:51.463Z,96390
2017-11-10T00:51:20.140Z,96383
2017-11-10T00:53:48.814Z,96385
2017-11-10T00:56:17.498Z,96409
2017-11-10T00:58:46.171Z,96380
2017-11-10T01:01:21.089Z,96379
2017-11-10T01:03:56.027Z,96399
2017-11-10T01:06:30.825Z,96373
2017-11-10T01:09:06.495Z,96361
2017-11-10T01:11:35.192Z,96356
2017-11-10T01:14:06.269Z,96364
2017-11-10T01:16:35.730Z,96362
2017-11-10T01:19:04.410Z,96370
2017-11-10T01:21:33.096Z,96368
2017-11-10T01:24:01.802Z,96368
2017-11-10T01:26:30.508Z,96414
2017-11-10T01:28:59.206Z,96368
2017-11-10T01:31:28.657Z,96354
2017-11-10T01:33:57.362Z,96346
2017-11-10T01:36:26.040Z,96364
2017-11-10T01:39:00.997Z,96354
2017-11-10T01:41:35.891Z,96329
2017-11-10T01:44:10.242Z,96333
2017-11-10T01:46:45.018Z,96316
2017-11-10T01:49:19.832Z,96306
2017-11-10T01:51:48.514Z,96297
2017-11-10T01:54:18.037Z,96289
2017-11-10T01:56:46.719Z,96289
2017-11-10T01:59:16.244Z,96276
2017-11-10T02:01:51.156Z,96277
2017-11-10T02:04:19.848Z,96278
2017-11-10T02:06:48.552Z,96279
2017-11-10T02:09:17.227Z,96272
2017-11-10T02:11:45.924Z,96273
2017-11-10T02:14:14.623Z,96254
2017-11-10T02:16:43.332Z,96245
2017-11-10T02:19:12.013Z,96240
2017-11-10T02:21:47.077Z,96245
2017-11-10T02:24:16.545Z,96253
2017-11-10T02:26:45.221Z,96252
2017-11-10T02:29:13.904Z,96256
2017-11-10T02:31:42.601Z,96256
2017-11-10T02:34:14.013Z,96258
2017-11-10T02:36:42.698Z,96262
2017-11-10T02:39:11.418Z,96273
2017-11-10T02:41:40.100Z,96265
2017-11-10T02:44:08.801Z,96270
2017-11-10T02:46:37.484Z,96319
2017-11-10T02:49:06.194Z,96264
2017-11-10T02:51:35.647Z,96265
2017-11-10T02:54:04.329Z,96262
2017-11-10T02:56:33.980Z,96269
2017-11-10T02:59:03.427Z,96280
2017-11-10T03:01:32.122Z,96289
2017-11-10T03:04:00.808Z,96297
2017-11-10T03:06:29.504Z,96306
2017-11-10T03:08:58.217Z,96299
2017-11-10T03:11:26.905Z,96269
2017-11-10T03:13:55.589Z,96253
2017-11-10T03:16:24.277Z,96268
2017-11-10T03:18:59.256Z,96261
2017-11-10T03:21:27.983Z,96255
2017-11-10T03:23:56.655Z,96241
2017-11-10T03:26:25.333Z,96249
2017-11-10T03:28:54.025Z,96253
2017-11-10T03:31:22.724Z,96263
2017-11-10T03:33:51.445Z,96263
2017-11-10T03:36:23.752Z,96265
2017-11-10T03:38:52.460Z,96241
2017-11-10T03:41:21.139Z,96235
2017-11-10T03:43:56.087Z,96234
2017-11-10T03:46:31.036Z,96244
2017-11-10T03:48:59.786Z,96248
2017-11-10T03:51:28.516Z,96242
2017-11-10T03:53:58.059Z,96251
2017-11-10T03:56:33.628Z,96240
2017-11-10T03:59:02.341Z,96236
2017-11-10T04:01:31.053Z,96239
2017-11-10T04:04:00.504Z,96244
2017-11-10T04:06:30.153Z,96238
2017-11-10T04:08:59.610Z,96223
2017-11-10T04:11:28.301Z,96231
2017-11-10T04:13:56.983Z,96228
2017-11-10T04:16:25.708Z,96229
2017-11-10T04:18:59.437Z,96222
2017-11-10T04:21:35.122Z,96134
2017-11-10T04:24:03.805Z,96217
2017-11-10T04:26:34.473Z,96194
2017-11-10T04:29:03.136Z,96180
2017-11-10T04:31:31.820Z,96186
2017-11-10T04:34:00.525Z,96186
2017-11-10T04:36:29.248Z,96192
2017-11-10T04:38:57.939Z,96205
2017-11-10T04:41:26.849Z,96197
2017-11-10T04:44:01.791Z,96200
2017-11-10T04:46:30.476Z,96219
2017-11-10T04:49:01.189Z,96221
2017-11-10T04:51:29.910Z,96238
2017-11-10T04:53:58.600Z,96233
2017-11-10T04:56:27.301Z,96233
2017-11-10T04:58:56.017Z,96219
2017-11-10T05:01:24.705Z,96216
2017-11-10T05:03:53.389Z,96206
2017-11-10T05:06:22.112Z,96214
2017-11-10T05:08:50.844Z,96212
2017-11-10T05:11:20.296Z,96208
2017-11-10T05:13:48.993Z,96198
2017-11-10T05:16:17.679Z,96190
2017-11-10T05:18:46.387Z,96184
2017-11-10T05:21:18.072Z,96185
2017-11-10T05:23:46.787Z,96189
2017-11-10T05:26:16.306Z,96203
2017-11-10T05:28:51.245Z,96205
2017-11-10T05:31:26.177Z,96197
2017-11-10T05:34:01.203Z,96211
2017-11-10T05:36:29.896Z,96206
2017-11-10T05:39:04.778Z,96197
2017-11-10T05:41:33.473Z,96188
2017-11-10T05:44:04.363Z,96176
2017-11-10T05:46:33.849Z,96170
2017-11-10T05:49:02.542Z,96159
2017-11-10T05:51:31.229Z,96161
2017-11-10T05:53:59.917Z,96169
2017-11-10T05:56:28.628Z,96140
2017-11-10T05:58:58.072Z,96150
2017-11-10T06:01:26.757Z,96146
2017-11-10T06:04:02.442Z,96147
2017-11-10T06:06:31.132Z,96157
2017-11-10T06:09:00.788Z,96143
2017-11-10T06:11:30.131Z,96145
2017-11-10T06:14:05.040Z,96148
2017-11-10T06:16:33.759Z,96147
2017-11-10T06:19:02.444Z,96143
2017-11-10T06:21:31.136Z,96191
2017-11-10T06:23:59.822Z,96167
2017-11-10T06:26:28.584Z,96164
2017-11-10T06:28:57.272Z,96169
2017-11-10T06:31:32.089Z,96161
2017-11-10T06:34:00.803Z,96158
2017-11-10T06:36:29.501Z,96168
2017-11-10T06:39:04.469Z,96163
2017-11-10T06:41:33.198Z,96179
2017-11-10T06:44:01.886Z,96174
2017-11-10T06:46:30.588Z,96165
2017-11-10T06:48:59.273Z,96159
2017-11-10T06:51:27.989Z,96164
2017-11-10T06:53:56.685Z,96166
2017-11-10T06:56:31.536Z,96152
2017-11-10T06:59:00.229Z,96152
2017-11-10T07:01:35.148Z,96142
2017-11-10T07:04:03.830Z,96147
2017-11-10T07:06:32.530Z,96148
2017-11-10T07:09:01.237Z,96152
2017-11-10T07:11:29.917Z,96150
2017-11-10T07:13:58.589Z,96153
2017-11-10T07:16:27.281Z,96156
2017-11-10T07:19:03.028Z,96160
2017-11-10T07:21:31.714Z,96149
2017-11-10T07:24:00.397Z,96137
2017-11-10T07:26:29.085Z,96135
2017-11-10T07:29:03.989Z,96137
2017-11-10T07:31:32.681Z,96138
2017-11-10T07:34:01.382Z,96141
2017-11-10T07:36:30.064Z,96156
2017-11-10T07:39:04.917Z,96180
2017-11-10T07:41:33.644Z,96166
2017-11-10T07:44:03.173Z,96163
2017-11-10T07:46:31.860Z,96157
2017-11-10T07:49:00.558Z,96151
2017-11-10T07:51:29.234Z,96155
2017-11-10T07:54:02.792Z,96166
2017-11-10T07:56:32.241Z,96160
2017-11-10T07:59:00.924Z,96147
2017-11-10T08:01:29.601Z,96141
2017-11-10T08:04:04.468Z,96146
2017-11-10T08:06:39.356Z,96136
2017-11-10T08:09:08.045Z,96138
2017-11-10T08:11:36.720Z,96136
2017-11-10T08:14:05.418Z,96140
2017-11-10T08:16:34.128Z,96128
2017-11-10T08:19:08.981Z,96160
2017-11-10T08:21:39.300Z,96130
2017-11-10T08:24:07.990Z,96138
2017-11-10T08:26:36.689Z,96170
2017-11-10T08:29:10.361Z,96144
2017-11-10T08:31:45.289Z,96142
2017-11-10T08:34:14.829Z,96132
2017-11-10T08:36:43.520Z,96138
2017-11-10T08:39:18.533Z,96130
2017-11-10T08:41:48.105Z,96131
2017-11-10T08:44:22.978Z,96134
2017-11-10T08:46:57.969Z,96126
2017-11-10T08:49:26.663Z,96127
2017-11-10T08:51:55.354Z,96122
2017-11-10T08:54:24.045Z,96121
2017-11-10T08:56:52.763Z,96114
2017-11-10T08:59:21.452Z,96111
2017-11-10T09:01:50.909Z,96109
2017-11-10T09:04:26.659Z,96114
2017-11-10T09:06:55.345Z,96105
2017-11-10T09:09:24.060Z,96102
2017-11-10T09:11:59.781Z,96104
2017-11-10T09:14:34.801Z,96108
2017-11-10T09:17:06.559Z,96093
2017-11-10T09:19:41.413Z,96096
2017-11-10T09:22:10.109Z,96097
2017-11-10T09:24:45.077Z,96092
2017-11-10T09:27:26.172Z,96083
2017-11-10T09:30:06.730Z,96081
2017-11-10T09:32:47.357Z,96081
2017-11-10T09:38:37.159Z,96077
2017-11-10T09:44:45.985Z,96075
2017-11-10T09:47:26.368Z,96071
2017-11-10T09:50:10.440Z,96069
2017-11-10T09:52:45.641Z,96069
2017-11-10T09:58:28.302Z,96064
2017-11-10T10:01:02.642Z,96057
2017-11-10T10:03:33.673Z,96048
2017-11-10T10:09:24.020Z,96056
2017-11-10T10:15:12.510Z,96043
2017-11-10T10:17:53.002Z,96032
2017-11-10T10:20:34.143Z,96037
2017-11-10T10:23:02.834Z,96029
2017-11-10T10:25:31.545Z,96027
2017-11-10T10:28:01.013Z,96026
2017-11-10T10:30:35.819Z,96022
2017-11-10T10:33:04.499Z,96020
2017-11-10T10:35:33.185Z,96018
2017-11-10T10:38:01.881Z,96008
2017-11-10T10:40:30.568Z,96008
2017-11-10T10:42:59.278Z,95997
2017-11-10T10:45:27.969Z,95990
2017-11-10T10:47:56.657Z,95999
2017-11-10T10:50:31.492Z,95995
2017-11-10T10:53:00.181Z,95979
2017-11-10T10:55:28.870Z,96026
2017-11-10T10:57:57.570Z,95956
2017-11-10T11:00:27.031Z,95959
2017-11-10T11:02:55.722Z,95956
2017-11-10T11:05:24.416Z,95938
2017-11-10T11:07:54.720Z,95941
2017-11-10T11:10:25.064Z,95938
2017-11-10T11:12:53.757Z,95935
2017-11-10T11:15:22.448Z,95967
2017-11-10T11:17:57.316Z,95934
2017-11-10T11:20:26.042Z,95926
2017-11-10T11:22:54.747Z,95917
2017-11-10T11:25:23.463Z,95948
2017-11-10T11:27:52.918Z,95924
2017-11-10T11:30:21.624Z,95910
2017-11-10T11:32:50.309Z,95924
2017-11-10T11:35:19.001Z,95911
2017-11-10T11:37:47.697Z,95906
2017-11-10T11:40:17.168Z,95904
2017-11-10T11:42:52.920Z,95892
2017-11-10T11:45:27.933Z,95886
2017-11-10T11:47:56.638Z,95884
2017-11-10T11:50:25.324Z,95880
2017-11-10T11:52:54.487Z,95875
2017-11-10T11:55:23.185Z,95873
2017-11-10T11:57:51.895Z,95879
2017-11-10T12:00:21.454Z,95881
2017-11-10T12:02:56.238Z,95873
2017-11-10T12:05:24.946Z,95868
2017-11-10T12:07:54.410Z,95859
2017-11-10T12:10:23.118Z,95863
2017-11-10T12:12:57.904Z,95857
2017-11-10T12:15:26.637Z,95853
2017-11-10T12:17:55.335Z,95845
2017-11-10T12:20:30.152Z,95852
2017-11-10T12:22:58.841Z,95859
2017-11-10T12:25:33.884Z,95832
2017-11-10T12:28:03.339Z,95835
2017-11-10T12:30:32.073Z,95823
2017-11-10T12:33:01.537Z,95822
2017-11-10T12:35:30.237Z,95810
2017-11-10T12:37:58.937Z,95832
2017-11-10T12:40:29.240Z,95802
2017-11-10T12:42:57.945Z,95798
2017-11-10T12:45:32.893Z,95797
2017-11-10T12:48:01.607Z,95799
2017-11-10T12:50:30.311Z,95794
2017-11-10T12:53:05.313Z,95789
2017-11-10T12:55:40.919Z,95788
2017-11-10T12:58:09.704Z,95785
2017-11-10T13:00:38.398Z,95811
2017-11-10T13:03:07.091Z,95788
2017-11-10T13:05:42.709Z,95777
2017-11-10T13:08:12.229Z,95769
2017-11-10T13:10:40.951Z,95775
2017-11-10T13:13:09.698Z,95776
2017-11-10T13:15:38.387Z,95775
2017-11-10T13:18:07.080Z,95775
2017-11-10T13:20:35.777Z,95776
2017-11-10T13:23:04.476Z,95778
2017-11-10T13:25:33.958Z,95775
2017-11-10T13:28:08.889Z,95773
2017-11-10T13:30:37.581Z,95766
2017-11-10T13:33:06.285Z,95762
2017-11-10T13:35:35.741Z,95773
2017-11-10T13:38:04.449Z,95761
2017-11-10T13:40:33.141Z,95761
2017-11-10T13:43:01.851Z,95764
2017-11-10T13:45:31.320Z,95762
2017-11-10T13:48:00.013Z,95752
2017-11-10T13:50:35.633Z,95753
2017-11-10T13:53:04.329Z,95755
2017-11-10T13:55:33.058Z,95756
2017-11-10T13:58:02.533Z,95744
2017-11-10T14:00:37.332Z,95749
2017-11-10T14:03:12.996Z,95748
2017-11-10T14:05:47.925Z,95747
2017-11-10T14:08:16.656Z,95739
2017-11-10T14:10:51.468Z,95737
2017-11-10T14:13:26.449Z,95787
2017-11-10T14:15:55.930Z,95741
2017-11-10T14:18:31.364Z,95738
2017-11-10T14:21:06.164Z,95732
2017-11-10T14:23:41.082Z,95729
2017-11-10T14:26:09.809Z,95722
2017-11-10T14:28:44.712Z,95724
2017-11-10T14:31:13.411Z,95756
2017-11-10T14:33:42.104Z,95725
2017-11-10T14:36:10.797Z,95725
2017-11-10T14:38:40.920Z,95710
2017-11-10T14:41:10.472Z,95719
2017-11-10T14:43:39.178Z,95708
2017-11-10T14:46:14.144Z,95715
2017-11-10T14:48:42.818Z,95721
2017-11-10T14:51:11.551Z,95703
2017-11-10T14:53:40.654Z,95714
2017-11-10T14:56:09.361Z,95714
2017-11-10T14:58:44.393Z,95705
2017-11-10T15:01:13.092Z,95705
2017-11-10T15:03:48.447Z,95729
2017-11-10T15:06:17.132Z,95702
2017-11-10T15:08:45.832Z,95700
2017-11-10T15:11:20.781Z,95695
2017-11-10T15:13:49.605Z,95707
2017-11-10T15:16:24.535Z,95706
2017-11-10T15:18:53.241Z,95689
2017-11-10T15:21:21.922Z,95703
2017-11-10T15:23:52.614Z,95697
2017-11-10T15:26:24.281Z,95693
2017-11-10T15:28:52.953Z,95697
2017-11-10T15:31:28.174Z,95714
2017-11-10T15:34:03.595Z,95689
2017-11-10T15:36:33.124Z,95688
2017-11-10T15:39:02.576Z,95683
2017-11-10T15:41:32.305Z,95679
2017-11-10T15:44:01.912Z,95680
2017-11-10T15:46:30.591Z,95686
2017-11-10T15:48:59.273Z,95683
2017-11-10T15:51:27.961Z,95743
2017-11-10T15:53:56.649Z,95691
2017-11-10T15:56:25.474Z,95683
2017-11-10T15:58:54.941Z,95687
2017-11-10T16:01:24.529Z,95685
2017-11-10T16:04:00.235Z,95680
2017-11-10T16:06:35.920Z,95689
2017-11-10T16:09:10.827Z,95690
2017-11-10T16:11:39.506Z,95696
2017-11-10T16:14:09.029Z,95690
2017-11-10T16:16:37.717Z,95688
2017-11-10T16:19:06.409Z,95691
2017-11-10T16:21:41.361Z,95700
2017-11-10T16:24:10.058Z,95678
2017-11-10T16:26:38.745Z,95715
2017-11-10T16:29:14.493Z,95674
2017-11-10T16:31:43.173Z,95683
2017-11-10T16:34:11.840Z,95682
2017-11-10T16:36:40.521Z,95687
2017-11-10T16:39:16.176Z,95692
2017-11-10T16:41:44.912Z,95695
2017-11-10T16:44:19.677Z,95686
2017-11-10T16:46:48.397Z,95695
2017-11-10T16:49:17.121Z,95720
2017-11-10T16:51:46.562Z,95692
2017-11-10T16:54:21.398Z,95689
2017-11-10T16:56:50.081Z,95698
2017-11-10T16:59:18.762Z,95690
2017-11-10T17:01:47.439Z,95689
2017-11-10T17:04:16.149Z,95694
2017-11-10T17:06:51.044Z,95695
2017-11-10T17:09:19.732Z,95688
2017-11-10T17:11:48.419Z,95685
2017-11-10T17:14:17.101Z,95682
2017-11-10T17:16:45.808Z,95678
2017-11-10T17:19:21.444Z,95685
2017-11-10T17:21:51.815Z,95680
2017-11-10T17:24:26.621Z,95677
2017-11-10T17:26:55.317Z,95678
2017-11-10T17:29:30.212Z,95677
2017-11-10T17:31:59.633Z,95678
2017-11-10T17:34:28.345Z,95688
2017-11-10T17:36:57.016Z,95688
2017-11-10T17:39:25.696Z,95685
2017-11-10T17:41:54.386Z,95688
2017-11-10T17:44:23.072Z,95701
2017-11-10T17:46:51.749Z,95697
2017-11-10T17:49:20.428Z,95696
2017-11-10T17:51:49.120Z,95701
2017-11-10T17:54:23.924Z,95699
2017-11-10T17:56:52.623Z,95705
2017-11-10T17:59:21.351Z,95688
2017-11-10T18:01:50.072Z,95703
2017-11-10T18:04:25.778Z,95708
2017-11-10T18:06:54.457Z,95745
2017-11-10T18:09:24.151Z,95711
2017-11-10T18:11:52.845Z,95702
2017-11-10T18:14:21.525Z,95702
2017-11-10T18:16:50.221Z,95696
2017-11-10T18:19:25.151Z,95701
2017-11-10T18:21:54.791Z,95704
2017-11-10T18:24:30.502Z,95695
2017-11-10T18:26:59.191Z,95697
2017-11-10T18:29:27.881Z,95693
2017-11-10T18:32:02.722Z,95698
2017-11-10T18:34:31.405Z,95691
2017-11-10T18:37:01.762Z,95698
2017-11-10T18:39:30.444Z,95690
2017-11-10T18:42:05.280Z,95702
2017-11-10T18:44:33.969Z,95705
2017-11-10T18:47:03.441Z,95701
2017-11-10T18:49:39.151Z,95698
2017-11-10T18:52:07.828Z,95698
2017-11-10T18:54:45.585Z,95701
2017-11-10T18:57:15.225Z,95693
2017-11-10T18:59:50.010Z,95699
2017-11-10T19:02:18.891Z,95700
2017-11-10T19:04:47.700Z,95708
2017-11-10T19:07:22.626Z,95706
2017-11-10T19:10:06.112Z,95714
2017-11-10T19:12:41.087Z,95707
2017-11-10T19:15:13.391Z,95717
2017-11-10T19:17:46.339Z,95700
2017-11-10T19:20:19.673Z,95700
2017-11-10T19:22:50.685Z,95693
2017-11-10T19:25:19.350Z,95693
2017-11-10T19:27:49.156Z,95692
2017-11-10T19:30:19.503Z,95700
2017-11-10T19:32:48.182Z,95728
2017-11-10T19:35:22.965Z,95703
2017-11-10T19:37:51.704Z,95685
2017-11-10T19:40:21.369Z,95687
2017-11-10T19:42:56.319Z,95680
2017-11-10T19:45:31.312Z,95675
2017-11-10T19:47:59.992Z,95668
2017-11-10T19:50:28.682Z,95663
2017-11-10T19:52:57.368Z,95673
2017-11-10T19:55:26.049Z,95674
2017-11-10T19:57:54.757Z,95667
2017-11-10T20:00:23.425Z,95677
2017-11-10T20:02:58.280Z,95666
2017-11-10T20:05:26.992Z,95661
2017-11-10T20:07:56.570Z,95660
2017-11-10T20:10:25.261Z,95652
2017-11-10T20:13:00.048Z,95669
2017-11-10T20:15:29.509Z,95657
2017-11-10T20:18:05.441Z,95650
2017-11-10T20:20:36.097Z,95645
2017-11-10T20:23:11.036Z,95663
2017-11-10T20:25:39.716Z,95655
2017-11-10T20:28:08.409Z,95661
2017-11-10T20:30:37.154Z,95675
2017-11-10T20:33:12.773Z,95649
2017-11-10T20:35:42.320Z,95645
2017-11-10T20:38:17.096Z,95659
2017-11-10T20:40:46.540Z,95654
2017-11-10T20:43:21.381Z,95646
2017-11-10T20:45:56.215Z,95647
2017-11-10T20:48:31.933Z,95651
2017-11-10T20:51:00.632Z,95643
2017-11-10T20:53:29.319Z,95641
2017-11-10T20:55:58.001Z,95657
2017-11-10T20:58:26.689Z,95656
2017-11-10T21:00:55.395Z,95652
2017-11-10T21:03:24.070Z,95655
2017-11-10T21:05:52.789Z,95652
2017-11-10T21:08:27.760Z,95642
2017-11-10T21:11:02.701Z,95675
2017-11-10T21:13:31.397Z,95658
2017-11-10T21:16:00.958Z,95649
2017-11-10T21:18:35.772Z,95651
2017-11-10T21:21:05.364Z,95644
2017-11-10T21:23:41.945Z,95639
2017-11-10T21:26:10.659Z,95672
2017-11-10T21:28:39.460Z,95651
2017-11-10T21:31:08.173Z,95657
2017-11-10T21:33:43.152Z,95655
2017-11-10T21:36:12.057Z,95654
2017-11-10T21:38:40.862Z,95651
2017-11-10T21:41:16.786Z,95654
2017-11-10T21:43:45.509Z,95660
2017-11-10T21:46:14.289Z,95666
2017-11-10T21:48:44.260Z,95661
2017-11-10T21:51:12.941Z,95661
2017-11-10T21:53:42.566Z,95659
2017-11-10T21:56:17.353Z,95664
2017-11-10T21:58:46.960Z,95660
2017-11-10T22:01:15.661Z,95666
2017-11-10T22:03:44.346Z,95668
2017-11-10T22:06:13.028Z,95661
2017-11-10T22:08:41.717Z,95667
2017-11-10T22:11:16.528Z,95671
2017-11-10T22:13:45.212Z,95672
2017-11-10T22:16:20.873Z,95677
2017-11-10T22:18:49.556Z,95681
2017-11-10T22:21:20.272Z,95685
2017-11-10T22:23:55.232Z,95681
2017-11-10T22:26:23.912Z,95682
2017-11-10T22:28:52.585Z,95684
2017-11-10T22:31:21.265Z,95682
2017-11-10T22:33:49.976Z,95685
2017-11-10T22:36:19.495Z,95690
2017-11-10T22:38:48.172Z,95707
2017-11-10T22:41:16.850Z,95694
2017-11-10T22:43:45.521Z,95701
2017-11-10T22:46:20.480Z,95706
2017-11-10T22:48:49.158Z,95706
2017-11-10T22:51:17.861Z,95705
2017-11-10T22:53:46.560Z,95737
2017-11-10T22:56:18.101Z,95747
2017-11-10T22:58:46.776Z,95728
2017-11-10T23:01:15.460Z,95735
2017-11-10T23:03:44.145Z,95738
2017-11-10T23:06:12.818Z,95759
2017-11-10T23:08:41.506Z,95736
2017-11-10T23:11:10.185Z,95722
2017-11-10T23:13:44.984Z,95724
2017-11-10T23:16:13.666Z,95723
2017-11-10T23:18:48.604Z,95732
2017-11-10T23:21:17.460Z,95723
2017-11-10T23:23:46.188Z,95720
2017-11-10T23:26:16.841Z,95716
2017-11-10T23:28:45.532Z,95708
2017-11-10T23:31:14.212Z,95718
2017-11-10T23:33:42.887Z,95708
2017-11-10T23:36:11.573Z,95709
2017-11-10T23:38:46.483Z,95696
2017-11-10T23:41:21.412Z,95702
2017-11-10T23:43:50.945Z,95698
2017-11-10T23:46:19.640Z,95707
2017-11-10T23:48:48.317Z,95704
2017-11-10T23:51:21.621Z,95691
2017-11-10T23:53:50.293Z,95699
2017-11-10T23:56:25.229Z,95709
2017-11-10T23:58:54.896Z,95714
