createdAt,value
2023-03-04T00:00:31.782Z,7.09
2023-03-04T00:02:59.103Z,6.76
2023-03-04T00:05:26.334Z,6.72
2023-03-04T00:07:53.430Z,6.73
2023-03-04T00:10:20.524Z,6.89
2023-03-04T00:12:47.589Z,7.27
2023-03-04T00:15:14.708Z,7.58
2023-03-04T00:17:41.771Z,7.93
2023-03-04T00:20:09.692Z,8.16
2023-03-04T00:22:36.748Z,8.37
2023-03-04T00:25:04.199Z,8.22
2023-03-04T00:27:31.240Z,8.32
2023-03-04T00:29:58.376Z,8.02
2023-03-04T00:32:25.565Z,7.90
2023-03-04T00:34:52.721Z,8.11
2023-03-04T00:37:19.794Z,7.62
2023-03-04T00:39:46.846Z,7.56
2023-03-04T00:42:13.907Z,7.31
2023-03-04T00:44:40.988Z,7.00
2023-03-04T00:47:08.280Z,7.01
2023-03-04T00:49:35.447Z,6.74
2023-03-04T00:52:02.779Z,6.75
2023-03-04T00:54:29.965Z,6.62
2023-03-04T00:56:57.040Z,6.56
2023-03-04T00:59:24.172Z,6.67
2023-03-04T01:01:51.257Z,6.58
2023-03-04T01:04:18.476Z,6.90
2023-03-04T01:06:45.572Z,7.37
2023-03-04T01:09:12.599Z,7.56
2023-03-04T01:11:39.729Z,7.44
2023-03-04T01:14:06.980Z,7.29
2023-03-04T01:16:34.818Z,6.90
2023-03-04T01:19:01.897Z,7.06
2023-03-04T01:21:30.670Z,7.17
2023-03-04T01:23:57.756Z,7.19
2023-03-04T01:26:24.847Z,7.33
2023-03-04T01:28:52.734Z,6.74
2023-03-04T01:31:19.855Z,6.67
2023-03-04T01:33:46.941Z,6.95
2023-03-04T01:36:14.011Z,6.92
2023-03-04T01:38:41.156Z,6.82
2023-03-04T01:41:08.729Z,6.77
2023-03-04T01:43:37.491Z,6.80
2023-03-04T01:46:05.388Z,6.74
2023-03-04T01:48:37.324Z,6.74
2023-03-04T01:51:06.586Z,6.78
2023-03-04T01:53:34.029Z,6.82
2023-03-04T01:56:11.206Z,7.09
2023-03-04T01:58:38.465Z,7.04
2023-03-04T02:01:05.585Z,7.01
2023-03-04T02:03:32.757Z,7.28
2023-03-04T02:05:59.971Z,7.61
2023-03-04T02:08:27.215Z,7.97
2023-03-04T02:10:54.974Z,8.12
2023-03-04T02:13:22.449Z,8.24
2023-03-04T02:15:50.018Z,8.08
2023-03-04T02:18:23.872Z,8.08
2023-03-04T02:21:21.125Z,8.21
2023-03-04T02:24:15.592Z,8.40
2023-03-04T02:26:43.910Z,8.28
2023-03-04T02:29:14.786Z,7.76
2023-03-04T02:31:48.236Z,7.82
2023-03-04T02:34:17.450Z,7.86
2023-03-04T02:36:46.716Z,7.96
2023-03-04T02:39:21.062Z,8.19
2023-03-04T02:41:51.307Z,7.77
2023-03-04T02:44:23.333Z,7.91
2023-03-04T02:46:52.037Z,8.16
2023-03-04T02:49:20.436Z,8.25
2023-03-04T02:51:50.548Z,8.27
2023-03-04T02:54:19.722Z,7.96
2023-03-04T02:56:55.432Z,8.08
2023-03-04T02:59:24.228Z,8.36
2023-03-04T03:01:52.459Z,8.65
2023-03-04T03:04:20.980Z,8.38
2023-03-04T03:06:49.700Z,8.38
2023-03-04T03:09:17.446Z,8.53
2023-03-04T03:11:44.690Z,8.67
2023-03-04T03:14:11.832Z,8.95
2023-03-04T03:16:39.277Z,8.77
2023-03-04T03:19:06.745Z,8.33
2023-03-04T03:21:34.855Z,8.29
2023-03-04T03:24:01.969Z,8.30
2023-03-04T03:26:29.499Z,8.17
2023-03-04T03:28:56.595Z,7.82
2023-03-04T03:31:23.669Z,8.11
2023-03-04T03:33:50.764Z,7.69
2023-03-04T03:36:17.910Z,7.62
2023-03-04T03:38:45.060Z,7.70
2023-03-04T03:41:12.168Z,7.68
2023-03-04T03:43:39.245Z,8.05
2023-03-04T03:46:06.482Z,8.38
2023-03-04T03:48:33.524Z,8.55
2023-03-04T03:51:00.643Z,8.74
2023-03-04T03:53:27.720Z,8.32
2023-03-04T03:55:54.767Z,8.52
2023-03-04T03:58:21.942Z,8.46
2023-03-04T04:00:49.276Z,8.24
2023-03-04T04:03:17.578Z,7.91
2023-03-04T04:05:44.653Z,7.67
2023-03-04T04:08:14.453Z,7.59
2023-03-04T04:10:42.497Z,7.57
2023-03-04T04:13:10.066Z,7.29
2023-03-04T04:15:38.857Z,7.41
2023-03-04T04:18:07.371Z,7.53
2023-03-04T04:20:35.375Z,7.10
2023-03-04T04:23:03.610Z,7.13
2023-03-04T04:25:30.811Z,7.15
2023-03-04T04:27:57.926Z,7.52
2023-03-04T04:30:25.173Z,7.10
2023-03-04T04:32:52.250Z,7.26
2023-03-04T04:35:19.589Z,6.98
2023-03-04T04:37:46.985Z,6.80
2023-03-04T04:40:14.297Z,7.16
2023-03-04T04:42:41.535Z,7.29
2023-03-04T04:45:09.200Z,7.41
2023-03-04T04:47:36.280Z,7.62
2023-03-04T04:50:03.608Z,7.87
2023-03-04T04:52:30.777Z,7.55
2023-03-04T04:54:57.842Z,7.83
2023-03-04T04:57:25.112Z,8.14
2023-03-04T04:59:52.320Z,8.32
2023-03-04T05:02:19.434Z,8.35
2023-03-04T05:04:46.727Z,8.30
2023-03-04T05:07:13.826Z,8.43
2023-03-04T05:09:40.870Z,8.70
2023-03-04T05:12:08.042Z,8.68
2023-03-04T05:14:35.093Z,8.67
2023-03-04T05:17:02.143Z,8.82
2023-03-04T05:19:29.287Z,8.71
2023-03-04T05:21:56.334Z,8.79
2023-03-04T05:24:23.412Z,8.75
2023-03-04T05:26:50.510Z,8.71
2023-03-04T05:29:17.571Z,8.92
2023-03-04T05:31:45.035Z,8.76
2023-03-04T05:34:12.224Z,8.62
2023-03-04T05:36:39.400Z,8.36
2023-03-04T05:39:06.553Z,8.11
2023-03-04T05:41:33.570Z,7.66
2023-03-04T05:44:01.344Z,7.50
2023-03-04T05:46:28.472Z,7.30
2023-03-04T05:48:55.551Z,7.09
2023-03-04T05:51:23.809Z,7.16
2023-03-04T05:53:50.922Z,7.52
2023-03-04T05:56:20.175Z,7.27
2023-03-04T05:58:50.155Z,7.82
2023-03-04T06:01:18.940Z,7.69
2023-03-04T06:03:48.670Z,7.73
2023-03-04T06:06:16.193Z,7.64
2023-03-04T06:08:43.359Z,7.28
2023-03-04T06:11:10.626Z,7.59
2023-03-04T06:13:38.372Z,7.65
2023-03-04T06:16:05.819Z,7.73
2023-03-04T06:18:33.007Z,7.37
2023-03-04T06:21:01.941Z,7.21
2023-03-04T06:23:30.468Z,6.88
2023-03-04T06:25:59.277Z,6.77
2023-03-04T06:28:26.370Z,6.86
2023-03-04T06:30:54.702Z,7.05
2023-03-04T06:33:22.655Z,7.07
2023-03-04T06:35:53.660Z,7.13
2023-03-04T06:38:20.750Z,7.23
2023-03-04T06:40:47.806Z,7.51
2023-03-04T06:43:14.972Z,7.26
2023-03-04T06:45:42.230Z,7.60
2023-03-04T06:48:09.457Z,7.44
2023-03-04T06:50:36.578Z,7.50
2023-03-04T06:53:03.716Z,7.75
2023-03-04T06:55:30.804Z,7.54
2023-03-04T06:57:57.952Z,7.58
2023-03-04T07:00:25.226Z,7.75
2023-03-04T07:02:54.986Z,7.78
2023-03-04T07:05:22.289Z,7.97
2023-03-04T07:07:49.921Z,8.07
2023-03-04T07:10:20.300Z,7.97
2023-03-04T07:12:47.589Z,7.88
2023-03-04T07:15:14.714Z,7.87
2023-03-04T07:17:41.783Z,7.77
2023-03-04T07:20:09.684Z,8.06
2023-03-04T07:22:36.794Z,8.47
2023-03-04T07:25:04.984Z,8.55
2023-03-04T07:27:32.108Z,8.69
2023-03-04T07:29:59.187Z,8.75
2023-03-04T07:32:26.440Z,9.13
2023-03-04T07:34:53.530Z,10.01
2023-03-04T07:37:20.593Z,9.71
2023-03-04T07:39:47.655Z,9.98
2023-03-04T07:42:14.780Z,9.40
2023-03-04T07:44:44.411Z,9.37
2023-03-04T07:47:11.461Z,9.64
2023-03-04T07:49:38.549Z,9.39
2023-03-04T07:52:06.344Z,9.65
2023-03-04T07:54:33.431Z,10.09
2023-03-04T07:57:00.528Z,11.00
2023-03-04T07:59:27.684Z,11.69
2023-03-04T08:01:54.787Z,11.75
2023-03-04T08:04:21.966Z,11.20
2023-03-04T08:06:49.275Z,10.75
2023-03-04T08:09:16.445Z,12.36
2023-03-04T08:11:44.105Z,13.47
2023-03-04T08:14:13.954Z,14.41
2023-03-04T08:16:41.763Z,14.96
2023-03-04T08:19:09.116Z,15.04
2023-03-04T08:21:37.987Z,14.65
2023-03-04T08:24:09.312Z,15.39
2023-03-04T08:26:42.793Z,17.99
2023-03-04T08:29:13.345Z,19.15
2023-03-04T08:31:40.869Z,20.38
2023-03-04T08:34:10.624Z,21.59
2023-03-04T08:36:37.728Z,21.59
2023-03-04T08:39:06.054Z,21.71
2023-03-04T08:41:33.445Z,20.03
2023-03-04T08:44:01.285Z,20.00
2023-03-04T08:46:29.007Z,19.78
2023-03-04T08:48:56.138Z,18.89
2023-03-04T08:51:23.849Z,17.32
2023-03-04T08:53:51.005Z,19.31
2023-03-04T08:56:18.271Z,18.78
2023-03-04T08:58:45.480Z,19.55
2023-03-04T09:01:14.161Z,19.50
2023-03-04T09:03:42.017Z,18.80
2023-03-04T09:06:10.104Z,18.64
2023-03-04T09:08:37.385Z,17.84
2023-03-04T09:11:04.694Z,16.94
2023-03-04T09:13:32.295Z,18.17
2023-03-04T09:16:00.119Z,18.26
2023-03-04T09:18:28.910Z,18.06
2023-03-04T09:20:55.972Z,17.96
2023-03-04T09:23:23.267Z,18.76
2023-03-04T09:25:50.546Z,18.51
2023-03-04T09:28:18.911Z,18.80
2023-03-04T09:30:46.038Z,19.59
2023-03-04T09:33:14.520Z,18.88
2023-03-04T09:35:42.226Z,18.71
2023-03-04T09:38:09.380Z,19.18
2023-03-04T09:40:44.613Z,20.88
2023-03-04T09:43:38.476Z,22.44
2023-03-04T09:46:10.700Z,22.21
2023-03-04T09:48:49.190Z,19.80
2023-03-04T09:51:20.001Z,19.84
2023-03-04T09:53:57.168Z,19.06
2023-03-04T09:56:26.164Z,21.16
2023-03-04T09:59:08.042Z,22.87
2023-03-04T10:01:57.902Z,23.13
2023-03-04T10:04:52.246Z,23.80
2023-03-04T10:07:24.465Z,23.76
2023-03-04T10:10:16.174Z,23.43
2023-03-04T10:12:48.421Z,20.83
2023-03-04T10:15:27.512Z,21.90
2023-03-04T10:18:07.067Z,23.15
2023-03-04T10:21:04.596Z,22.99
2023-03-04T10:23:34.055Z,22.34
2023-03-04T10:26:15.988Z,22.00
2023-03-04T10:28:43.868Z,21.84
2023-03-04T10:31:36.875Z,20.78
2023-03-04T10:34:05.200Z,21.37
2023-03-04T10:36:32.232Z,20.02
2023-03-04T10:39:07.984Z,20.53
2023-03-04T10:41:35.245Z,20.67
2023-03-04T10:44:14.578Z,20.04
2023-03-04T10:46:43.978Z,20.55
2023-03-04T10:49:12.754Z,20.94
2023-03-04T10:51:46.989Z,20.66
2023-03-04T10:54:17.280Z,20.52
2023-03-04T10:56:55.065Z,20.93
2023-03-04T10:59:40.652Z,21.73
2023-03-04T11:02:23.064Z,22.24
2023-03-04T11:04:53.706Z,22.05
2023-03-04T11:07:22.518Z,21.33
2023-03-04T11:09:49.932Z,20.94
2023-03-04T11:12:20.637Z,21.04
2023-03-04T11:14:50.745Z,21.67
2023-03-04T11:17:43.596Z,22.74
2023-03-04T11:20:34.001Z,23.43
2023-03-04T11:23:06.480Z,22.53
2023-03-04T11:25:37.017Z,20.89
2023-03-04T11:28:21.257Z,21.63
2023-03-04T11:31:01.342Z,20.02
2023-03-04T11:33:44.700Z,20.55
2023-03-04T11:36:35.392Z,20.19
2023-03-04T11:39:10.032Z,21.73
2023-03-04T11:41:40.758Z,21.03
2023-03-04T11:44:09.222Z,21.70
2023-03-04T11:46:55.090Z,21.17
2023-03-04T11:50:08.773Z,20.73
2023-03-04T11:52:52.003Z,20.42
2023-03-04T11:55:33.322Z,21.45
2023-03-04T11:58:11.764Z,22.37
2023-03-04T12:01:05.124Z,23.43
2023-03-04T12:04:03.028Z,23.26
2023-03-04T12:06:48.765Z,23.12
2023-03-04T12:09:26.437Z,22.15
2023-03-04T12:12:02.085Z,21.86
2023-03-04T12:14:51.184Z,21.58
2023-03-04T12:17:42.740Z,21.30
2023-03-04T12:20:46.621Z,20.02
2023-03-04T12:23:30.525Z,19.37
2023-03-04T12:26:07.678Z,17.88
2023-03-04T12:29:03.857Z,17.30
2023-03-04T12:31:36.323Z,16.89
2023-03-04T12:34:22.045Z,16.69
2023-03-04T12:37:21.046Z,15.90
2023-03-04T12:40:00.237Z,16.23
2023-03-04T12:42:41.294Z,15.96
2023-03-04T12:45:41.194Z,16.81
2023-03-04T12:48:38.788Z,17.74
2023-03-04T12:51:35.740Z,17.64
2023-03-04T12:54:30.966Z,17.99
2023-03-04T12:57:03.084Z,17.65
2023-03-04T12:59:36.861Z,18.07
2023-03-04T13:02:41.186Z,17.92
2023-03-04T13:05:26.611Z,16.76
2023-03-04T13:08:04.393Z,16.70
2023-03-04T13:10:31.777Z,16.38
2023-03-04T13:13:00.822Z,16.42
2023-03-04T13:15:34.534Z,16.63
2023-03-04T13:18:19.612Z,16.71
2023-03-04T13:20:47.005Z,16.38
2023-03-04T13:23:14.011Z,16.61
2023-03-04T13:25:44.419Z,17.41
2023-03-04T13:28:11.566Z,17.72
2023-03-04T13:30:38.625Z,18.83
2023-03-04T13:33:08.738Z,19.34
2023-03-04T13:35:48.118Z,18.33
2023-03-04T13:38:28.443Z,18.11
2023-03-04T13:41:14.872Z,18.01
2023-03-04T13:43:43.350Z,18.63
2023-03-04T13:46:23.983Z,19.35
2023-03-04T13:48:51.269Z,19.48
2023-03-04T13:51:28.944Z,19.75
2023-03-04T13:54:19.876Z,20.80
2023-03-04T13:56:50.296Z,21.20
2023-03-04T13:59:30.467Z,20.88
2023-03-04T14:02:04.190Z,21.11
2023-03-04T14:04:37.157Z,19.60
2023-03-04T14:07:19.806Z,17.19
2023-03-04T14:10:05.264Z,17.03
2023-03-04T14:12:35.888Z,15.89
2023-03-04T14:15:19.523Z,16.02
2023-03-04T14:17:52.210Z,16.52
2023-03-04T14:20:37.568Z,16.14
2023-03-04T14:23:26.244Z,16.07
2023-03-04T14:26:14.154Z,16.02
2023-03-04T14:28:50.288Z,15.72
2023-03-04T14:31:22.912Z,15.66
2023-03-04T14:34:02.203Z,15.54
2023-03-04T14:36:37.310Z,15.22
2023-03-04T14:39:06.949Z,15.59
2023-03-04T14:41:39.577Z,15.77
2023-03-04T14:44:28.012Z,16.17
2023-03-04T14:47:08.298Z,15.79
2023-03-04T14:49:38.505Z,13.57
2023-03-04T14:52:06.670Z,12.22
2023-03-04T14:54:33.786Z,12.12
2023-03-04T14:57:21.220Z,12.37
2023-03-04T14:59:48.448Z,11.93
2023-03-04T15:02:35.707Z,11.53
2023-03-04T15:05:17.886Z,12.23
2023-03-04T15:08:03.697Z,11.46
2023-03-04T15:10:39.548Z,10.99
2023-03-04T15:13:09.692Z,11.02
2023-03-04T15:15:46.171Z,10.74
2023-03-04T15:18:24.040Z,10.10
2023-03-04T15:20:57.014Z,10.11
2023-03-04T15:23:24.449Z,10.61
2023-03-04T15:25:54.593Z,11.10
2023-03-04T15:28:22.767Z,11.20
2023-03-04T15:30:50.130Z,10.26
2023-03-04T15:33:19.296Z,9.99
2023-03-04T15:35:53.859Z,10.18
2023-03-04T15:38:21.398Z,10.08
2023-03-04T15:40:48.929Z,10.19
2023-03-04T15:43:19.133Z,10.35
2023-03-04T15:45:47.069Z,10.28
2023-03-04T15:48:16.592Z,10.25
2023-03-04T15:50:45.974Z,10.26
2023-03-04T15:53:39.705Z,10.26
2023-03-04T15:56:13.980Z,10.11
2023-03-04T15:58:41.405Z,9.79
2023-03-04T16:01:14.984Z,9.31
2023-03-04T16:03:42.408Z,9.29
2023-03-04T16:06:14.664Z,9.22
2023-03-04T16:08:42.852Z,9.04
2023-03-04T16:11:32.790Z,9.33
2023-03-04T16:13:59.828Z,8.95
2023-03-04T16:16:26.879Z,8.61
2023-03-04T16:18:54.196Z,8.63
2023-03-04T16:21:23.444Z,8.57
2023-03-04T16:23:52.040Z,8.68
2023-03-04T16:26:21.395Z,9.06
2023-03-04T16:28:49.189Z,9.57
2023-03-04T16:31:17.475Z,9.71
2023-03-04T16:33:45.253Z,10.31
2023-03-04T16:36:14.804Z,10.35
2023-03-04T16:38:43.428Z,10.37
2023-03-04T16:41:15.928Z,10.55
2023-03-04T16:43:44.121Z,10.42
2023-03-04T16:46:12.860Z,10.06
2023-03-04T16:48:40.272Z,10.30
2023-03-04T16:51:15.253Z,10.55
2023-03-04T16:53:48.096Z,10.43
2023-03-04T16:56:19.489Z,9.38
2023-03-04T16:58:47.491Z,8.85
2023-03-04T17:01:24.545Z,8.71
2023-03-04T17:03:52.156Z,8.83
2023-03-04T17:06:21.020Z,8.69
2023-03-04T17:08:48.810Z,8.41
2023-03-04T17:11:23.661Z,8.52
2023-03-04T17:13:51.705Z,9.00
2023-03-04T17:16:19.281Z,9.00
2023-03-04T17:18:46.700Z,9.36
2023-03-04T17:21:16.866Z,9.60
2023-03-04T17:23:44.499Z,9.68
2023-03-04T17:26:11.971Z,9.69
2023-03-04T17:28:39.251Z,9.77
2023-03-04T17:31:10.834Z,9.73
2023-03-04T17:33:37.947Z,9.85
2023-03-04T17:36:05.649Z,9.76
2023-03-04T17:38:33.617Z,9.69
2023-03-04T17:41:10.447Z,9.62
2023-03-04T17:43:37.591Z,9.16
2023-03-04T17:46:07.393Z,9.03
2023-03-04T17:48:35.053Z,9.15
2023-03-04T17:51:02.813Z,9.08
2023-03-04T17:53:30.046Z,9.42
2023-03-04T17:56:03.207Z,9.37
2023-03-04T17:58:32.369Z,9.40
2023-03-04T18:01:22.980Z,9.26
2023-03-04T18:03:50.854Z,9.33
2023-03-04T18:06:18.569Z,9.24
2023-03-04T18:08:46.136Z,9.21
2023-03-04T18:11:13.330Z,9.24
2023-03-04T18:13:41.757Z,8.81
2023-03-04T18:16:09.823Z,8.64
2023-03-04T18:18:37.036Z,8.88
2023-03-04T18:21:05.034Z,8.81
2023-03-04T18:23:32.472Z,8.95
2023-03-04T18:25:59.686Z,8.89
2023-03-04T18:28:26.785Z,8.99
2023-03-04T18:30:54.674Z,9.02
2023-03-04T18:33:22.185Z,9.08
2023-03-04T18:35:49.566Z,8.90
2023-03-04T18:38:16.859Z,8.78
2023-03-04T18:40:44.621Z,8.41
2023-03-04T18:43:12.203Z,8.79
2023-03-04T18:45:39.388Z,8.76
2023-03-04T18:48:06.713Z,8.71
2023-03-04T18:50:33.797Z,8.63
2023-03-04T18:53:00.889Z,8.66
2023-03-04T18:55:28.420Z,8.83
2023-03-04T18:57:59.195Z,8.73
2023-03-04T19:00:26.451Z,8.83
2023-03-04T19:03:04.423Z,8.71
2023-03-04T19:05:33.346Z,8.53
2023-03-04T19:08:00.684Z,8.75
2023-03-04T19:10:29.166Z,8.69
2023-03-04T19:12:57.655Z,8.30
2023-03-04T19:15:24.810Z,8.59
2023-03-04T19:17:52.212Z,8.48
2023-03-04T19:20:19.481Z,8.15
2023-03-04T19:22:46.621Z,8.02
2023-03-04T19:25:14.429Z,8.34
2023-03-04T19:27:41.524Z,8.18
2023-03-04T19:30:09.519Z,7.99
2023-03-04T19:32:36.735Z,7.92
2023-03-04T19:35:03.934Z,8.23
2023-03-04T19:37:31.194Z,8.10
2023-03-04T19:39:58.293Z,8.23
2023-03-04T19:42:25.442Z,8.31
2023-03-04T19:44:52.713Z,8.42
2023-03-04T19:47:19.906Z,8.43
2023-03-04T19:49:47.105Z,8.40
2023-03-04T19:52:14.169Z,8.41
2023-03-04T19:54:41.436Z,8.45
2023-03-04T19:57:08.521Z,8.51
2023-03-04T19:59:36.264Z,8.51
2023-03-04T20:02:03.812Z,8.35
2023-03-04T20:04:30.952Z,8.43
2023-03-04T20:06:58.292Z,8.15
2023-03-04T20:09:25.520Z,8.00
2023-03-04T20:11:58.795Z,8.03
2023-03-04T20:14:27.458Z,8.18
2023-03-04T20:16:55.489Z,8.03
2023-03-04T20:19:22.567Z,8.09
2023-03-04T20:21:49.699Z,7.93
2023-03-04T20:24:19.182Z,7.54
2023-03-04T20:26:46.461Z,7.34
2023-03-04T20:29:13.768Z,7.32
2023-03-04T20:31:40.878Z,7.48
2023-03-04T20:34:08.956Z,7.40
2023-03-04T20:36:38.590Z,7.72
2023-03-04T20:39:18.332Z,7.48
2023-03-04T20:41:52.833Z,7.17
2023-03-04T20:44:19.981Z,7.15
2023-03-04T20:46:47.103Z,7.34
2023-03-04T20:49:16.295Z,7.40
2023-03-04T20:51:43.439Z,7.10
2023-03-04T20:54:10.534Z,6.63
2023-03-04T20:56:38.146Z,6.94
2023-03-04T20:59:08.900Z,6.94
2023-03-04T21:01:38.052Z,7.17
2023-03-04T21:04:05.715Z,7.23
2023-03-04T21:06:33.079Z,6.85
2023-03-04T21:09:02.827Z,7.20
2023-03-04T21:11:30.040Z,7.26
2023-03-04T21:13:57.922Z,7.36
2023-03-04T21:16:28.149Z,7.26
2023-03-04T21:18:56.152Z,7.24
2023-03-04T21:21:26.896Z,7.28
2023-03-04T21:23:55.389Z,7.52
2023-03-04T21:26:23.577Z,7.50
2023-03-04T21:28:52.311Z,7.50
2023-03-04T21:31:30.139Z,7.52
2023-03-04T21:34:00.584Z,7.33
2023-03-04T21:36:27.834Z,7.29
2023-03-04T21:38:54.910Z,7.15
2023-03-04T21:41:24.212Z,6.99
2023-03-04T21:43:51.990Z,7.02
2023-03-04T21:46:19.390Z,6.51
2023-03-04T21:48:47.939Z,6.76
2023-03-04T21:51:16.842Z,7.06
2023-03-04T21:53:44.325Z,7.18
2023-03-04T21:56:12.508Z,7.41
2023-03-04T21:58:42.351Z,7.57
2023-03-04T22:01:14.065Z,7.89
2023-03-04T22:03:41.316Z,7.68
2023-03-04T22:06:10.386Z,7.67
2023-03-04T22:08:38.583Z,7.47
2023-03-04T22:11:07.754Z,7.27
2023-03-04T22:13:35.187Z,7.15
2023-03-04T22:16:02.598Z,7.23
2023-03-04T22:18:30.119Z,7.15
2023-03-04T22:21:07.031Z,7.21
2023-03-04T22:23:34.603Z,7.29
2023-03-04T22:26:16.369Z,7.43
2023-03-04T22:28:44.272Z,6.83
2023-03-04T22:31:30.436Z,6.73
2023-03-04T22:33:59.341Z,6.11
2023-03-04T22:36:28.538Z,5.97
2023-03-04T22:38:55.650Z,5.86
2023-03-04T22:41:23.531Z,5.46
2023-03-04T22:43:51.357Z,5.49
2023-03-04T22:46:23.429Z,5.46
2023-03-04T22:48:54.739Z,5.12
2023-03-04T22:51:22.045Z,5.28
2023-03-04T22:53:50.143Z,5.33
2023-03-04T22:56:17.551Z,5.56
2023-03-04T22:58:45.906Z,5.74
2023-03-04T23:01:14.746Z,6.00
2023-03-04T23:03:44.157Z,6.27
2023-03-04T23:06:20.269Z,6.47
2023-03-04T23:08:49.697Z,6.75
2023-03-04T23:11:26.607Z,6.97
2023-03-04T23:13:54.460Z,7.21
2023-03-04T23:16:24.144Z,7.11
2023-03-04T23:18:52.081Z,6.69
2023-03-04T23:21:22.798Z,6.68
2023-03-04T23:23:51.316Z,6.58
2023-03-04T23:26:27.234Z,6.58
2023-03-04T23:28:57.184Z,6.82
2023-03-04T23:31:25.716Z,6.78
2023-03-04T23:33:57.370Z,6.73
2023-03-04T23:36:28.034Z,6.88
2023-03-04T23:38:56.142Z,6.01
2023-03-04T23:41:26.040Z,5.12
2023-03-04T23:43:55.420Z,5.17
2023-03-04T23:46:23.603Z,5.56
2023-03-04T23:48:50.760Z,5.76
2023-03-04T23:51:24.083Z,6.10
2023-03-04T23:53:51.576Z,6.14
2023-03-04T23:56:30.892Z,6.04
2023-03-04T23:58:59.611Z,5.74
