createdAt,value
2023-04-15T00:04:50.087Z,65.03
2023-04-15T00:14:53.382Z,66.96
2023-04-15T00:24:57.791Z,65.25
2023-04-15T00:35:01.080Z,65.54
2023-04-15T00:45:07.205Z,65.64
2023-04-15T00:55:11.804Z,67.73
2023-04-15T01:05:18.765Z,65.39
2023-04-15T01:15:22.619Z,65.43
2023-04-15T01:25:33.484Z,65.29
2023-04-15T01:35:36.590Z,67.42
2023-04-15T01:45:41.139Z,65.45
2023-04-15T01:55:44.493Z,67.13
2023-04-15T02:05:52.386Z,68.51
2023-04-15T02:15:56.439Z,65.49
2023-04-15T02:26:01.171Z,68.82
2023-04-15T02:36:08.063Z,67.13
2023-04-15T02:46:14.924Z,66.94
2023-04-15T02:56:19.576Z,65.70
2023-04-15T03:06:24.894Z,68.08
2023-04-15T03:16:28.206Z,68.71
2023-04-15T03:26:33.499Z,65.84
2023-04-15T03:36:41.321Z,71.82
2023-04-15T03:46:45.888Z,70.05
2023-04-15T03:56:49.122Z,68.66
2023-04-15T04:06:53.608Z,70.57
2023-04-15T04:16:56.833Z,69.70
2023-04-15T04:27:01.364Z,73.68
2023-04-15T04:37:04.455Z,72.44
2023-04-15T04:47:08.898Z,70.09
2023-04-15T04:57:13.726Z,73.48
2023-04-15T05:07:18.053Z,71.07
2023-04-15T05:17:21.165Z,73.03
2023-04-15T05:27:25.787Z,73.71
2023-04-15T05:37:29.655Z,74.65
2023-04-15T05:47:33.906Z,75.11
2023-04-15T05:57:37.558Z,76.44
2023-04-15T06:07:44.419Z,74.61
2023-04-15T06:17:48.456Z,73.79
2023-04-15T06:27:52.680Z,73.84
2023-04-15T06:37:55.851Z,76.35
2023-04-15T06:48:00.727Z,76.53
2023-04-15T06:58:03.885Z,76.38
2023-04-15T07:08:08.354Z,75.14
2023-04-15T07:18:12.440Z,74.82
2023-04-15T07:28:16.853Z,76.02
2023-04-15T07:38:19.998Z,75.93
2023-04-15T07:48:24.338Z,76.41
2023-04-15T07:58:27.573Z,74.33
2023-04-15T08:08:32.305Z,76.20
2023-04-15T08:18:35.190Z,75.66
2023-04-15T08:28:41.171Z,74.92
2023-04-15T08:38:45.717Z,74.99
2023-04-15T08:48:50.976Z,74.53
2023-04-15T08:58:54.651Z,74.09
2023-04-15T09:08:59.528Z,73.45
2023-04-15T09:19:22.450Z,72.40
2023-04-15T09:29:27.058Z,66.53
2023-04-15T09:39:47.279Z,58.29
2023-04-15T09:49:58.571Z,55.18
2023-04-15T10:00:02.470Z,54.13
2023-04-15T10:10:09.651Z,53.46
2023-04-15T10:20:14.651Z,52.91
2023-04-15T10:30:19.633Z,52.87
2023-04-15T10:40:31.705Z,52.65
2023-04-15T10:50:36.121Z,51.14
2023-04-15T11:00:40.072Z,51.84
2023-04-15T11:10:57.391Z,53.70
2023-04-15T11:21:03.609Z,55.86
2023-04-15T11:31:12.646Z,56.75
2023-04-15T11:41:15.948Z,57.43
2023-04-15T11:51:22.128Z,58.25
2023-04-15T12:01:32.849Z,59.23
2023-04-15T12:11:43.624Z,59.62
2023-04-15T12:21:48.752Z,58.89
2023-04-15T12:31:54.695Z,59.64
2023-04-15T12:42:18.087Z,60.93
2023-04-15T12:52:22.307Z,62.11
2023-04-15T13:02:28.591Z,63.73
2023-04-15T13:12:36.557Z,64.87
2023-04-15T13:22:39.963Z,65.98
2023-04-15T13:32:44.495Z,67.31
2023-04-15T13:42:47.627Z,66.95
2023-04-15T13:52:52.071Z,68.83
2023-04-15T14:02:55.077Z,70.02
2023-04-15T14:12:59.426Z,69.25
2023-04-15T14:23:02.439Z,70.53
2023-04-15T14:33:06.957Z,71.02
2023-04-15T14:43:10.110Z,71.76
2023-04-15T14:53:14.549Z,72.45
2023-04-15T15:03:19.611Z,73.46
2023-04-15T15:13:24.188Z,74.05
2023-04-15T15:23:27.202Z,73.62
2023-04-15T15:33:32.157Z,76.33
2023-04-15T15:43:35.412Z,79.59
2023-04-15T15:53:39.830Z,79.17
2023-04-15T16:03:43.113Z,80.14
2023-04-15T16:13:47.651Z,84.85
2023-04-15T16:23:50.698Z,86.29
2023-04-15T16:33:55.303Z,85.56
2023-04-15T16:43:59.088Z,85.56
2023-04-15T16:54:03.463Z,86.67
2023-04-15T17:04:06.792Z,87.16
2023-04-15T17:14:11.518Z,86.79
2023-04-15T17:24:14.588Z,86.72
2023-04-15T17:34:19.042Z,88.19
2023-04-15T17:44:25.185Z,88.36
2023-04-15T17:54:29.625Z,88.86
2023-04-15T18:04:33.559Z,88.54
2023-04-15T18:14:37.989Z,88.67
2023-04-15T18:24:41.194Z,88.16
2023-04-15T18:34:45.498Z,89.73
2023-04-15T18:44:48.543Z,90.60
2023-04-15T18:54:53.033Z,90.18
2023-04-15T19:04:55.946Z,90.88
2023-04-15T19:15:00.129Z,90.54
2023-04-15T19:25:02.869Z,93.04
2023-04-15T19:35:10.016Z,94.91
2023-04-15T19:45:14.546Z,96.68
2023-04-15T19:55:19.464Z,98.98
2023-04-15T20:05:22.543Z,100.00
2023-04-15T20:15:27.386Z,100.00
2023-04-15T20:25:30.555Z,100.00
2023-04-15T20:35:34.905Z,100.00
2023-04-15T20:45:37.941Z,100.00
2023-04-15T20:55:43.685Z,99.72
2023-04-15T21:05:50.669Z,100.00
2023-04-15T21:15:55.405Z,100.00
2023-04-15T21:25:59.802Z,100.00
2023-04-15T21:36:04.371Z,100.00
2023-04-15T21:46:24.452Z,100.00
2023-04-15T21:56:29.885Z,100.00
2023-04-15T22:06:32.917Z,100.00
2023-04-15T22:16:37.241Z,100.00
2023-04-15T22:26:40.355Z,100.00
2023-04-15T22:36:44.501Z,100.00
2023-04-15T22:46:47.569Z,100.00
2023-04-15T22:56:52.371Z,100.00
2023-04-15T23:06:55.198Z,100.00
2023-04-15T23:17:00.020Z,100.00
2023-04-15T23:27:03.054Z,100.00
2023-04-15T23:37:08.085Z,100.00
2023-04-15T23:58:33.466Z,100.00
