createdAt,value
2018-08-07T00:00:47.009Z,27.5
2018-08-07T00:01:50.293Z,27.5
2018-08-07T00:02:49.589Z,27.5
2018-08-07T00:03:56.016Z,27.5
2018-08-07T00:04:55.896Z,27.5
2018-08-07T00:05:59.870Z,27.5
2018-08-07T00:07:01.014Z,27.5
2018-08-07T00:08:03.018Z,27.4
2018-08-07T00:09:01.023Z,27.4
2018-08-07T00:09:55.645Z,27.5
2018-08-07T00:11:11.764Z,27.5
2018-08-07T00:12:11.986Z,27.4
2018-08-07T00:13:10.687Z,27.4
2018-08-07T00:14:08.312Z,27.4
2018-08-07T00:15:03.100Z,27.4
2018-08-07T00:16:00.872Z,27.4
2018-08-07T00:17:02.024Z,27.4
2018-08-07T00:18:07.502Z,27.4
2018-08-07T00:19:15.299Z,27.5
2018-08-07T00:20:13.532Z,27.4
2018-08-07T00:21:16.204Z,27.5
2018-08-07T00:22:27.705Z,27.4
2018-08-07T00:23:19.670Z,27.4
2018-08-07T00:24:17.813Z,27.4
2018-08-07T00:25:19.645Z,27.4
2018-08-07T00:26:18.095Z,27.4
2018-08-07T00:27:18.490Z,27.4
2018-08-07T00:28:19.884Z,27.4
2018-08-07T00:29:21.598Z,27.4
2018-08-07T00:30:24.728Z,27.4
2018-08-07T00:31:23.287Z,27.4
2018-08-07T00:32:21.722Z,27.4
2018-08-07T00:33:22.176Z,27.4
2018-08-07T00:34:20.932Z,27.4
2018-08-07T00:35:28.963Z,27.4
2018-08-07T00:36:26.965Z,27.4
2018-08-07T00:37:25.066Z,27.4
2018-08-07T00:38:23.912Z,27.4
2018-08-07T00:39:35.965Z,27.4
2018-08-07T00:40:29.617Z,27.4
2018-08-07T00:41:30.862Z,27.4
2018-08-07T00:42:32.101Z,27.4
2018-08-07T00:43:31.259Z,27.4
2018-08-07T00:44:32.240Z,27.4
2018-08-07T00:45:35.328Z,27.3
2018-08-07T00:46:37.162Z,27.3
2018-08-07T00:47:35.218Z,27.3
2018-08-07T00:48:40.997Z,27.4
2018-08-07T00:49:52.954Z,27.3
2018-08-07T00:50:45.454Z,27.4
2018-08-07T00:51:48.782Z,27.3
2018-08-07T00:52:43.280Z,27.3
2018-08-07T00:53:41.997Z,27.3
2018-08-07T00:54:44.771Z,27.3
2018-08-07T00:55:40.926Z,27.3
2018-08-07T00:56:42.158Z,27.3
2018-08-07T00:57:43.462Z,27.3
2018-08-07T00:58:45.933Z,27.3
2018-08-07T00:59:58.329Z,27.3
2018-08-07T01:00:54.982Z,27.3
2018-08-07T01:01:59.135Z,27.3
2018-08-07T01:02:56.883Z,27.3
2018-08-07T01:03:54.801Z,27.3
2018-08-07T01:04:56.797Z,27.3
2018-08-07T01:05:57.182Z,27.3
2018-08-07T01:06:55.711Z,27.3
2018-08-07T01:07:51.348Z,27.3
2018-08-07T01:08:58.903Z,27.3
2018-08-07T01:09:59.868Z,27.3
2018-08-07T01:10:58.331Z,27.3
2018-08-07T01:11:56.697Z,27.3
2018-08-07T01:12:55.387Z,27.3
2018-08-07T01:13:50.527Z,27.3
2018-08-07T01:14:48.811Z,27.3
2018-08-07T01:15:56.462Z,27.3
2018-08-07T01:16:59.033Z,27.3
2018-08-07T01:18:10.568Z,27.3
2018-08-07T01:19:06.269Z,27.2
2018-08-07T01:20:06.680Z,27.3
2018-08-07T01:21:03.633Z,27.3
2018-08-07T01:22:03.369Z,27.2
2018-08-07T01:23:02.444Z,27.2
2018-08-07T01:24:02.693Z,27.2
2018-08-07T01:25:00.395Z,27.2
2018-08-07T01:25:59.663Z,27.2
2018-08-07T01:27:02.262Z,27.2
2018-08-07T01:27:59.888Z,27.2
2018-08-07T01:28:59.582Z,27.2
2018-08-07T01:29:54.277Z,27.2
2018-08-07T01:30:56.649Z,27.2
2018-08-07T01:32:10.968Z,27.2
2018-08-07T01:33:10.629Z,27.2
2018-08-07T01:34:12.798Z,27.2
2018-08-07T01:35:17.010Z,27.2
2018-08-07T01:36:16.180Z,27.2
2018-08-07T01:37:14.215Z,27.2
2018-08-07T01:38:13.056Z,27.2
2018-08-07T01:39:10.222Z,27.2
2018-08-07T01:40:11.723Z,27.2
2018-08-07T01:41:09.279Z,27.2
2018-08-07T01:42:09.760Z,27.2
2018-08-07T01:43:07.282Z,27.2
2018-08-07T01:44:01.715Z,27.2
2018-08-07T01:45:02.707Z,27.2
2018-08-07T01:46:06.368Z,27.2
2018-08-07T01:47:05.806Z,27.2
2018-08-07T01:48:09.688Z,27.1
2018-08-07T01:49:07.565Z,27.1
2018-08-07T01:50:02.798Z,27.1
2018-08-07T01:51:26.056Z,27.1
2018-08-07T01:52:15.626Z,27.1
2018-08-07T01:53:13.425Z,27.1
2018-08-07T01:54:17.050Z,27.1
2018-08-07T01:55:17.803Z,27.1
2018-08-07T01:56:21.912Z,27.1
2018-08-07T01:57:18.115Z,27.1
2018-08-07T01:58:19.975Z,27.1
2018-08-07T01:59:18.135Z,27.1
2018-08-07T02:00:16.351Z,27
2018-08-07T02:01:14.080Z,27
2018-08-07T02:02:17.731Z,27.1
2018-08-07T02:03:29.439Z,27
2018-08-07T02:04:25.810Z,27
2018-08-07T02:05:24.366Z,27
2018-08-07T02:06:36.269Z,27
2018-08-07T02:07:47.870Z,27
2018-08-07T02:08:47.642Z,27
2018-08-07T02:09:45.304Z,27.1
2018-08-07T02:10:44.915Z,27
2018-08-07T02:11:45.648Z,27
2018-08-07T02:12:43.783Z,27
2018-08-07T02:13:43.584Z,27
2018-08-07T02:14:42.408Z,27
2018-08-07T02:15:54.067Z,27
2018-08-07T02:16:52.131Z,27
2018-08-07T02:17:57.180Z,27
2018-08-07T02:18:57.441Z,27
2018-08-07T02:19:57.861Z,27
2018-08-07T02:20:59.744Z,27
2018-08-07T02:21:54.284Z,27
2018-08-07T02:22:51.979Z,27
2018-08-07T02:23:52.529Z,27
2018-08-07T02:24:52.859Z,27
2018-08-07T02:25:51.307Z,27
2018-08-07T02:26:55.532Z,27
2018-08-07T02:27:55.920Z,27
2018-08-07T02:29:00.866Z,27
2018-08-07T02:30:01.253Z,27
2018-08-07T02:30:59.383Z,27
2018-08-07T02:31:54.151Z,27
2018-08-07T02:32:52.530Z,26.9
2018-08-07T02:34:04.065Z,26.9
2018-08-07T02:35:05.787Z,26.9
2018-08-07T02:36:05.823Z,26.9
2018-08-07T02:37:04.279Z,26.9
2018-08-07T02:38:06.251Z,26.9
2018-08-07T02:39:01.019Z,26.9
2018-08-07T02:40:03.575Z,26.9
2018-08-07T02:41:02.428Z,26.9
2018-08-07T02:42:02.833Z,26.9
2018-08-07T02:43:07.365Z,26.9
2018-08-07T02:44:08.788Z,26.9
2018-08-07T02:45:01.118Z,26.9
2018-08-07T02:46:04.160Z,26.9
2018-08-07T02:47:06.545Z,26.9
2018-08-07T02:48:19.651Z,26.9
2018-08-07T02:49:14.683Z,26.9
2018-08-07T02:50:12.438Z,26.9
2018-08-07T02:51:14.222Z,26.8
2018-08-07T02:52:19.851Z,26.8
2018-08-07T02:53:19.376Z,26.8
2018-08-07T02:54:23.410Z,26.8
2018-08-07T02:55:32.375Z,26.8
2018-08-07T02:56:32.091Z,26.8
2018-08-07T02:57:29.989Z,26.8
2018-08-07T02:58:27.246Z,26.8
2018-08-07T02:59:24.987Z,26.8
2018-08-07T03:00:22.918Z,26.8
2018-08-07T03:01:28.439Z,26.8
2018-08-07T03:02:26.610Z,26.8
2018-08-07T03:03:24.781Z,26.8
2018-08-07T03:04:38.768Z,26.8
2018-08-07T03:05:34.126Z,26.8
2018-08-07T03:06:31.783Z,26.8
2018-08-07T03:07:27.421Z,26.8
2018-08-07T03:08:29.612Z,26.8
2018-08-07T03:09:34.026Z,26.8
2018-08-07T03:10:31.649Z,26.8
2018-08-07T03:11:40.722Z,26.8
2018-08-07T03:12:42.201Z,26.8
2018-08-07T03:13:43.767Z,26.8
2018-08-07T03:14:39.008Z,26.8
2018-08-07T03:15:53.384Z,26.8
2018-08-07T03:16:47.511Z,26.8
2018-08-07T03:17:58.580Z,26.8
2018-08-07T03:18:56.936Z,26.8
2018-08-07T03:20:01.205Z,26.8
2018-08-07T03:20:56.130Z,26.8
2018-08-07T03:21:57.285Z,26.7
2018-08-07T03:22:56.694Z,26.7
2018-08-07T03:23:54.826Z,26.7
2018-08-07T03:24:52.552Z,26.7
2018-08-07T03:25:54.632Z,26.7
2018-08-07T03:26:53.590Z,26.7
2018-08-07T03:27:51.466Z,26.7
2018-08-07T03:28:52.797Z,26.7
2018-08-07T03:29:53.303Z,26.7
2018-08-07T03:31:08.814Z,26.7
2018-08-07T03:32:05.120Z,26.7
2018-08-07T03:33:04.388Z,26.7
2018-08-07T03:34:02.292Z,26.7
2018-08-07T03:35:00.340Z,26.7
2018-08-07T03:35:55.038Z,26.7
2018-08-07T03:36:58.565Z,26.7
2018-08-07T03:37:56.444Z,26.7
2018-08-07T03:38:55.287Z,26.7
2018-08-07T03:39:57.291Z,26.7
2018-08-07T03:41:00.522Z,26.7
2018-08-07T03:42:13.914Z,26.7
2018-08-07T03:43:09.374Z,26.7
2018-08-07T03:44:09.811Z,26.7
2018-08-07T03:45:11.845Z,26.7
2018-08-07T03:46:14.132Z,26.6
2018-08-07T03:47:15.848Z,26.6
2018-08-07T03:48:16.164Z,26.6
2018-08-07T03:49:15.297Z,26.6
2018-08-07T03:50:10.159Z,26.6
2018-08-07T03:51:08.633Z,26.6
2018-08-07T03:52:20.370Z,26.6
2018-08-07T03:53:16.424Z,26.6
2018-08-07T03:54:19.649Z,26.6
2018-08-07T03:55:18.385Z,26.6
2018-08-07T03:56:21.998Z,26.6
2018-08-07T03:57:20.462Z,26.6
2018-08-07T03:58:20.428Z,26.6
2018-08-07T03:59:22.226Z,26.6
2018-08-07T04:00:24.655Z,26.6
2018-08-07T04:01:23.198Z,26.6
2018-08-07T04:02:24.265Z,26.6
2018-08-07T04:03:21.471Z,26.6
2018-08-07T04:04:22.938Z,26.6
2018-08-07T04:05:17.488Z,26.6
2018-08-07T04:06:16.546Z,26.6
2018-08-07T04:07:16.254Z,26.6
2018-08-07T04:08:28.398Z,26.6
2018-08-07T04:09:24.109Z,26.6
2018-08-07T04:10:19.699Z,26.6
2018-08-07T04:11:25.598Z,26.5
2018-08-07T04:12:23.282Z,26.6
2018-08-07T04:13:26.798Z,26.6
2018-08-07T04:14:25.335Z,26.6
2018-08-07T04:15:30.150Z,26.6
2018-08-07T04:16:27.949Z,26.6
2018-08-07T04:17:31.746Z,26.5
2018-08-07T04:18:43.887Z,26.5
2018-08-07T04:19:42.143Z,26.5
2018-08-07T04:20:41.201Z,26.5
2018-08-07T04:21:43.266Z,26.5
2018-08-07T04:22:38.411Z,26.5
2018-08-07T04:23:40.032Z,26.5
2018-08-07T04:24:42.183Z,26.5
2018-08-07T04:25:39.926Z,26.5
2018-08-07T04:26:40.704Z,26.5
2018-08-07T04:27:45.689Z,26.5
2018-08-07T04:28:47.253Z,26.5
2018-08-07T04:29:48.619Z,26.5
2018-08-07T04:30:45.059Z,26.5
2018-08-07T04:31:45.436Z,26.5
2018-08-07T04:32:58.267Z,26.5
2018-08-07T04:33:50.930Z,26.5
2018-08-07T04:35:01.866Z,26.5
2018-08-07T04:36:02.010Z,26.5
2018-08-07T04:37:01.714Z,26.5
2018-08-07T04:38:00.760Z,26.5
2018-08-07T04:38:58.592Z,26.5
2018-08-07T04:39:56.462Z,26.5
2018-08-07T04:41:01.630Z,26.5
2018-08-07T04:41:59.082Z,26.4
2018-08-07T04:42:56.926Z,26.5
2018-08-07T04:44:01.811Z,26.5
2018-08-07T04:45:02.403Z,26.5
2018-08-07T04:45:59.593Z,26.5
2018-08-07T04:47:04.989Z,26.5
2018-08-07T04:48:01.400Z,26.5
2018-08-07T04:49:04.488Z,26.5
2018-08-07T04:50:05.841Z,26.5
2018-08-07T04:51:13.090Z,26.5
2018-08-07T04:52:24.980Z,26.4
2018-08-07T04:53:20.223Z,26.4
2018-08-07T04:54:18.144Z,26.4
2018-08-07T04:55:16.141Z,26.4
2018-08-07T04:56:20.603Z,26.4
2018-08-07T04:57:25.512Z,26.4
2018-08-07T04:58:23.218Z,26.5
2018-08-07T04:59:18.610Z,26.4
2018-08-07T05:00:25.050Z,26.4
2018-08-07T05:01:23.732Z,26.5
2018-08-07T05:02:20.357Z,26.4
2018-08-07T05:03:19.047Z,26.4
2018-08-07T05:04:14.538Z,26.4
2018-08-07T05:05:31.627Z,26.4
2018-08-07T05:06:26.699Z,26.4
2018-08-07T05:07:25.918Z,26.4
2018-08-07T05:08:30.555Z,26.4
2018-08-07T05:09:29.611Z,26.4
2018-08-07T05:10:30.122Z,26.4
2018-08-07T05:11:27.918Z,26.4
2018-08-07T05:12:31.639Z,26.4
2018-08-07T05:13:31.836Z,26.4
2018-08-07T05:14:30.311Z,26.4
2018-08-07T05:15:32.541Z,26.4
2018-08-07T05:16:38.753Z,26.5
2018-08-07T05:17:54.538Z,26.4
2018-08-07T05:18:49.584Z,26.4
2018-08-07T05:19:44.786Z,26.4
2018-08-07T05:20:50.006Z,26.4
2018-08-07T05:21:44.776Z,26.5
2018-08-07T05:22:47.289Z,26.4
2018-08-07T05:23:43.375Z,26.4
2018-08-07T05:24:43.971Z,26.4
2018-08-07T05:25:42.502Z,26.4
2018-08-07T05:26:43.330Z,26.4
2018-08-07T05:27:42.023Z,26.4
2018-08-07T05:28:46.656Z,26.4
2018-08-07T05:29:46.049Z,26.4
2018-08-07T05:30:42.608Z,26.4
2018-08-07T05:31:42.543Z,26.5
2018-08-07T05:32:49.875Z,26.5
2018-08-07T05:34:02.172Z,26.5
2018-08-07T05:34:56.096Z,26.5
2018-08-07T05:35:58.140Z,26.5
2018-08-07T05:36:57.444Z,26.5
2018-08-07T05:38:02.712Z,26.5
2018-08-07T05:39:05.157Z,26.5
2018-08-07T05:40:07.772Z,26.5
2018-08-07T05:41:16.377Z,26.5
2018-08-07T05:42:20.488Z,26.5
2018-08-07T05:43:22.152Z,26.5
2018-08-07T05:44:34.890Z,26.5
2018-08-07T05:45:28.988Z,26.5
2018-08-07T05:46:26.928Z,26.5
2018-08-07T05:47:29.405Z,26.5
2018-08-07T05:48:31.331Z,26.5
2018-08-07T05:49:35.812Z,26.6
2018-08-07T05:50:38.438Z,26.6
2018-08-07T05:51:40.277Z,26.6
2018-08-07T05:52:39.263Z,26.6
2018-08-07T05:53:40.095Z,26.6
2018-08-07T05:54:38.319Z,26.6
2018-08-07T05:55:33.474Z,26.6
2018-08-07T05:56:37.929Z,26.6
2018-08-07T05:57:41.359Z,26.6
2018-08-07T05:58:39.486Z,26.6
2018-08-07T05:59:45.077Z,26.6
2018-08-07T06:00:43.603Z,26.7
2018-08-07T06:01:57.183Z,26.7
2018-08-07T06:02:53.209Z,26.7
2018-08-07T06:03:57.044Z,26.7
2018-08-07T06:04:56.511Z,26.7
2018-08-07T06:05:58.701Z,26.7
2018-08-07T06:07:04.712Z,26.7
2018-08-07T06:08:00.529Z,26.7
2018-08-07T06:09:00.743Z,26.8
2018-08-07T06:09:58.682Z,26.8
2018-08-07T06:10:56.376Z,26.8
2018-08-07T06:12:13.778Z,26.8
2018-08-07T06:13:08.717Z,26.8
2018-08-07T06:14:09.049Z,26.8
2018-08-07T06:15:03.777Z,26.8
2018-08-07T06:16:10.933Z,26.8
2018-08-07T06:17:05.676Z,26.8
2018-08-07T06:18:09.152Z,26.9
2018-08-07T06:19:20.209Z,26.9
2018-08-07T06:20:22.374Z,26.9
2018-08-07T06:21:20.238Z,26.9
2018-08-07T06:22:24.562Z,26.9
2018-08-07T06:23:27.328Z,26.9
2018-08-07T06:24:31.316Z,26.9
2018-08-07T06:25:32.177Z,26.9
2018-08-07T06:26:26.856Z,26.9
2018-08-07T06:27:29.014Z,27
2018-08-07T06:28:25.339Z,27
2018-08-07T06:29:37.271Z,27
2018-08-07T06:30:32.854Z,27
2018-08-07T06:31:31.042Z,27
2018-08-07T06:32:28.714Z,27
2018-08-07T06:33:40.889Z,27
2018-08-07T06:34:39.456Z,27
2018-08-07T06:35:34.495Z,27
2018-08-07T06:36:36.685Z,27.1
2018-08-07T06:37:34.054Z,27
2018-08-07T06:38:32.991Z,27.1
2018-08-07T06:39:45.076Z,27.1
2018-08-07T06:40:40.038Z,27.1
2018-08-07T06:41:47.752Z,27.1
2018-08-07T06:42:48.341Z,27.1
2018-08-07T06:43:51.858Z,27.1
2018-08-07T06:44:51.416Z,27.1
2018-08-07T06:45:49.167Z,27.1
2018-08-07T06:46:44.891Z,27.1
2018-08-07T06:47:56.465Z,27.1
2018-08-07T06:48:54.338Z,27.1
2018-08-07T06:49:55.318Z,27.1
2018-08-07T06:50:53.618Z,27.2
2018-08-07T06:51:48.429Z,27.2
2018-08-07T06:52:53.866Z,27.2
2018-08-07T06:53:53.950Z,27.2
2018-08-07T06:54:50.649Z,27.2
2018-08-07T06:56:00.380Z,27.2
2018-08-07T06:56:56.463Z,27.2
2018-08-07T06:57:58.540Z,27.2
2018-08-07T06:58:58.635Z,27.2
2018-08-07T06:59:58.305Z,27.2
2018-08-07T07:00:56.279Z,27.2
2018-08-07T07:01:58.199Z,27.2
2018-08-07T07:02:58.294Z,27.3
2018-08-07T07:04:03.018Z,27.3
2018-08-07T07:05:03.020Z,27.3
2018-08-07T07:06:18.045Z,27.2
2018-08-07T07:07:13.495Z,27.3
2018-08-07T07:08:12.308Z,27.3
2018-08-07T07:09:14.778Z,27.3
2018-08-07T07:10:20.184Z,27.3
2018-08-07T07:11:18.278Z,27.3
2018-08-07T07:12:21.851Z,27.3
2018-08-07T07:13:22.769Z,27.3
2018-08-07T07:14:17.389Z,27.3
2018-08-07T07:15:18.225Z,27.3
2018-08-07T07:16:16.357Z,27.3
2018-08-07T07:17:14.232Z,27.3
2018-08-07T07:18:26.824Z,27.3
2018-08-07T07:19:25.905Z,27.3
2018-08-07T07:20:21.016Z,27.3
2018-08-07T07:21:20.148Z,27.3
2018-08-07T07:22:23.611Z,27.4
2018-08-07T07:23:21.437Z,27.4
2018-08-07T07:24:28.224Z,27.4
2018-08-07T07:25:27.474Z,27.4
2018-08-07T07:26:31.328Z,27.4
2018-08-07T07:27:26.785Z,27.4
2018-08-07T07:28:28.629Z,27.4
2018-08-07T07:29:26.700Z,27.4
2018-08-07T07:30:24.255Z,27.4
2018-08-07T07:31:26.774Z,27.4
2018-08-07T07:32:21.448Z,27.4
2018-08-07T07:33:31.726Z,27.4
2018-08-07T07:34:28.107Z,27.4
2018-08-07T07:35:31.464Z,27.5
2018-08-07T07:36:30.293Z,27.5
2018-08-07T07:37:26.920Z,27.5
2018-08-07T07:38:39.269Z,27.5
2018-08-07T07:39:47.199Z,27.5
2018-08-07T07:40:50.578Z,27.5
2018-08-07T07:41:50.884Z,27.5
2018-08-07T07:42:49.155Z,27.5
2018-08-07T07:43:49.784Z,27.5
2018-08-07T07:44:47.026Z,27.5
2018-08-07T07:45:47.906Z,27.5
2018-08-07T07:46:58.525Z,27.5
2018-08-07T07:47:57.215Z,27.5
2018-08-07T07:48:54.575Z,27.5
2018-08-07T07:49:52.629Z,27.5
2018-08-07T07:51:04.262Z,27.5
2018-08-07T07:51:55.672Z,27.5
2018-08-07T07:53:04.257Z,27.5
2018-08-07T07:54:03.562Z,27.5
2018-08-07T07:55:05.149Z,27.6
2018-08-07T07:56:06.321Z,27.6
2018-08-07T07:57:04.450Z,27.6
2018-08-07T07:58:02.689Z,27.6
2018-08-07T07:59:02.270Z,27.6
2018-08-07T08:00:02.507Z,27.6
2018-08-07T08:00:57.249Z,27.6
2018-08-07T08:02:12.391Z,27.6
2018-08-07T08:03:25.712Z,27.6
2018-08-07T08:04:20.757Z,27.6
2018-08-07T08:05:29.888Z,27.6
2018-08-07T08:06:25.232Z,27.6
2018-08-07T08:07:34.613Z,27.6
2018-08-07T08:08:32.786Z,27.6
2018-08-07T08:09:33.436Z,27.6
2018-08-07T08:10:32.875Z,27.6
2018-08-07T08:11:35.451Z,27.6
2018-08-07T08:12:37.769Z,27.6
2018-08-07T08:13:35.833Z,27.7
2018-08-07T08:14:30.691Z,27.7
2018-08-07T08:15:39.022Z,27.7
2018-08-07T08:16:42.328Z,27.8
2018-08-07T08:17:42.598Z,27.8
2018-08-07T08:18:42.458Z,27.8
2018-08-07T08:19:40.338Z,27.8
2018-08-07T08:20:35.806Z,27.8
2018-08-07T08:21:41.024Z,27.9
2018-08-07T08:22:55.762Z,27.9
2018-08-07T08:23:50.216Z,27.9
2018-08-07T08:24:49.933Z,27.9
2018-08-07T08:25:47.995Z,27.9
2018-08-07T08:26:59.731Z,27.9
2018-08-07T08:28:06.097Z,28
2018-08-07T08:29:06.473Z,28
2018-08-07T08:30:09.504Z,28
2018-08-07T08:31:09.062Z,28
2018-08-07T08:32:09.904Z,28
2018-08-07T08:33:23.514Z,28
2018-08-07T08:34:21.454Z,28
2018-08-07T08:35:22.492Z,28
2018-08-07T08:36:22.427Z,28
2018-08-07T08:37:22.536Z,28
2018-08-07T08:38:21.390Z,28
2018-08-07T08:39:26.993Z,28
2018-08-07T08:40:28.271Z,28
2018-08-07T08:41:32.236Z,28
2018-08-07T08:42:30.173Z,28
2018-08-07T08:43:37.065Z,28.1
2018-08-07T08:44:35.679Z,28
2018-08-07T08:45:50.537Z,28
2018-08-07T08:46:46.898Z,28.1
2018-08-07T08:47:45.972Z,28.1
2018-08-07T08:48:56.391Z,28.1
2018-08-07T08:49:56.920Z,28.1
2018-08-07T08:51:00.054Z,28.1
2018-08-07T08:51:56.705Z,28.1
2018-08-07T08:52:57.229Z,28
2018-08-07T08:53:57.312Z,28.1
2018-08-07T08:54:54.355Z,28.1
2018-08-07T08:55:57.562Z,28.1
2018-08-07T08:56:58.133Z,28.1
2018-08-07T08:58:07.012Z,28.1
2018-08-07T08:59:07.564Z,28.1
2018-08-07T09:00:18.673Z,28.1
2018-08-07T09:01:16.560Z,28.1
2018-08-07T09:02:26.221Z,28.1
2018-08-07T09:03:23.399Z,28.1
2018-08-07T09:04:20.882Z,28.1
2018-08-07T09:05:33.186Z,28.1
2018-08-07T09:06:33.490Z,28.1
2018-08-07T09:07:34.944Z,28.1
2018-08-07T09:08:40.907Z,28.1
2018-08-07T09:09:43.989Z,28.1
2018-08-07T09:10:46.322Z,28.1
2018-08-07T09:11:50.595Z,28.1
2018-08-07T09:12:48.431Z,28.1
2018-08-07T09:13:52.522Z,28.1
2018-08-07T09:14:51.826Z,28.1
2018-08-07T09:15:56.741Z,28.1
2018-08-07T09:16:55.529Z,28.1
2018-08-07T09:17:56.265Z,28.1
2018-08-07T09:19:12.480Z,28.1
2018-08-07T09:20:14.779Z,28.1
2018-08-07T09:21:12.222Z,28.1
2018-08-07T09:22:09.943Z,28.1
2018-08-07T09:23:09.271Z,28.1
2018-08-07T09:24:22.377Z,28.1
2018-08-07T09:25:21.927Z,28.1
2018-08-07T09:26:24.434Z,28.1
2018-08-07T09:27:25.525Z,28.1
2018-08-07T09:28:31.988Z,28.1
2018-08-07T09:29:33.071Z,28.1
2018-08-07T09:30:31.751Z,28.1
2018-08-07T09:31:32.315Z,28.1
2018-08-07T09:32:38.462Z,28.1
2018-08-07T09:33:34.133Z,28.1
2018-08-07T09:34:36.517Z,28.1
2018-08-07T09:35:49.444Z,28.1
2018-08-07T09:36:53.841Z,28.1
2018-08-07T09:37:52.154Z,28.1
2018-08-07T09:38:57.278Z,28.1
2018-08-07T09:39:57.154Z,28.1
2018-08-07T09:40:56.014Z,28.2
2018-08-07T09:41:55.949Z,28.2
2018-08-07T09:42:54.651Z,28.2
2018-08-07T09:43:54.133Z,28.2
2018-08-07T09:44:53.211Z,28.2
2018-08-07T09:45:54.906Z,28.1
2018-08-07T09:47:17.311Z,28.2
2018-08-07T09:48:19.138Z,28.2
2018-08-07T09:49:19.620Z,28.2
2018-08-07T09:50:31.652Z,28.2
2018-08-07T09:51:28.069Z,28.2
2018-08-07T09:52:30.012Z,28.2
2018-08-07T09:53:30.274Z,28.2
2018-08-07T09:54:32.031Z,28.2
2018-08-07T09:55:37.199Z,28.2
2018-08-07T09:56:34.613Z,28.2
2018-08-07T09:57:36.747Z,28.2
2018-08-07T09:58:33.370Z,28.2
2018-08-07T09:59:34.150Z,28.2
2018-08-07T10:00:36.224Z,28.2
2018-08-07T10:01:35.833Z,28.2
2018-08-07T10:02:30.474Z,28.2
2018-08-07T10:03:47.254Z,28.2
2018-08-07T10:04:48.194Z,28.2
2018-08-07T10:05:47.317Z,28.2
2018-08-07T10:06:55.519Z,28.3
2018-08-07T10:07:56.445Z,28.2
2018-08-07T10:08:56.039Z,28.2
2018-08-07T10:09:54.396Z,28.3
2018-08-07T10:10:58.191Z,28.3
2018-08-07T10:12:07.865Z,28.3
2018-08-07T10:13:03.732Z,28.3
2018-08-07T10:14:09.656Z,28.3
2018-08-07T10:15:22.037Z,28.3
2018-08-07T10:16:16.823Z,28.3
2018-08-07T10:17:18.234Z,28.3
2018-08-07T10:18:16.131Z,28.3
2018-08-07T10:19:11.694Z,28.3
2018-08-07T10:20:12.578Z,28.3
2018-08-07T10:21:15.687Z,28.3
2018-08-07T10:22:18.150Z,28.4
2018-08-07T10:23:14.437Z,28.3
2018-08-07T10:24:16.029Z,28.4
2018-08-07T10:25:19.821Z,28.4
2018-08-07T10:26:20.705Z,28.4
2018-08-07T10:27:15.805Z,28.4
2018-08-07T10:28:33.048Z,28.4
2018-08-07T10:29:30.072Z,28.4
2018-08-07T10:30:25.296Z,28.4
2018-08-07T10:31:26.573Z,28.4
2018-08-07T10:32:24.347Z,28.4
2018-08-07T10:33:23.089Z,28.4
2018-08-07T10:34:22.154Z,28.4
2018-08-07T10:35:21.231Z,28.5
2018-08-07T10:36:16.478Z,28.5
2018-08-07T10:37:18.310Z,28.5
2018-08-07T10:38:16.220Z,28.5
2018-08-07T10:39:13.530Z,28.5
2018-08-07T10:40:14.538Z,28.5
2018-08-07T10:41:27.902Z,28.5
2018-08-07T10:42:20.064Z,28.5
2018-08-07T10:43:22.510Z,28.5
2018-08-07T10:44:22.989Z,28.6
2018-08-07T10:45:21.718Z,28.6
2018-08-07T10:46:27.984Z,28.6
2018-08-07T10:47:28.049Z,28.6
2018-08-07T10:48:29.082Z,28.6
2018-08-07T10:49:27.896Z,28.6
2018-08-07T10:50:28.441Z,28.6
2018-08-07T10:51:32.140Z,28.6
2018-08-07T10:52:34.168Z,28.6
2018-08-07T10:53:31.753Z,28.6
2018-08-07T10:54:43.702Z,28.7
2018-08-07T10:55:39.039Z,28.7
2018-08-07T10:56:44.059Z,28.7
2018-08-07T10:57:49.969Z,28.7
2018-08-07T10:58:45.888Z,28.7
2018-08-07T10:59:47.951Z,28.7
2018-08-07T11:00:45.391Z,28.7
2018-08-07T11:01:46.890Z,28.7
2018-08-07T11:02:46.951Z,28.8
2018-08-07T11:03:48.236Z,28.7
2018-08-07T11:04:48.255Z,28.8
2018-08-07T11:05:50.512Z,28.8
2018-08-07T11:06:45.135Z,28.8
2018-08-07T11:08:00.966Z,28.8
2018-08-07T11:09:01.933Z,28.9
2018-08-07T11:10:00.061Z,28.8
2018-08-07T11:10:58.041Z,28.8
2018-08-07T11:12:11.788Z,28.9
2018-08-07T11:13:08.380Z,28.9
2018-08-07T11:14:11.441Z,28.9
2018-08-07T11:15:06.105Z,28.9
2018-08-07T11:16:06.593Z,28.9
2018-08-07T11:17:01.139Z,28.9
2018-08-07T11:17:58.550Z,28.9
2018-08-07T11:19:13.915Z,28.9
2018-08-07T11:20:10.211Z,28.9
2018-08-07T11:21:08.914Z,28.9
2018-08-07T11:22:08.110Z,29
2018-08-07T11:23:13.077Z,29
2018-08-07T11:24:12.690Z,29
2018-08-07T11:25:13.866Z,29
2018-08-07T11:26:17.819Z,29
2018-08-07T11:27:14.536Z,29
2018-08-07T11:28:14.381Z,29
2018-08-07T11:29:20.350Z,29
2018-08-07T11:30:18.366Z,29
2018-08-07T11:31:28.460Z,29.1
2018-08-07T11:32:24.067Z,29
2018-08-07T11:33:25.038Z,29
2018-08-07T11:34:20.988Z,29
2018-08-07T11:35:29.212Z,29
2018-08-07T11:36:28.423Z,28.9
2018-08-07T11:37:26.587Z,28.9
2018-08-07T11:38:26.858Z,28.9
2018-08-07T11:39:31.633Z,28.9
2018-08-07T11:40:29.860Z,28.9
2018-08-07T11:41:28.069Z,28.9
2018-08-07T11:42:26.325Z,28.9
2018-08-07T11:43:27.893Z,28.9
2018-08-07T11:44:41.577Z,29
2018-08-07T11:45:36.603Z,28.9
2018-08-07T11:46:34.415Z,29
2018-08-07T11:47:30.090Z,29
2018-08-07T11:48:33.821Z,29
2018-08-07T11:49:38.928Z,29
2018-08-07T11:50:40.194Z,29
2018-08-07T11:51:39.392Z,29.1
2018-08-07T11:52:42.709Z,29.1
2018-08-07T11:53:42.217Z,29.1
2018-08-07T11:54:43.929Z,29.1
2018-08-07T11:55:37.712Z,29.1
2018-08-07T11:56:36.929Z,29.1
2018-08-07T11:57:41.142Z,29.1
2018-08-07T11:58:39.830Z,29.1
2018-08-07T11:59:38.686Z,29.1
2018-08-07T12:00:51.526Z,29.1
2018-08-07T12:01:46.976Z,29
2018-08-07T12:02:45.960Z,29
2018-08-07T12:03:46.217Z,28.9
2018-08-07T12:04:46.558Z,28.9
2018-08-07T12:05:56.016Z,28.9
2018-08-07T12:06:57.343Z,28.9
2018-08-07T12:07:57.610Z,28.8
2018-08-07T12:09:06.784Z,28.8
2018-08-07T12:10:03.045Z,28.8
2018-08-07T12:11:17.738Z,28.7
2018-08-07T12:12:12.852Z,28.7
2018-08-07T12:13:11.330Z,28.7
2018-08-07T12:14:09.151Z,28.7
2018-08-07T12:15:10.561Z,28.7
2018-08-07T12:16:08.429Z,28.7
2018-08-07T12:17:09.042Z,28.7
2018-08-07T12:18:12.873Z,28.7
2018-08-07T12:19:07.696Z,28.8
2018-08-07T12:20:05.943Z,28.8
2018-08-07T12:21:27.054Z,28.8
2018-08-07T12:22:24.452Z,28.9
2018-08-07T12:23:24.456Z,28.9
2018-08-07T12:24:23.425Z,28.9
2018-08-07T12:25:31.614Z,29
2018-08-07T12:26:28.076Z,29
2018-08-07T12:27:26.458Z,29
2018-08-07T12:28:24.600Z,29.1
2018-08-07T12:29:27.031Z,29.1
2018-08-07T12:30:24.421Z,29.1
2018-08-07T12:31:23.032Z,29.1
2018-08-07T12:32:25.726Z,29.2
2018-08-07T12:33:25.034Z,29.2
2018-08-07T12:34:19.764Z,29.2
2018-08-07T12:35:32.247Z,29.2
2018-08-07T12:36:27.163Z,29.2
2018-08-07T12:37:28.244Z,29.2
2018-08-07T12:38:32.408Z,29.3
2018-08-07T12:39:30.914Z,29.2
2018-08-07T12:40:31.740Z,29.3
2018-08-07T12:41:33.906Z,29.3
2018-08-07T12:42:38.004Z,29.3
2018-08-07T12:43:41.239Z,29.3
2018-08-07T12:44:36.917Z,29.3
2018-08-07T12:45:59.471Z,29.4
2018-08-07T12:46:46.019Z,29.3
2018-08-07T12:47:41.664Z,29.4
2018-08-07T12:48:40.414Z,29.4
2018-08-07T12:49:41.854Z,29.4
2018-08-07T12:50:46.689Z,29.4
2018-08-07T12:51:44.722Z,29.4
2018-08-07T12:52:44.617Z,29.4
2018-08-07T12:53:40.058Z,29.4
2018-08-07T12:54:41.287Z,29.4
2018-08-07T12:55:40.518Z,29.4
2018-08-07T12:56:40.092Z,29.4
2018-08-07T12:57:38.405Z,29.4
2018-08-07T12:58:51.968Z,29.3
2018-08-07T12:59:48.584Z,29.3
2018-08-07T13:00:52.140Z,29.2
2018-08-07T13:01:50.213Z,29.2
2018-08-07T13:02:49.611Z,29.2
2018-08-07T13:03:52.348Z,29.2
2018-08-07T13:04:53.663Z,29.2
2018-08-07T13:05:53.609Z,29.2
2018-08-07T13:06:51.634Z,29.1
2018-08-07T13:08:00.787Z,29.1
2018-08-07T13:09:24.307Z,29
2018-08-07T13:10:16.548Z,29
2018-08-07T13:11:18.104Z,29
2018-08-07T13:12:18.350Z,29.1
2018-08-07T13:13:16.359Z,29
2018-08-07T13:14:13.995Z,29
2018-08-07T13:15:11.979Z,29
2018-08-07T13:16:06.817Z,29
2018-08-07T13:17:14.545Z,29
2018-08-07T13:18:11.214Z,29
2018-08-07T13:19:11.806Z,29
2018-08-07T13:20:11.759Z,29
2018-08-07T13:21:30.455Z,29
2018-08-07T13:22:22.126Z,29.1
2018-08-07T13:23:23.292Z,29.1
2018-08-07T13:24:23.671Z,29.1
2018-08-07T13:25:21.494Z,29.1
2018-08-07T13:26:27.815Z,29.2
2018-08-07T13:27:29.535Z,29.2
2018-08-07T13:28:27.448Z,29.2
2018-08-07T13:29:29.493Z,29.2
2018-08-07T13:30:28.093Z,29.2
2018-08-07T13:31:27.188Z,29.2
2018-08-07T13:32:27.589Z,29.3
2018-08-07T13:33:26.713Z,29.3
2018-08-07T13:34:31.348Z,29.3
2018-08-07T13:35:27.181Z,29.3
2018-08-07T13:36:30.206Z,29.3
2018-08-07T13:37:25.019Z,29.3
2018-08-07T13:38:37.061Z,29.3
2018-08-07T13:39:36.316Z,29.4
2018-08-07T13:40:31.820Z,29.4
2018-08-07T13:41:32.767Z,29.4