createdAt,value
2023-04-22T00:00:44.400Z,8.60
2023-04-22T00:03:14.637Z,8.50
2023-04-22T00:05:44.928Z,8.40
2023-04-22T00:08:13.494Z,8.50
2023-04-22T00:10:42.082Z,8.60
2023-04-22T00:13:10.653Z,8.60
2023-04-22T00:15:39.486Z,8.60
2023-04-22T00:18:16.205Z,8.50
2023-04-22T00:20:45.293Z,8.50
2023-04-22T00:23:14.383Z,8.50
2023-04-22T00:25:43.012Z,8.40
2023-04-22T00:28:11.570Z,8.30
2023-04-22T00:30:40.245Z,8.20
2023-04-22T00:33:08.856Z,8.20
2023-04-22T00:35:38.876Z,8.20
2023-04-22T00:38:07.433Z,8.20
2023-04-22T00:40:36.107Z,8.20
2023-04-22T00:43:04.987Z,8.20
2023-04-22T00:45:33.695Z,8.10
2023-04-22T00:48:02.866Z,8.00
2023-04-22T00:50:31.622Z,7.90
2023-04-22T00:53:01.693Z,7.90
2023-04-22T00:55:30.371Z,7.90
2023-04-22T00:58:01.908Z,7.80
2023-04-22T01:00:31.034Z,7.80
2023-04-22T01:02:59.970Z,7.70
2023-04-22T01:05:30.658Z,7.70
2023-04-22T01:07:59.519Z,7.60
2023-04-22T01:10:29.514Z,7.60
2023-04-22T01:12:58.111Z,7.60
2023-04-22T01:15:28.743Z,7.60
2023-04-22T01:17:58.599Z,7.70
2023-04-22T01:20:29.693Z,7.80
2023-04-22T01:22:59.569Z,7.80
2023-04-22T01:25:29.485Z,7.80
2023-04-22T01:27:58.340Z,7.80
2023-04-22T01:30:27.284Z,7.80
2023-04-22T01:32:56.009Z,7.80
2023-04-22T01:35:25.578Z,7.80
2023-04-22T01:37:54.530Z,7.80
2023-04-22T01:40:24.782Z,7.70
2023-04-22T01:42:54.924Z,7.70
2023-04-22T01:45:23.435Z,7.60
2023-04-22T01:47:51.946Z,7.60
2023-04-22T01:50:23.394Z,7.70
2023-04-22T01:52:53.267Z,7.80
2023-04-22T01:55:24.608Z,7.80
2023-04-22T01:57:54.540Z,7.90
2023-04-22T02:00:23.066Z,7.80
2023-04-22T02:02:52.286Z,7.70
2023-04-22T02:05:20.975Z,7.70
2023-04-22T02:07:53.209Z,7.60
2023-04-22T02:10:22.113Z,7.50
2023-04-22T02:12:50.877Z,7.50
2023-04-22T02:15:21.062Z,7.40
2023-04-22T02:17:50.700Z,7.30
2023-04-22T02:20:19.326Z,7.30
2023-04-22T02:22:48.509Z,7.20
2023-04-22T02:25:17.094Z,7.20
2023-04-22T02:27:45.699Z,7.10
2023-04-22T02:30:14.454Z,7.00
2023-04-22T02:32:44.420Z,7.00
2023-04-22T02:35:16.377Z,7.00
2023-04-22T02:37:44.949Z,7.00
2023-04-22T02:40:13.867Z,7.00
2023-04-22T02:42:42.423Z,7.00
2023-04-22T02:45:11.953Z,7.00
2023-04-22T02:47:40.695Z,6.90
2023-04-22T02:50:37.888Z,6.90
2023-04-22T02:53:09.063Z,6.90
2023-04-22T02:55:37.672Z,6.80
2023-04-22T02:58:06.645Z,6.80
2023-04-22T03:00:35.264Z,6.70
2023-04-22T03:03:04.127Z,6.70
2023-04-22T03:05:35.861Z,6.80
2023-04-22T03:08:04.869Z,6.80
2023-04-22T03:10:35.139Z,6.80
2023-04-22T03:13:03.696Z,6.90
2023-04-22T03:15:32.232Z,6.90
2023-04-22T03:18:01.543Z,6.90
2023-04-22T03:20:30.689Z,6.90
2023-04-22T03:22:59.234Z,6.90
2023-04-22T03:25:28.954Z,6.80
2023-04-22T03:28:00.389Z,6.70
2023-04-22T03:30:28.937Z,6.70
2023-04-22T03:32:58.023Z,6.60
2023-04-22T03:35:33.727Z,6.60
2023-04-22T03:38:03.522Z,6.50
2023-04-22T03:40:35.392Z,6.40
2023-04-22T03:43:11.303Z,6.40
2023-04-22T03:45:40.834Z,6.30
2023-04-22T03:48:17.312Z,6.30
2023-04-22T03:50:50.210Z,6.30
2023-04-22T03:53:19.568Z,6.20
2023-04-22T03:55:48.365Z,6.30
2023-04-22T03:58:20.963Z,6.30
2023-04-22T04:14:16.669Z,7.90
2023-04-22T04:16:50.060Z,8.50
2023-04-22T04:19:26.714Z,9.10
2023-04-22T04:21:55.690Z,9.90
2023-04-22T04:24:25.928Z,10.50
2023-04-22T04:27:02.025Z,11.10
2023-04-22T04:29:38.583Z,11.70
2023-04-22T04:32:14.972Z,12.10
2023-04-22T04:34:44.025Z,12.30
2023-04-22T04:37:14.332Z,12.70
2023-04-22T04:39:59.343Z,13.00
2023-04-22T04:42:35.138Z,13.30
2023-04-22T04:45:09.361Z,13.60
2023-04-22T04:47:39.650Z,13.90
2023-04-22T04:50:17.046Z,14.00
2023-04-22T04:52:46.302Z,14.50
2023-04-22T04:55:15.039Z,14.80
2023-04-22T04:57:45.590Z,14.90
2023-04-22T05:00:15.881Z,15.10
2023-04-22T05:02:47.089Z,15.20
2023-04-22T05:05:16.511Z,15.20
2023-04-22T05:07:45.626Z,15.20
2023-04-22T05:10:16.565Z,15.60
2023-04-22T05:12:47.915Z,15.60
2023-04-22T05:15:22.292Z,15.90
2023-04-22T05:17:52.341Z,15.80
2023-04-22T05:20:21.148Z,16.10
2023-04-22T05:22:49.892Z,16.20
2023-04-22T05:25:19.200Z,16.60
2023-04-22T05:27:56.554Z,16.80
2023-04-22T05:30:27.357Z,16.80
2023-04-22T05:32:57.395Z,17.00
2023-04-22T05:35:26.276Z,17.50
2023-04-22T05:37:54.808Z,17.60
2023-04-22T05:40:23.456Z,17.80
2023-04-22T05:42:52.579Z,18.10
2023-04-22T05:45:21.271Z,18.30
2023-04-22T05:47:49.986Z,18.20
2023-04-22T05:50:23.454Z,18.00
2023-04-22T05:53:00.783Z,17.60
2023-04-22T05:55:30.866Z,17.80
2023-04-22T05:57:59.548Z,18.20
2023-04-22T06:00:39.443Z,18.70
2023-04-22T06:03:31.416Z,19.00
2023-04-22T06:06:01.713Z,18.80
2023-04-22T06:08:32.456Z,18.60
2023-04-22T06:11:01.058Z,18.70
2023-04-22T06:13:32.753Z,18.60
2023-04-22T06:16:02.191Z,18.80
2023-04-22T06:18:32.421Z,19.00
2023-04-22T06:21:03.138Z,19.20
2023-04-22T06:23:32.184Z,19.30
2023-04-22T06:26:01.719Z,19.70
2023-04-22T06:28:31.873Z,19.90
2023-04-22T06:31:04.078Z,20.00
2023-04-22T06:33:32.654Z,20.00
2023-04-22T06:36:05.170Z,19.10
2023-04-22T06:38:34.866Z,19.80
2023-04-22T06:41:29.907Z,19.80
2023-04-22T06:44:03.357Z,20.30
2023-04-22T06:46:43.645Z,20.30
2023-04-22T06:49:32.471Z,20.50
2023-04-22T06:52:24.232Z,19.60
2023-04-22T06:54:55.595Z,20.10
2023-04-22T06:57:24.333Z,20.30
2023-04-22T06:59:52.939Z,20.50
2023-04-22T07:02:22.781Z,20.20
2023-04-22T07:04:51.732Z,19.90
2023-04-22T07:07:20.476Z,19.60
2023-04-22T07:09:50.522Z,19.90
2023-04-22T07:12:19.067Z,19.70
2023-04-22T07:14:47.700Z,19.50
2023-04-22T07:17:19.416Z,19.10
2023-04-22T07:19:48.055Z,19.20
2023-04-22T07:22:16.769Z,18.70
2023-04-22T07:24:45.349Z,18.80
2023-04-22T07:27:15.755Z,18.70
2023-04-22T07:29:44.406Z,18.60
2023-04-22T07:32:13.013Z,18.20
2023-04-22T07:34:41.549Z,18.10
2023-04-22T07:37:10.226Z,18.20
2023-04-22T07:39:39.072Z,17.90
2023-04-22T07:42:08.115Z,18.20
2023-04-22T07:44:39.415Z,18.00
2023-04-22T07:47:08.960Z,17.70
2023-04-22T07:49:37.844Z,17.90
2023-04-22T07:52:06.756Z,17.90
2023-04-22T07:54:35.302Z,18.00
2023-04-22T07:57:03.864Z,18.00
2023-04-22T07:59:32.383Z,18.00
2023-04-22T08:02:02.389Z,17.90
2023-04-22T08:04:31.223Z,18.10
2023-04-22T08:07:01.808Z,18.30
2023-04-22T08:09:30.642Z,18.40
2023-04-22T08:11:59.309Z,18.30
2023-04-22T08:14:27.956Z,18.40
2023-04-22T08:16:57.081Z,18.40
2023-04-22T08:19:27.068Z,18.60
2023-04-22T08:21:55.594Z,18.50
2023-04-22T08:24:24.355Z,18.60
2023-04-22T08:26:52.939Z,18.60
2023-04-22T08:29:21.744Z,18.50
2023-04-22T08:31:50.386Z,18.70
2023-04-22T08:34:19.053Z,18.70
2023-04-22T08:36:49.088Z,18.50
2023-04-22T08:39:18.329Z,18.50
2023-04-22T08:41:47.574Z,18.40
2023-04-22T08:44:16.538Z,18.50
2023-04-22T08:46:47.229Z,18.60
2023-04-22T08:49:16.874Z,18.70
2023-04-22T08:51:46.202Z,18.80
2023-04-22T08:54:16.372Z,18.90
2023-04-22T08:56:46.730Z,19.00
2023-04-22T08:59:15.533Z,19.00
2023-04-22T09:01:44.932Z,19.20
2023-04-22T09:04:18.852Z,19.20
2023-04-22T09:06:47.618Z,19.20
2023-04-22T09:09:18.017Z,19.30
2023-04-22T09:11:46.541Z,19.30
2023-04-22T09:14:15.149Z,19.20
2023-04-22T09:16:47.897Z,19.00
2023-04-22T09:19:16.903Z,19.10
2023-04-22T09:21:49.099Z,19.30
2023-04-22T09:24:20.783Z,19.10
2023-04-22T09:26:57.297Z,19.20
2023-04-22T09:29:31.859Z,18.90
2023-04-22T09:32:00.504Z,19.00
2023-04-22T09:34:29.287Z,19.10
2023-04-22T09:36:57.898Z,19.20
2023-04-22T09:39:27.802Z,19.20
2023-04-22T09:41:56.755Z,19.30
2023-04-22T09:44:29.084Z,19.20
2023-04-22T09:46:57.741Z,19.10
2023-04-22T09:49:28.833Z,19.20
2023-04-22T09:51:59.052Z,19.20
2023-04-22T09:54:29.021Z,19.40
2023-04-22T09:56:57.546Z,19.30
2023-04-22T09:59:28.263Z,19.40
2023-04-22T10:01:58.098Z,19.30
2023-04-22T10:04:27.042Z,19.20
2023-04-22T10:06:56.426Z,19.20
2023-04-22T10:09:26.344Z,19.30
2023-04-22T10:11:59.239Z,19.20
2023-04-22T10:14:28.141Z,19.30
2023-04-22T10:17:00.183Z,19.40
2023-04-22T10:19:30.067Z,19.40
2023-04-22T10:22:00.894Z,19.60
2023-04-22T10:24:30.439Z,19.60
2023-04-22T10:27:01.695Z,19.70
2023-04-22T10:29:39.044Z,19.70
2023-04-22T10:32:25.020Z,19.70
2023-04-22T10:35:09.878Z,19.70
2023-04-22T10:37:40.080Z,19.60
2023-04-22T10:40:11.698Z,19.70
2023-04-22T10:42:48.628Z,19.80
2023-04-22T10:45:17.536Z,19.80
2023-04-22T10:47:46.409Z,19.60
2023-04-22T10:50:21.337Z,19.50
2023-04-22T10:52:52.191Z,19.60
2023-04-22T10:55:21.452Z,19.60
2023-04-22T10:57:52.766Z,19.70
2023-04-22T11:00:29.570Z,19.70
2023-04-22T11:03:19.177Z,19.70
2023-04-22T11:05:47.906Z,19.90
2023-04-22T11:08:21.784Z,20.00
2023-04-22T11:10:51.645Z,20.10
2023-04-22T11:13:22.721Z,20.10
2023-04-22T11:15:54.235Z,19.90
2023-04-22T11:18:24.775Z,20.10
2023-04-22T11:20:54.389Z,20.00
2023-04-22T11:23:25.295Z,20.10
2023-04-22T11:25:58.037Z,20.30
2023-04-22T11:28:28.314Z,20.40
2023-04-22T11:31:04.339Z,20.40
2023-04-22T11:33:34.020Z,20.00
2023-04-22T11:36:02.950Z,20.10
2023-04-22T11:38:31.904Z,20.00
2023-04-22T11:41:00.608Z,19.90
2023-04-22T11:43:31.128Z,19.90
2023-04-22T13:04:21.943Z,20.40
2023-04-22T13:06:56.313Z,20.30
2023-04-22T13:09:26.344Z,20.20
2023-04-22T13:11:54.982Z,20.30
2023-04-22T13:14:23.653Z,20.30
2023-04-22T13:16:53.022Z,20.40
2023-04-22T13:19:25.761Z,20.30
2023-04-22T13:21:54.603Z,20.30
2023-04-22T13:24:23.375Z,20.20
2023-04-22T13:26:51.964Z,20.20
2023-04-22T13:29:20.539Z,20.30
2023-04-22T13:31:49.111Z,20.40
2023-04-22T13:34:17.809Z,20.30
2023-04-22T13:37:15.097Z,20.20
2023-04-22T13:39:44.851Z,20.10
2023-04-22T13:42:13.768Z,20.10
2023-04-22T13:44:42.305Z,20.20
2023-04-22T13:47:11.035Z,20.20
2023-04-22T13:49:39.898Z,20.30
2023-04-22T13:52:08.570Z,20.30
2023-04-22T13:54:38.596Z,20.30
2023-04-22T13:57:07.151Z,20.40
2023-04-22T13:59:37.190Z,20.40
2023-04-22T14:02:05.954Z,20.40
2023-04-22T14:04:34.833Z,20.40
2023-04-22T14:07:04.216Z,20.40
2023-04-22T14:09:32.887Z,20.20
2023-04-22T14:12:03.386Z,20.10
2023-04-22T14:14:31.965Z,20.20
2023-04-22T14:17:00.984Z,20.20
2023-04-22T14:19:30.656Z,20.10
2023-04-22T14:21:59.499Z,20.10
2023-04-22T14:24:28.118Z,20.10
2023-04-22T14:27:00.013Z,20.10
2023-04-22T14:29:31.912Z,20.10
2023-04-22T14:32:01.366Z,20.10
2023-04-22T14:34:29.948Z,20.20
2023-04-22T14:36:58.490Z,20.10
2023-04-22T14:39:27.110Z,20.00
2023-04-22T14:41:57.022Z,20.00
2023-04-22T14:44:25.580Z,20.00
2023-04-22T14:46:55.515Z,20.10
2023-04-22T14:49:24.152Z,20.10
2023-04-22T14:51:53.141Z,20.00
2023-04-22T14:54:21.765Z,20.00
2023-04-22T14:56:52.172Z,20.00
2023-04-22T14:59:20.852Z,20.10
2023-04-22T15:01:49.579Z,19.90
2023-04-22T15:04:19.725Z,20.00
2023-04-22T15:06:48.359Z,20.00
2023-04-22T15:09:17.008Z,20.10
2023-04-22T15:11:45.560Z,20.10
2023-04-22T15:14:16.055Z,20.10
2023-04-22T15:16:45.907Z,20.10
2023-04-22T15:19:15.360Z,20.00
2023-04-22T15:21:46.837Z,19.90
2023-04-22T15:24:15.365Z,20.00
2023-04-22T15:26:43.957Z,19.90
2023-04-22T15:29:12.627Z,19.90
2023-04-22T15:31:41.348Z,19.90
2023-04-22T15:34:09.984Z,19.80
2023-04-22T15:36:38.728Z,19.80
2023-04-22T15:39:10.771Z,19.70
2023-04-22T15:41:39.427Z,19.70
2023-04-22T15:44:08.929Z,19.70
2023-04-22T15:46:38.745Z,19.70
2023-04-22T15:49:07.306Z,19.70
2023-04-22T15:51:35.878Z,19.70
2023-04-22T15:54:04.840Z,19.60
2023-04-22T15:56:34.834Z,19.60
2023-04-22T15:59:03.417Z,19.60
2023-04-22T16:01:32.327Z,19.60
2023-04-22T16:04:01.213Z,19.50
2023-04-22T16:06:30.146Z,19.50
2023-04-22T16:08:58.673Z,19.40
2023-04-22T16:11:27.257Z,19.40
2023-04-22T16:13:57.189Z,19.40
2023-04-22T16:16:27.808Z,19.40
2023-04-22T16:18:56.526Z,19.30
2023-04-22T16:21:25.538Z,19.30
2023-04-22T16:23:54.183Z,19.30
2023-04-22T16:26:22.754Z,19.20
2023-04-22T16:28:51.413Z,19.10
2023-04-22T16:31:23.137Z,19.10
2023-04-22T16:33:52.656Z,19.00
2023-04-22T16:36:21.636Z,18.90
2023-04-22T16:38:50.185Z,19.00
2023-04-22T16:41:18.804Z,19.00
2023-04-22T16:43:47.404Z,19.00
2023-04-22T16:46:16.108Z,18.90
2023-04-22T16:48:46.064Z,18.80
2023-04-22T16:51:14.644Z,18.70
2023-04-22T16:53:43.234Z,18.70
2023-04-22T16:56:11.917Z,18.60
2023-04-22T16:58:40.414Z,18.50
2023-04-22T17:01:09.256Z,18.40
2023-04-22T17:03:38.002Z,18.40
2023-04-22T17:06:08.460Z,18.30
2023-04-22T17:08:37.089Z,18.30
2023-04-22T17:11:06.271Z,18.20
2023-04-22T17:13:34.861Z,18.10
2023-04-22T17:16:03.500Z,18.10
2023-04-22T17:18:32.019Z,18.00
2023-04-22T17:21:00.689Z,17.90
2023-04-22T17:23:30.727Z,17.90
2023-04-22T17:25:59.547Z,17.80
2023-04-22T17:28:57.346Z,17.70
2023-04-22T17:31:26.003Z,17.60
2023-04-22T17:33:54.937Z,17.50
2023-04-22T17:36:23.992Z,17.60
2023-04-22T17:38:53.957Z,17.50
2023-04-22T17:41:23.506Z,17.40
2023-04-22T17:43:52.628Z,17.40
2023-04-22T17:46:21.360Z,17.30
2023-04-22T17:48:49.999Z,17.20
2023-04-22T17:51:18.570Z,17.10
2023-04-22T17:53:47.057Z,17.00
2023-04-22T17:56:16.948Z,16.90
2023-04-22T17:58:45.566Z,16.80
2023-04-22T18:01:14.625Z,16.70
2023-04-22T18:03:43.988Z,16.60
2023-04-22T18:06:12.799Z,16.60
2023-04-22T18:08:42.620Z,16.50
2023-04-22T18:11:11.362Z,16.40
2023-04-22T18:13:41.440Z,16.30
2023-04-22T18:16:09.920Z,16.20
2023-04-22T18:18:38.893Z,16.30
2023-04-22T18:21:07.548Z,16.20
2023-04-22T18:23:36.344Z,16.10
2023-04-22T18:26:09.704Z,16.20
2023-04-22T18:28:40.233Z,16.20
2023-04-22T18:31:10.301Z,16.10
2023-04-22T18:33:39.144Z,16.00
2023-04-22T18:36:08.267Z,16.00
2023-04-22T18:38:38.698Z,15.90
2023-04-22T18:41:07.359Z,15.90
2023-04-22T18:43:36.634Z,15.80
2023-04-22T18:46:05.410Z,15.80
2023-04-22T18:48:35.568Z,15.80
2023-04-22T18:51:04.207Z,15.70
2023-04-22T18:53:34.283Z,15.60
2023-04-22T18:56:03.056Z,15.60
2023-04-22T18:58:31.654Z,15.60
2023-04-22T19:01:00.271Z,15.60
2023-04-22T19:03:29.180Z,15.60
2023-04-22T19:05:59.316Z,15.60
2023-04-22T19:08:27.938Z,15.50
2023-04-22T19:10:56.504Z,15.40
2023-04-22T19:13:29.709Z,15.50
2023-04-22T19:16:00.005Z,15.60
2023-04-22T19:18:28.760Z,15.60
2023-04-22T19:20:59.060Z,15.50
2023-04-22T19:23:27.670Z,15.40
2023-04-22T19:25:56.851Z,15.40
2023-04-22T19:28:25.526Z,15.30
2023-04-22T19:30:54.118Z,15.20
2023-04-22T19:33:22.769Z,15.10
2023-04-22T19:35:51.360Z,15.00
2023-04-22T19:38:23.235Z,15.00
2023-04-22T19:40:52.243Z,14.90
2023-04-22T19:43:21.946Z,14.90
2023-04-22T19:45:50.537Z,14.90
2023-04-22T19:48:19.583Z,14.90
2023-04-22T19:50:49.847Z,14.80
2023-04-22T19:53:21.171Z,14.80
2023-04-22T19:55:50.189Z,14.70
2023-04-22T19:58:19.162Z,14.60
2023-04-22T20:00:48.385Z,14.40
2023-04-22T20:03:17.369Z,14.30
2023-04-22T20:05:46.678Z,14.20
2023-04-22T20:08:15.934Z,14.20
2023-04-22T20:10:48.131Z,14.20
2023-04-22T20:13:16.907Z,14.20
2023-04-22T20:15:45.984Z,14.10
2023-04-22T20:18:14.752Z,14.10
2023-04-22T20:20:45.789Z,14.00
2023-04-22T20:23:15.585Z,14.00
2023-04-22T20:25:45.795Z,13.90
2023-04-22T20:28:15.113Z,13.80
2023-04-22T20:30:43.872Z,13.70
2023-04-22T20:33:15.863Z,13.70
2023-04-22T20:35:46.170Z,13.60
2023-04-22T20:38:15.260Z,13.50
2023-04-22T20:40:47.087Z,13.50
2023-04-22T20:43:16.052Z,13.40
2023-04-22T20:45:44.599Z,13.40
2023-04-22T20:48:13.230Z,13.30
2023-04-22T20:50:41.862Z,13.20
2023-04-22T20:53:10.562Z,13.10
2023-04-22T20:55:46.656Z,13.00
2023-04-22T20:58:15.575Z,13.00
2023-04-22T21:00:44.405Z,13.00
2023-04-22T21:03:15.868Z,13.10
2023-04-22T21:05:46.575Z,13.10
2023-04-22T21:08:23.128Z,13.10
2023-04-22T21:10:55.365Z,13.00
2023-04-22T21:13:25.740Z,13.00
2023-04-22T21:15:58.989Z,13.00
2023-04-22T21:18:29.350Z,12.90
2023-04-22T21:20:58.640Z,12.90
2023-04-22T21:23:27.894Z,12.80
2023-04-22T21:26:00.600Z,12.80
2023-04-22T21:28:29.680Z,12.60
2023-04-22T21:30:58.936Z,12.40
2023-04-22T21:33:27.567Z,12.30
2023-04-22T21:35:56.493Z,12.10
2023-04-22T21:38:25.059Z,12.10
2023-04-22T21:40:53.668Z,12.00
2023-04-22T21:43:23.797Z,11.90
2023-04-22T21:45:52.405Z,11.70
2023-04-22T21:48:21.065Z,11.60
2023-04-22T21:50:49.690Z,11.40
2023-04-22T21:53:19.558Z,11.30
2023-04-22T21:55:48.205Z,11.20
2023-04-22T21:58:16.741Z,11.10
2023-04-22T22:00:46.637Z,11.00
2023-04-22T22:03:15.219Z,10.90
2023-04-22T22:05:44.404Z,10.80
2023-04-22T22:08:14.048Z,10.80
2023-04-22T22:10:43.646Z,10.60
2023-04-22T22:13:12.213Z,10.60
2023-04-22T22:15:40.876Z,10.50
2023-04-22T22:18:10.827Z,10.50
2023-04-22T22:20:39.617Z,10.50
2023-04-22T22:23:08.142Z,10.60
2023-04-22T22:25:36.716Z,10.70
2023-04-22T22:28:05.314Z,10.70
2023-04-22T22:30:33.911Z,10.70
2023-04-22T22:33:02.484Z,10.70
2023-04-22T22:35:32.458Z,10.70
2023-04-22T22:38:01.132Z,10.70
2023-04-22T22:40:29.788Z,10.80
2023-04-22T22:42:58.340Z,10.80
2023-04-22T22:45:27.013Z,10.90
2023-04-22T22:47:55.544Z,10.90
2023-04-22T22:50:24.790Z,10.90
2023-04-22T22:52:54.964Z,10.90
2023-04-22T22:55:23.644Z,11.00
2023-04-22T22:57:52.144Z,11.00
2023-04-22T23:00:20.857Z,11.00
2023-04-22T23:02:49.564Z,10.90
2023-04-22T23:05:18.330Z,10.80
2023-04-22T23:07:46.882Z,10.80
2023-04-22T23:10:16.858Z,10.70
2023-04-22T23:12:45.529Z,10.60
2023-04-22T23:15:14.045Z,10.50
2023-04-22T23:17:42.996Z,10.50
2023-04-22T23:20:12.401Z,10.50
2023-04-22T23:22:41.408Z,10.40
2023-04-22T23:25:11.484Z,10.40
2023-04-22T23:27:42.504Z,10.30
2023-04-22T23:30:12.156Z,10.30
2023-04-22T23:32:41.619Z,10.30
2023-04-22T23:35:13.762Z,10.20
2023-04-22T23:37:45.466Z,10.20
2023-04-22T23:40:14.740Z,10.20
2023-04-22T23:42:44.792Z,10.20
2023-04-22T23:45:13.646Z,10.20
2023-04-22T23:47:42.304Z,10.10
2023-04-22T23:50:12.209Z,10.10
2023-04-22T23:52:42.718Z,10.10
2023-04-22T23:55:14.038Z,10.10
2023-04-22T23:57:44.879Z,10.10
