createdAt,value
2023-04-26T00:01:46.747Z,4.43
2023-04-26T00:04:40.186Z,4.23
2023-04-26T00:08:00.030Z,4.00
2023-04-26T00:10:48.549Z,4.20
2023-04-26T00:13:19.624Z,4.33
2023-04-26T00:15:51.366Z,4.00
2023-04-26T00:32:23.204Z,3.87
2023-04-26T00:37:53.979Z,3.60
2023-04-26T00:40:20.625Z,4.03
2023-04-26T00:42:47.070Z,4.60
2023-04-26T00:45:13.490Z,4.40
2023-04-26T00:47:40.822Z,4.07
2023-04-26T00:50:08.140Z,4.13
2023-04-26T00:52:35.247Z,3.93
2023-04-26T00:55:02.984Z,3.63
2023-04-26T00:57:29.501Z,4.37
2023-04-26T00:59:56.337Z,4.17
2023-04-26T01:02:22.912Z,4.47
2023-04-26T01:04:49.423Z,4.07
2023-04-26T01:07:16.106Z,4.63
2023-04-26T01:09:44.078Z,4.60
2023-04-26T01:12:11.458Z,4.40
2023-04-26T01:14:39.256Z,4.77
2023-04-26T01:17:06.283Z,4.27
2023-04-26T01:19:32.861Z,4.20
2023-04-26T01:21:59.376Z,4.97
2023-04-26T01:24:25.874Z,4.27
2023-04-26T01:26:52.355Z,4.90
2023-04-26T01:29:21.628Z,4.43
2023-04-26T01:31:48.643Z,4.27
2023-04-26T01:34:15.648Z,5.03
2023-04-26T01:36:42.577Z,4.37
2023-04-26T01:39:09.414Z,4.53
2023-04-26T01:41:35.902Z,4.10
2023-04-26T01:44:02.358Z,4.60
2023-04-26T01:46:28.831Z,4.47
2023-04-26T01:48:55.418Z,4.60
2023-04-26T01:51:21.814Z,4.47
2023-04-26T01:53:48.258Z,4.30
2023-04-26T01:56:14.660Z,4.40
2023-04-26T01:58:41.096Z,4.57
2023-04-26T02:01:09.149Z,4.60
2023-04-26T02:03:36.289Z,4.23
2023-04-26T02:06:03.698Z,4.80
2023-04-26T02:08:30.190Z,4.67
2023-04-26T02:10:56.669Z,4.43
2023-04-26T02:13:23.153Z,4.10
2023-04-26T02:15:50.358Z,4.23
2023-04-26T02:18:17.652Z,4.33
2023-04-26T02:20:45.709Z,4.60
2023-04-26T02:23:12.591Z,4.67
2023-04-26T02:25:39.589Z,3.97
2023-04-26T02:28:06.515Z,4.37
2023-04-26T02:30:33.259Z,4.57
2023-04-26T02:32:59.933Z,4.37
2023-04-26T02:35:26.770Z,4.57
2023-04-26T02:37:53.228Z,4.10
2023-04-26T02:40:20.106Z,4.33
2023-04-26T02:42:46.672Z,4.10
2023-04-26T02:45:13.209Z,4.53
2023-04-26T02:47:40.129Z,4.27
2023-04-26T02:50:08.001Z,4.10
2023-04-26T02:52:35.467Z,4.17
2023-04-26T02:55:04.269Z,4.37
2023-04-26T02:57:31.640Z,3.87
2023-04-26T02:59:58.642Z,4.20
2023-04-26T03:02:25.365Z,4.33
2023-04-26T03:04:51.938Z,4.17
2023-04-26T03:07:18.421Z,4.27
2023-04-26T03:09:44.889Z,4.60
2023-04-26T03:12:12.441Z,4.47
2023-04-26T03:14:38.926Z,3.87
2023-04-26T03:17:06.235Z,3.97
2023-04-26T03:19:32.770Z,3.90
2023-04-26T03:21:59.185Z,4.37
2023-04-26T03:24:25.602Z,4.10
2023-04-26T03:26:52.428Z,4.40
2023-04-26T03:29:18.790Z,4.23
2023-04-26T03:31:45.382Z,4.60
2023-04-26T03:34:11.779Z,4.17
2023-04-26T03:36:38.518Z,4.40
2023-04-26T03:39:06.192Z,4.20
2023-04-26T03:41:33.466Z,4.30
2023-04-26T03:43:59.924Z,4.10
2023-04-26T03:46:26.446Z,4.10
2023-04-26T03:48:53.100Z,4.47
2023-04-26T03:51:19.837Z,4.10
2023-04-26T03:53:48.605Z,4.50
2023-04-26T03:56:15.114Z,4.07
2023-04-26T03:58:42.126Z,3.80
2023-04-26T04:01:08.742Z,4.20
2023-04-26T04:03:36.231Z,3.90
2023-04-26T04:06:04.039Z,4.33
2023-04-26T04:08:30.535Z,4.30
2023-04-26T04:10:56.943Z,4.70
2023-04-26T04:13:23.608Z,4.23
2023-04-26T04:15:50.072Z,4.27
2023-04-26T04:18:16.924Z,4.30
2023-04-26T04:20:43.379Z,4.30
2023-04-26T04:23:10.048Z,4.37
2023-04-26T04:25:36.695Z,5.13
2023-04-26T04:28:03.424Z,4.43
2023-04-26T04:30:30.809Z,5.10
2023-04-26T04:32:59.329Z,4.70
2023-04-26T04:35:30.191Z,4.33
2023-04-26T04:37:57.163Z,4.90
2023-04-26T04:40:25.044Z,4.97
2023-04-26T04:42:52.066Z,4.77
2023-04-26T04:45:18.688Z,4.23
2023-04-26T04:47:45.378Z,5.20
2023-04-26T04:50:12.244Z,5.60
2023-04-26T04:52:38.687Z,4.83
2023-04-26T04:55:05.529Z,4.47
2023-04-26T04:57:32.495Z,5.20
2023-04-26T04:59:59.305Z,5.37
2023-04-26T05:02:26.105Z,4.60
2023-04-26T05:04:53.363Z,4.60
2023-04-26T05:07:19.882Z,4.80
2023-04-26T05:09:46.387Z,6.03
2023-04-26T05:12:12.807Z,4.50
2023-04-26T05:14:40.934Z,5.27
2023-04-26T05:17:07.707Z,5.17
2023-04-26T05:19:34.106Z,5.97
2023-04-26T05:22:00.540Z,5.20
2023-04-26T05:24:30.386Z,5.20
2023-04-26T05:26:58.917Z,5.37
2023-04-26T05:29:30.130Z,4.83
2023-04-26T05:31:57.192Z,4.93
2023-04-26T05:34:24.590Z,5.27
2023-04-26T05:36:51.561Z,4.33
2023-04-26T05:39:19.194Z,5.13
2023-04-26T05:41:45.738Z,5.50
2023-04-26T05:44:13.541Z,5.30
2023-04-26T05:46:40.192Z,6.20
2023-04-26T05:49:07.068Z,6.43
2023-04-26T05:51:33.683Z,7.87
2023-04-26T05:54:00.228Z,6.83
2023-04-26T05:56:26.644Z,6.80
2023-04-26T05:58:53.461Z,7.43
2023-04-26T06:01:19.912Z,7.43
2023-04-26T06:03:46.840Z,7.60
2023-04-26T06:06:13.613Z,7.93
2023-04-26T06:08:40.027Z,7.10
2023-04-26T06:11:06.421Z,7.40
2023-04-26T06:13:32.833Z,6.83
2023-04-26T06:15:59.841Z,5.67
2023-04-26T06:18:26.229Z,7.07
2023-04-26T06:20:52.695Z,7.40
2023-04-26T06:23:20.324Z,6.13
2023-04-26T06:25:47.147Z,6.23
2023-04-26T06:28:13.641Z,6.97
2023-04-26T06:30:40.173Z,6.43
2023-04-26T06:33:06.635Z,6.67
2023-04-26T06:35:33.093Z,6.17
2023-04-26T06:37:59.498Z,6.00
2023-04-26T06:40:25.929Z,6.60
2023-04-26T06:42:52.309Z,6.37
2023-04-26T06:45:18.903Z,5.17
2023-04-26T06:47:45.769Z,4.83
2023-04-26T06:50:12.847Z,5.67
2023-04-26T06:52:39.255Z,5.40
2023-04-26T06:55:08.218Z,5.07
2023-04-26T06:57:34.573Z,4.63
2023-04-26T07:00:01.949Z,3.23
2023-04-26T07:02:28.481Z,4.47
2023-04-26T07:04:55.791Z,4.27
2023-04-26T07:07:22.443Z,4.17
2023-04-26T07:09:49.684Z,3.60
2023-04-26T07:12:16.185Z,4.97
2023-04-26T07:14:43.329Z,3.17
2023-04-26T07:17:10.572Z,3.90
2023-04-26T07:19:37.272Z,3.33
2023-04-26T07:22:04.680Z,3.70
2023-04-26T07:24:31.199Z,3.87
2023-04-26T07:26:57.978Z,4.80
2023-04-26T07:29:24.501Z,4.07
2023-04-26T07:31:50.864Z,4.00
2023-04-26T07:34:17.317Z,3.50
2023-04-26T07:36:43.722Z,4.40
2023-04-26T07:39:10.838Z,3.50
2023-04-26T07:41:37.410Z,3.43
2023-04-26T07:44:04.519Z,3.77
2023-04-26T07:46:33.346Z,3.33
2023-04-26T07:48:59.733Z,2.83
2023-04-26T07:51:27.337Z,4.13
2023-04-26T07:53:55.710Z,4.13
2023-04-26T07:56:24.111Z,3.40
2023-04-26T07:58:50.682Z,3.63
2023-04-26T08:01:17.171Z,3.67
2023-04-26T08:03:43.812Z,3.60
2023-04-26T08:06:10.698Z,3.30
2023-04-26T08:08:45.589Z,3.40
2023-04-26T08:11:12.090Z,3.90
2023-04-26T08:13:38.598Z,3.87
2023-04-26T08:16:06.100Z,3.50
2023-04-26T08:18:32.572Z,2.97
2023-04-26T08:20:59.153Z,3.40
2023-04-26T08:23:25.575Z,3.33
2023-04-26T08:25:52.052Z,2.70
2023-04-26T08:28:18.526Z,3.63
2023-04-26T08:30:45.270Z,4.23
2023-04-26T08:33:11.800Z,3.20
2023-04-26T08:35:38.209Z,3.60
2023-04-26T08:38:04.692Z,3.33
2023-04-26T08:40:31.633Z,3.03
2023-04-26T08:42:58.117Z,3.70
2023-04-26T08:45:24.763Z,3.43
2023-04-26T08:47:53.692Z,3.23
2023-04-26T08:50:22.449Z,3.80
2023-04-26T08:52:51.365Z,2.93
2023-04-26T08:55:20.038Z,3.17
2023-04-26T08:57:48.089Z,3.90
2023-04-26T09:00:15.961Z,3.07
2023-04-26T09:02:46.603Z,3.75
2023-04-26T09:05:13.730Z,3.50
2023-04-26T09:07:43.309Z,3.93
2023-04-26T09:10:11.947Z,3.90
2023-04-26T09:12:39.008Z,3.17
2023-04-26T09:15:09.061Z,4.20
2023-04-26T09:17:38.084Z,3.20
2023-04-26T09:20:24.024Z,3.37
2023-04-26T09:22:52.244Z,3.17
2023-04-26T09:25:27.190Z,3.27
2023-04-26T09:27:54.071Z,3.17
2023-04-26T09:30:22.200Z,3.00
2023-04-26T09:32:52.140Z,3.70
2023-04-26T09:35:22.961Z,3.00
2023-04-26T09:38:07.417Z,2.40
2023-04-26T09:40:49.000Z,2.60
2023-04-26T09:43:19.321Z,2.53
2023-04-26T09:45:49.395Z,2.93
2023-04-26T09:48:18.035Z,2.70
2023-04-26T09:50:46.361Z,3.03
2023-04-26T09:53:27.913Z,2.90
2023-04-26T09:55:55.493Z,2.27
2023-04-26T09:58:23.330Z,1.87
2023-04-26T10:00:54.475Z,2.40
2023-04-26T10:03:24.451Z,2.93
2023-04-26T10:05:51.798Z,2.60
2023-04-26T10:08:18.855Z,2.57
2023-04-26T10:10:45.984Z,2.70
2023-04-26T10:13:14.317Z,3.17
2023-04-26T10:15:41.683Z,2.70
2023-04-26T10:18:08.752Z,2.80
2023-04-26T10:20:41.489Z,3.10
2023-04-26T10:23:17.296Z,2.60
2023-04-26T10:25:43.866Z,3.10
2023-04-26T10:28:10.280Z,2.70
2023-04-26T10:30:55.431Z,3.07
2023-04-26T10:33:23.777Z,2.37
2023-04-26T10:36:01.916Z,2.30
2023-04-26T10:38:28.686Z,3.27
2023-04-26T10:40:56.493Z,3.33
2023-04-26T10:43:29.718Z,2.70
2023-04-26T10:45:56.953Z,2.77
2023-04-26T10:48:30.929Z,2.77
2023-04-26T10:51:00.299Z,2.80
2023-04-26T10:53:53.813Z,3.60
2023-04-26T10:56:23.512Z,2.80
2023-04-26T10:59:22.461Z,2.53
2023-04-26T11:01:54.670Z,3.13
2023-04-26T11:04:21.393Z,2.87
2023-04-26T11:06:59.895Z,2.87
2023-04-26T11:09:40.903Z,2.70
2023-04-26T11:12:12.568Z,2.53
2023-04-26T11:14:43.358Z,2.43
2023-04-26T11:17:10.432Z,2.20
2023-04-26T11:19:36.940Z,2.03
2023-04-26T11:22:07.222Z,2.53
2023-04-26T11:24:39.072Z,2.20
2023-04-26T11:27:10.207Z,2.10
2023-04-26T11:29:38.900Z,2.40
2023-04-26T11:32:05.713Z,2.83
2023-04-26T11:34:36.731Z,2.80
2023-04-26T11:37:04.673Z,2.87
2023-04-26T11:39:38.162Z,2.87
2023-04-26T11:42:08.757Z,2.07
2023-04-26T11:44:35.840Z,2.37
2023-04-26T11:47:05.740Z,2.37
2023-04-26T11:49:33.385Z,2.90
2023-04-26T11:52:00.052Z,2.23
2023-04-26T11:54:30.741Z,1.83
2023-04-26T11:56:58.695Z,1.87
2023-04-26T11:59:26.705Z,2.70
2023-04-26T12:01:53.686Z,3.00
2023-04-26T12:04:30.136Z,3.10
2023-04-26T12:07:01.439Z,2.60
2023-04-26T12:09:29.753Z,2.13
2023-04-26T12:12:00.909Z,2.60
2023-04-26T12:14:34.593Z,2.30
2023-04-26T12:17:03.221Z,3.17
2023-04-26T12:19:34.339Z,2.33
2023-04-26T12:22:00.973Z,2.67
2023-04-26T12:24:30.391Z,2.40
2023-04-26T12:26:56.919Z,2.40
2023-04-26T12:29:23.325Z,2.60
2023-04-26T12:31:50.895Z,2.63
2023-04-26T12:34:17.414Z,2.70
2023-04-26T12:36:44.503Z,2.60
2023-04-26T12:39:14.456Z,2.67
2023-04-26T12:41:45.476Z,2.27
2023-04-26T12:44:14.469Z,2.57
2023-04-26T12:46:41.177Z,2.50
2023-04-26T12:49:07.817Z,2.50
2023-04-26T12:51:34.424Z,2.70
2023-04-26T12:54:00.918Z,3.03
2023-04-26T12:56:29.519Z,2.10
2023-04-26T12:58:56.157Z,3.27
2023-04-26T13:01:24.130Z,2.93
2023-04-26T13:03:50.896Z,2.87
2023-04-26T13:06:17.918Z,2.87
2023-04-26T13:08:44.305Z,2.63
2023-04-26T13:11:11.010Z,2.40
2023-04-26T13:13:43.679Z,2.80
2023-04-26T13:16:13.461Z,2.70
2023-04-26T13:18:40.467Z,2.30
2023-04-26T13:21:07.112Z,2.43
2023-04-26T13:23:33.512Z,2.93
2023-04-26T13:26:00.009Z,2.77
2023-04-26T13:28:26.501Z,2.67
2023-04-26T13:30:52.972Z,2.50
2023-04-26T13:33:21.584Z,1.97
2023-04-26T13:35:48.540Z,2.40
2023-04-26T13:38:16.053Z,1.97
2023-04-26T13:40:43.248Z,2.73
2023-04-26T13:43:09.780Z,1.70
2023-04-26T13:45:37.513Z,2.73
2023-04-26T13:48:04.233Z,2.17
2023-04-26T13:50:30.842Z,2.80
2023-04-26T13:52:58.459Z,2.80
2023-04-26T13:55:25.712Z,2.37
2023-04-26T13:57:53.608Z,2.10
2023-04-26T14:00:20.482Z,2.23
2023-04-26T14:02:47.365Z,2.17
2023-04-26T14:05:14.084Z,1.90
2023-04-26T14:07:41.484Z,2.37
2023-04-26T14:10:08.842Z,2.67
2023-04-26T14:12:35.358Z,2.67
2023-04-26T14:15:05.917Z,2.73
2023-04-26T14:17:33.227Z,2.23
2023-04-26T14:19:59.724Z,3.30
2023-04-26T14:22:28.173Z,2.20
2023-04-26T14:24:54.629Z,2.30
2023-04-26T14:27:21.037Z,2.43
2023-04-26T14:29:47.505Z,2.17
2023-04-26T14:32:15.555Z,2.80
2023-04-26T14:34:42.829Z,2.73
2023-04-26T14:37:09.248Z,2.80
2023-04-26T14:39:37.685Z,2.43
2023-04-26T14:42:04.356Z,2.93
2023-04-26T14:44:30.892Z,2.83
2023-04-26T14:46:57.386Z,2.40
2023-04-26T14:49:23.832Z,2.83
2023-04-26T14:51:52.549Z,2.90
2023-04-26T14:54:19.880Z,2.37
2023-04-26T14:56:46.326Z,2.40
2023-04-26T14:59:12.874Z,2.07
2023-04-26T15:01:39.625Z,2.40
2023-04-26T15:04:06.583Z,2.20
2023-04-26T15:06:34.267Z,1.70
2023-04-26T15:09:01.406Z,1.67
2023-04-26T15:11:27.853Z,2.20
2023-04-26T15:13:54.270Z,2.47
2023-04-26T15:16:20.818Z,2.03
2023-04-26T15:18:48.522Z,2.57
2023-04-26T15:21:18.912Z,2.53
2023-04-26T15:23:45.552Z,2.47
2023-04-26T15:26:13.533Z,3.00
2023-04-26T15:28:40.396Z,2.20
2023-04-26T15:31:09.366Z,2.47
2023-04-26T15:33:37.502Z,2.10
2023-04-26T15:36:04.223Z,2.10
2023-04-26T15:38:30.753Z,1.93
2023-04-26T15:40:57.137Z,2.43
2023-04-26T15:43:23.582Z,2.00
2023-04-26T15:45:50.128Z,2.10
2023-04-26T15:48:16.835Z,2.37
2023-04-26T15:50:43.363Z,2.67
2023-04-26T15:53:09.921Z,2.10
2023-04-26T15:55:36.430Z,2.50
2023-04-26T15:58:03.133Z,2.30
2023-04-26T16:00:31.123Z,2.60
2023-04-26T16:02:57.808Z,2.15
2023-04-26T16:05:24.452Z,2.30
2023-04-26T16:07:51.242Z,2.42
2023-04-26T16:10:17.645Z,1.77
2023-04-26T16:12:44.769Z,1.70
2023-04-26T16:15:11.981Z,1.53
2023-04-26T16:17:39.232Z,2.07
2023-04-26T16:20:07.209Z,2.03
2023-04-26T16:22:34.666Z,1.63
2023-04-26T16:25:02.821Z,2.00
2023-04-26T16:27:29.558Z,1.70
2023-04-26T16:29:57.012Z,2.03
2023-04-26T16:32:23.818Z,1.80
2023-04-26T16:34:51.534Z,1.70
2023-04-26T16:37:18.027Z,2.00
2023-04-26T16:39:44.485Z,2.00
2023-04-26T16:42:12.573Z,2.30
2023-04-26T16:44:40.313Z,1.93
2023-04-26T16:47:06.792Z,2.40
2023-04-26T16:49:33.334Z,1.93
2023-04-26T16:51:59.758Z,2.33
2023-04-26T16:54:26.589Z,2.23
2023-04-26T16:56:53.789Z,2.10
2023-04-26T16:59:20.551Z,2.20
2023-04-26T17:01:50.734Z,2.27
2023-04-26T17:04:17.521Z,1.67
2023-04-26T17:06:45.075Z,1.90
2023-04-26T17:09:13.045Z,2.50
2023-04-26T17:11:43.421Z,2.07
2023-04-26T17:14:10.363Z,1.93
2023-04-26T17:16:37.062Z,2.17
2023-04-26T17:19:04.107Z,2.10
2023-04-26T17:21:30.728Z,2.07
2023-04-26T17:23:57.319Z,1.80
2023-04-26T17:26:23.848Z,2.50
2023-04-26T17:28:51.297Z,1.80
2023-04-26T17:31:17.828Z,2.50
2023-04-26T17:33:44.351Z,2.17
2023-04-26T17:36:10.847Z,1.77
2023-04-26T17:38:37.266Z,2.30
2023-04-26T17:41:03.666Z,2.10
2023-04-26T17:43:30.109Z,1.90
2023-04-26T17:45:56.885Z,2.27
2023-04-26T17:48:23.296Z,2.20
2023-04-26T17:50:50.986Z,1.77
2023-04-26T17:53:17.580Z,1.70
2023-04-26T17:55:44.896Z,2.30
2023-04-26T17:58:11.505Z,2.00
2023-04-26T18:00:39.605Z,2.43
2023-04-26T18:03:06.772Z,2.30
2023-04-26T18:05:33.408Z,2.57
2023-04-26T18:07:59.822Z,2.30
2023-04-26T18:10:26.433Z,2.40
2023-04-26T18:12:52.840Z,1.93
2023-04-26T18:15:19.366Z,2.17
2023-04-26T18:17:45.993Z,2.23
2023-04-26T18:20:14.229Z,2.37
2023-04-26T18:22:41.571Z,2.13
2023-04-26T18:25:08.545Z,2.13
2023-04-26T18:27:35.098Z,1.93
2023-04-26T18:30:02.090Z,2.20
2023-04-26T18:32:28.596Z,1.87
2023-04-26T18:34:55.014Z,2.00
2023-04-26T18:37:21.434Z,2.23
2023-04-26T18:39:48.770Z,1.90
2023-04-26T18:42:15.364Z,2.27
2023-04-26T18:44:41.976Z,2.30
2023-04-26T18:47:08.405Z,2.20
2023-04-26T18:49:35.065Z,1.73
2023-04-26T18:52:01.689Z,1.90
2023-04-26T18:54:28.234Z,1.63
2023-04-26T18:56:54.670Z,1.77
2023-04-26T18:59:21.123Z,2.10
2023-04-26T19:01:49.087Z,2.50
2023-04-26T19:04:15.901Z,2.00
2023-04-26T19:06:42.430Z,2.03
2023-04-26T19:09:11.564Z,2.00
2023-04-26T19:11:38.119Z,2.20
2023-04-26T19:14:04.536Z,1.70
2023-04-26T19:16:31.158Z,2.27
2023-04-26T19:18:58.646Z,2.10
2023-04-26T19:21:25.099Z,2.17
2023-04-26T19:23:51.834Z,3.53
2023-04-26T19:26:18.470Z,2.57
2023-04-26T19:28:45.262Z,2.93
2023-04-26T19:31:11.823Z,2.80
2023-04-26T19:33:38.516Z,2.40
2023-04-26T19:36:05.230Z,2.50
2023-04-26T19:38:31.913Z,3.20
2023-04-26T19:40:58.586Z,2.87
2023-04-26T19:43:25.006Z,2.70
2023-04-26T19:45:51.645Z,2.40
2023-04-26T19:48:18.127Z,2.17
2023-04-26T19:50:47.636Z,3.00
2023-04-26T19:53:14.895Z,2.33
2023-04-26T19:55:42.369Z,2.47
2023-04-26T19:58:12.923Z,2.30
2023-04-26T20:00:41.663Z,2.53
2023-04-26T20:03:08.466Z,2.60
2023-04-26T20:05:35.056Z,2.77
2023-04-26T20:08:01.972Z,2.63
2023-04-26T20:10:33.440Z,2.27
2023-04-26T20:13:00.945Z,2.87
2023-04-26T20:15:27.985Z,2.67
2023-04-26T20:17:54.585Z,2.70
2023-04-26T20:20:21.337Z,3.03
2023-04-26T20:22:47.859Z,2.87
2023-04-26T20:25:14.398Z,2.40
2023-04-26T20:27:40.839Z,3.20
2023-04-26T20:30:07.954Z,2.87
2023-04-26T20:32:34.709Z,3.20
2023-04-26T20:35:01.893Z,3.20
2023-04-26T20:37:28.334Z,3.73
2023-04-26T20:39:54.785Z,3.03
2023-04-26T20:42:22.138Z,3.20
2023-04-26T20:44:48.585Z,3.27
2023-04-26T20:47:16.743Z,3.10
2023-04-26T20:49:43.095Z,3.10
2023-04-26T20:52:09.793Z,2.87
2023-04-26T20:54:36.460Z,3.33
2023-04-26T20:57:04.138Z,2.83
2023-04-26T20:59:30.885Z,2.57
2023-04-26T21:01:57.539Z,2.70
2023-04-26T21:04:24.429Z,2.97
2023-04-26T21:06:51.183Z,2.60
2023-04-26T21:09:17.720Z,2.80
2023-04-26T21:11:44.441Z,2.70
2023-04-26T21:14:10.944Z,3.27
2023-04-26T21:16:37.336Z,3.37
2023-04-26T21:19:04.992Z,3.43
2023-04-26T21:21:32.552Z,3.60
2023-04-26T21:23:59.251Z,4.30
2023-04-26T21:26:25.739Z,4.90
2023-04-26T21:28:52.130Z,3.47
2023-04-26T21:31:19.037Z,3.13
2023-04-26T21:33:45.604Z,3.30
2023-04-26T21:36:12.071Z,3.43
2023-04-26T21:38:38.535Z,2.63
2023-04-26T21:41:05.113Z,3.23
2023-04-26T21:43:31.637Z,3.20
2023-04-26T21:45:58.506Z,3.97
2023-04-26T21:48:26.124Z,3.90
2023-04-26T21:50:52.702Z,4.20
2023-04-26T21:53:19.134Z,3.57
2023-04-26T21:55:53.323Z,3.63
2023-04-26T21:58:20.537Z,3.40
2023-04-26T22:00:47.108Z,3.47
2023-04-26T22:03:15.200Z,3.53
2023-04-26T22:05:42.040Z,3.27
2023-04-26T22:08:08.579Z,3.20
2023-04-26T22:10:35.520Z,3.50
2023-04-26T22:13:02.185Z,3.10
2023-04-26T22:15:28.902Z,3.90
2023-04-26T22:17:55.518Z,4.60
2023-04-26T22:20:22.449Z,4.80
2023-04-26T22:22:49.003Z,4.87
2023-04-26T22:25:15.499Z,4.57
2023-04-26T22:27:41.888Z,4.67
2023-04-26T22:30:20.838Z,4.47
2023-04-26T22:32:54.053Z,4.10
2023-04-26T22:35:21.624Z,4.00
2023-04-26T22:37:48.072Z,4.07
2023-04-26T22:40:15.232Z,3.00
2023-04-26T22:42:42.303Z,3.93
2023-04-26T22:45:12.180Z,3.43
2023-04-26T22:47:39.414Z,3.40
2023-04-26T22:50:07.371Z,3.27
2023-04-26T22:52:34.457Z,3.20
2023-04-26T22:55:01.149Z,3.27
2023-04-26T22:57:28.890Z,3.37
2023-04-26T22:59:55.389Z,3.13
2023-04-26T23:02:22.039Z,3.20
2023-04-26T23:04:48.608Z,2.43
2023-04-26T23:07:15.095Z,2.77
2023-04-26T23:09:41.614Z,2.33
2023-04-26T23:12:08.083Z,2.73
2023-04-26T23:14:35.061Z,2.50
2023-04-26T23:17:02.719Z,3.40
2023-04-26T23:19:29.329Z,2.60
2023-04-26T23:21:55.818Z,2.30
2023-04-26T23:24:22.240Z,2.43
2023-04-26T23:26:48.734Z,2.83
2023-04-26T23:29:15.397Z,2.23
2023-04-26T23:31:42.157Z,2.63
2023-04-26T23:34:08.692Z,2.33
2023-04-26T23:36:35.329Z,2.37
2023-04-26T23:39:01.769Z,2.00
2023-04-26T23:41:28.184Z,2.40
2023-04-26T23:43:54.528Z,2.67
2023-04-26T23:46:21.145Z,2.13
2023-04-26T23:48:47.579Z,2.23
2023-04-26T23:51:14.011Z,2.20
2023-04-26T23:53:40.592Z,2.50
2023-04-26T23:56:07.888Z,2.30
2023-04-26T23:58:34.324Z,2.40
