createdAt,value
2022-10-22T00:02:11.636Z,95165.19
2022-10-22T00:04:39.232Z,95165.16
2022-10-22T00:07:06.855Z,95154.38
2022-10-22T00:09:34.427Z,95154.41
2022-10-22T00:12:02.029Z,95163.56
2022-10-22T00:14:29.642Z,95168.31
2022-10-22T00:17:00.953Z,95168.47
2022-10-22T00:19:28.560Z,95172.31
2022-10-22T00:21:56.426Z,95172.97
2022-10-22T00:24:24.014Z,95168.69
2022-10-22T00:26:52.287Z,95169.69
2022-10-22T00:29:20.921Z,95171.00
2022-10-22T00:31:50.594Z,95175.06
2022-10-22T00:34:21.289Z,95182.28
2022-10-22T00:36:49.459Z,95189.13
2022-10-22T00:39:19.069Z,95204.19
2022-10-22T00:41:47.882Z,95210.19
2022-10-22T00:44:48.751Z,95228.91
2022-10-22T00:47:17.062Z,95241.75
2022-10-22T00:49:47.538Z,95247.25
2022-10-22T00:52:15.387Z,95249.16
2022-10-22T00:54:44.022Z,95248.69
2022-10-22T00:57:12.108Z,95237.56
2022-10-22T00:59:40.250Z,95234.97
2022-10-22T01:02:07.891Z,95224.59
2022-10-22T01:04:35.578Z,95223.47
2022-10-22T01:07:04.657Z,95219.06
2022-10-22T01:09:41.563Z,95226.81
2022-10-22T01:12:16.972Z,95226.31
2022-10-22T01:15:03.440Z,95224.63
2022-10-22T01:17:37.235Z,95225.28
2022-10-22T01:20:18.618Z,95223.66
2022-10-22T01:23:00.850Z,95216.13
2022-10-22T01:25:35.206Z,95221.72
2022-10-22T01:28:18.461Z,95210.88
2022-10-22T01:30:50.347Z,95215.94
2022-10-22T01:33:20.542Z,95211.72
2022-10-22T01:35:48.579Z,95207.66
2022-10-22T01:38:20.298Z,95211.09
2022-10-22T01:40:49.082Z,95215.00
2022-10-22T01:43:16.731Z,95214.38
2022-10-22T01:45:48.375Z,95212.59
2022-10-22T01:48:45.566Z,95214.38
2022-10-22T01:51:25.441Z,95234.53
2022-10-22T01:54:00.032Z,95229.84
2022-10-22T01:56:40.960Z,95218.28
2022-10-22T01:59:18.666Z,95217.94
2022-10-22T02:01:54.925Z,95221.59
2022-10-22T02:04:27.836Z,95237.94
2022-10-22T02:07:00.503Z,95236.03
2022-10-22T02:09:30.333Z,95245.00
2022-10-22T02:11:59.474Z,95244.56
2022-10-22T02:14:30.446Z,95247.53
2022-10-22T02:17:00.828Z,95247.03
2022-10-22T02:19:34.565Z,95255.16
2022-10-22T02:22:02.670Z,95258.53
2022-10-22T02:24:30.544Z,95261.13
2022-10-22T02:27:06.469Z,95264.94
2022-10-22T02:29:40.898Z,95265.78
2022-10-22T02:32:12.787Z,95273.47
2022-10-22T02:34:40.494Z,95277.16
2022-10-22T02:37:09.599Z,95272.25
2022-10-22T02:39:37.714Z,95282.63
2022-10-22T02:42:05.480Z,95294.44
2022-10-22T02:44:33.230Z,95293.63
2022-10-22T02:47:01.443Z,95301.97
2022-10-22T02:49:30.756Z,95299.13
2022-10-22T02:51:58.574Z,95295.41
2022-10-22T02:54:26.161Z,95295.25
2022-10-22T02:56:53.743Z,95293.16
2022-10-22T02:59:21.360Z,95293.56
2022-10-22T03:01:48.965Z,95286.25
2022-10-22T03:04:16.606Z,95289.06
2022-10-22T03:06:45.568Z,95294.47
2022-10-22T03:09:13.145Z,95285.63
2022-10-22T03:11:40.739Z,95286.25
2022-10-22T03:14:08.642Z,95289.16
2022-10-22T03:16:36.210Z,95284.50
2022-10-22T03:19:03.797Z,95292.19
2022-10-22T03:21:35.525Z,95292.53
2022-10-22T03:24:09.731Z,95290.03
2022-10-22T03:26:39.005Z,95298.19
2022-10-22T03:29:06.840Z,95293.69
2022-10-22T03:31:34.382Z,95306.38
2022-10-22T03:34:01.993Z,95306.09
2022-10-22T03:36:29.764Z,95307.88
2022-10-22T03:38:57.429Z,95318.19
2022-10-22T03:41:26.703Z,95313.69
2022-10-22T03:43:55.010Z,95318.84
2022-10-22T03:46:22.569Z,95325.00
2022-10-22T03:48:50.185Z,95347.44
2022-10-22T03:51:17.871Z,95351.16
2022-10-22T03:53:45.578Z,95353.69
2022-10-22T03:56:14.137Z,95354.59
2022-10-22T03:58:43.306Z,95363.03
2022-10-22T04:01:14.166Z,95352.84
2022-10-22T04:03:42.679Z,95353.44
2022-10-22T04:06:12.890Z,95348.97
2022-10-22T04:08:41.704Z,95351.91
2022-10-22T04:11:10.098Z,95360.13
2022-10-22T04:13:38.281Z,95356.47
2022-10-22T04:16:12.044Z,95357.03
2022-10-22T04:18:40.599Z,95351.41
2022-10-22T04:21:09.667Z,95345.88
2022-10-22T04:23:37.585Z,95340.47
2022-10-22T04:26:07.855Z,95341.97
2022-10-22T04:28:36.627Z,95336.09
2022-10-22T04:31:10.906Z,95331.69
2022-10-22T04:33:38.750Z,95340.38
2022-10-22T04:36:10.253Z,95342.50
2022-10-22T04:38:37.919Z,95339.91
2022-10-22T04:41:13.371Z,95328.50
2022-10-22T04:43:41.385Z,95330.66
2022-10-22T04:46:11.607Z,95332.41
2022-10-22T04:48:41.002Z,95346.53
2022-10-22T04:51:09.811Z,95346.38
2022-10-22T04:53:37.547Z,95347.75
2022-10-22T04:56:10.367Z,95344.97
2022-10-22T04:58:38.346Z,95350.06
2022-10-22T05:01:15.455Z,95340.28
2022-10-22T05:03:43.438Z,95330.22
2022-10-22T05:08:41.149Z,95339.41
2022-10-22T05:11:13.546Z,95334.19
2022-10-22T05:13:41.561Z,95331.84
2022-10-22T05:16:09.485Z,95332.16
2022-10-22T05:18:40.460Z,95324.69
2022-10-22T05:21:10.445Z,95324.44
2022-10-22T05:23:38.318Z,95321.41
2022-10-22T05:26:07.434Z,95322.50
2022-10-22T05:28:35.981Z,95339.16
2022-10-22T05:31:04.644Z,95336.81
2022-10-22T05:33:36.022Z,95332.44
2022-10-22T05:36:07.468Z,95334.59
2022-10-22T05:38:36.569Z,95339.53
2022-10-22T05:41:06.717Z,95347.94
2022-10-22T05:43:34.729Z,95351.91
2022-10-22T05:46:03.866Z,95362.13
2022-10-22T05:51:04.449Z,95361.53
2022-10-22T05:53:34.203Z,95355.22
2022-10-22T05:56:02.940Z,95357.53
2022-10-22T05:58:30.980Z,95359.84
2022-10-22T06:01:02.821Z,95348.56
2022-10-22T06:03:31.819Z,95337.13
2022-10-22T06:06:02.225Z,95344.00
2022-10-22T06:08:30.795Z,95345.09
2022-10-22T06:10:59.790Z,95354.28
2022-10-22T06:13:27.344Z,95356.88
2022-10-22T06:15:54.913Z,95353.16
2022-10-22T06:18:22.466Z,95364.97
2022-10-22T06:20:50.059Z,95364.13
2022-10-22T06:23:18.005Z,95372.47
2022-10-22T06:25:45.597Z,95372.22
2022-10-22T06:28:14.542Z,95377.00
2022-10-22T06:30:44.391Z,95374.09
2022-10-22T06:33:14.161Z,95385.59
2022-10-22T06:35:41.765Z,95392.25
2022-10-22T06:38:09.444Z,95401.59
2022-10-22T06:40:37.030Z,95397.03
2022-10-22T06:43:05.458Z,95395.53
2022-10-22T06:45:34.353Z,95395.56
2022-10-22T06:48:01.987Z,95392.81
2022-10-22T06:50:29.601Z,95389.84
2022-10-22T06:52:57.213Z,95384.59
2022-10-22T06:55:24.787Z,95383.38
2022-10-22T06:57:52.426Z,95385.59
2022-10-22T07:00:20.820Z,95403.88
2022-10-22T07:02:57.625Z,95425.53
2022-10-22T07:05:26.852Z,95434.47
2022-10-22T07:07:54.477Z,95430.91
2022-10-22T07:10:23.480Z,95432.09
2022-10-22T07:12:52.533Z,95433.75
2022-10-22T07:15:20.151Z,95451.31
2022-10-22T07:17:47.739Z,95460.38
2022-10-22T07:20:18.846Z,95477.81
2022-10-22T07:22:46.645Z,95487.75
2022-10-22T07:25:14.345Z,95498.06
2022-10-22T07:27:42.302Z,95507.00
2022-10-22T07:30:10.846Z,95496.63
2022-10-22T07:32:38.382Z,95504.72
2022-10-22T07:35:06.904Z,95511.19
2022-10-22T07:37:35.932Z,95508.19
2022-10-22T07:40:04.153Z,95508.97
2022-10-22T07:42:31.971Z,95514.72
2022-10-22T07:44:59.526Z,95520.19
2022-10-22T07:47:27.292Z,95509.84
2022-10-22T07:49:55.266Z,95510.53
2022-10-22T07:52:22.857Z,95527.34
2022-10-22T07:54:51.810Z,95518.09
2022-10-22T07:57:19.372Z,95526.63
2022-10-22T07:59:46.957Z,95529.41
2022-10-22T08:02:14.507Z,95529.97
2022-10-22T08:04:42.099Z,95534.22
2022-10-22T08:07:09.681Z,95537.00
2022-10-22T08:09:37.298Z,95538.75
2022-10-22T08:12:07.319Z,95527.47
2022-10-22T08:14:34.925Z,95528.28
2022-10-22T08:17:02.472Z,95547.84
2022-10-22T08:19:32.414Z,95555.69
2022-10-22T08:22:00.704Z,95556.38
2022-10-22T08:24:28.551Z,95561.69
2022-10-22T08:26:56.731Z,95564.28
2022-10-22T08:29:26.695Z,95566.78
2022-10-22T08:31:54.834Z,95564.31
2022-10-22T08:34:22.399Z,95572.69
2022-10-22T08:36:50.005Z,95574.31
2022-10-22T08:39:17.550Z,95585.56
2022-10-22T08:41:53.521Z,95587.16
2022-10-22T08:44:49.513Z,95592.09
2022-10-22T08:47:34.202Z,95599.75
2022-10-22T08:50:01.917Z,95600.91
2022-10-22T08:52:29.598Z,95595.34
2022-10-22T08:54:59.106Z,95585.75
2022-10-22T08:57:50.005Z,95590.03
2022-10-22T09:00:25.183Z,95590.81
2022-10-22T09:03:07.039Z,95596.28
2022-10-22T09:05:44.820Z,95610.03
2022-10-22T09:08:14.729Z,95599.16
2022-10-22T09:10:50.478Z,95609.84
2022-10-22T09:13:20.949Z,95619.63
2022-10-22T09:15:54.070Z,95607.91
2022-10-22T09:18:36.210Z,95611.53
2022-10-22T09:21:12.817Z,95615.66
2022-10-22T09:23:56.578Z,95617.44
2022-10-22T09:26:24.342Z,95623.06
2022-10-22T09:28:52.973Z,95615.22
2022-10-22T09:31:21.922Z,95620.81
2022-10-22T09:33:51.924Z,95620.53
2022-10-22T09:36:22.800Z,95625.69
2022-10-22T09:38:52.524Z,95620.41
2022-10-22T09:41:23.993Z,95625.28
2022-10-22T09:43:52.480Z,95621.03
2022-10-22T09:46:23.818Z,95626.53
2022-10-22T09:48:59.456Z,95631.22
2022-10-22T09:51:38.535Z,95617.47
2022-10-22T09:54:16.829Z,95631.16
2022-10-22T09:56:52.854Z,95633.78
2022-10-22T09:59:27.328Z,95637.16
2022-10-22T10:02:13.602Z,95633.56
2022-10-22T10:04:50.142Z,95638.50
2022-10-22T10:07:19.564Z,95633.03
2022-10-22T10:09:48.246Z,95644.31
2022-10-22T10:12:26.360Z,95634.13
2022-10-22T10:15:03.046Z,95636.00
2022-10-22T10:17:39.831Z,95634.38
2022-10-22T10:20:28.151Z,95633.38
2022-10-22T10:23:02.589Z,95632.78
2022-10-22T10:25:44.086Z,95622.72
2022-10-22T10:28:30.728Z,95624.13
2022-10-22T10:31:08.593Z,95625.78
2022-10-22T10:33:45.651Z,95629.06
2022-10-22T10:36:20.257Z,95625.16
2022-10-22T10:38:57.897Z,95630.50
2022-10-22T10:41:36.136Z,95629.28
2022-10-22T10:44:30.403Z,95624.44
2022-10-22T10:47:07.404Z,95617.78
2022-10-22T10:49:37.272Z,95616.25
2022-10-22T10:52:17.490Z,95608.94
2022-10-22T10:55:00.650Z,95613.41
2022-10-22T10:57:40.888Z,95608.53
2022-10-22T11:00:12.701Z,95611.78
2022-10-22T11:03:09.951Z,95607.63
2022-10-22T11:05:45.132Z,95609.16
2022-10-22T11:08:18.938Z,95610.06
2022-10-22T11:10:49.708Z,95615.63
2022-10-22T11:13:24.489Z,95601.84
2022-10-22T11:15:57.346Z,95602.38
2022-10-22T11:18:30.417Z,95608.91
2022-10-22T11:21:23.804Z,95604.88
2022-10-22T11:23:56.773Z,95614.03
2022-10-22T11:26:38.482Z,95610.13
2022-10-22T11:29:12.908Z,95601.22
2022-10-22T11:31:41.967Z,95606.00
2022-10-22T11:34:34.902Z,95600.41
2022-10-22T11:37:06.141Z,95607.13
2022-10-22T11:39:40.110Z,95595.00
2022-10-22T11:42:11.697Z,95598.59
2022-10-22T11:47:27.282Z,95600.75
2022-10-22T11:50:00.537Z,95595.03
2022-10-22T11:52:41.592Z,95583.78
2022-10-22T11:55:35.717Z,95590.19
2022-10-22T11:58:28.610Z,95583.97
2022-10-22T12:00:58.332Z,95586.28
2022-10-22T12:03:40.940Z,95588.06
2022-10-22T12:06:20.994Z,95589.56
2022-10-22T12:08:58.994Z,95596.13
2022-10-22T12:11:29.993Z,95592.13
2022-10-22T12:14:17.064Z,95593.50
2022-10-22T12:17:02.497Z,95593.81
2022-10-22T12:19:32.987Z,95591.44
2022-10-22T12:22:11.781Z,95589.28
2022-10-22T12:24:44.563Z,95576.94
2022-10-22T12:27:22.757Z,95586.00
2022-10-22T12:29:55.581Z,95580.41
2022-10-22T12:32:38.188Z,95574.03
2022-10-22T12:35:16.339Z,95572.25
2022-10-22T12:38:03.979Z,95573.91
2022-10-22T12:40:36.186Z,95577.53
2022-10-22T12:43:12.967Z,95579.00
2022-10-22T12:45:46.955Z,95569.84
2022-10-22T12:48:21.770Z,95568.50
2022-10-22T12:50:51.945Z,95565.41
2022-10-22T12:53:25.291Z,95573.63
2022-10-22T12:55:56.442Z,95561.97
2022-10-22T12:58:28.749Z,95561.34
2022-10-22T13:01:00.758Z,95570.56
2022-10-22T13:03:31.181Z,95559.75
2022-10-22T13:06:12.180Z,95561.88
2022-10-22T13:08:40.062Z,95569.41
2022-10-22T13:11:10.947Z,95561.06
2022-10-22T13:13:45.896Z,95566.78
2022-10-22T13:16:14.980Z,95563.97
2022-10-22T13:18:43.650Z,95552.19
2022-10-22T13:21:29.931Z,95564.69
2022-10-22T13:23:59.981Z,95562.06
2022-10-22T13:26:34.966Z,95558.97
2022-10-22T13:29:10.367Z,95567.03
2022-10-22T13:31:38.205Z,95555.53
2022-10-22T13:34:11.787Z,95562.00
2022-10-22T13:36:41.671Z,95554.44
2022-10-22T13:39:16.975Z,95553.72
2022-10-22T13:41:45.923Z,95540.72
2022-10-22T13:44:13.453Z,95557.03
2022-10-22T13:46:42.875Z,95551.53
2022-10-22T13:49:16.156Z,95553.94
2022-10-22T13:51:44.685Z,95557.00
2022-10-22T13:54:17.050Z,95560.28
2022-10-22T13:56:46.067Z,95557.00
2022-10-22T13:59:14.641Z,95555.72
2022-10-22T14:01:43.282Z,95549.72
2022-10-22T14:04:14.796Z,95553.78
2022-10-22T14:06:42.388Z,95558.25
2022-10-22T14:09:16.052Z,95552.38
2022-10-22T14:11:43.979Z,95556.53
2022-10-22T14:14:16.995Z,95566.78
2022-10-22T14:16:44.675Z,95562.34
2022-10-22T14:19:17.457Z,95562.34
2022-10-22T14:21:45.114Z,95564.66
2022-10-22T14:24:13.414Z,95568.13
2022-10-22T14:26:41.664Z,95569.25
2022-10-22T14:29:10.661Z,95571.59
2022-10-22T14:31:43.122Z,95567.38
2022-10-22T14:34:12.387Z,95571.69
2022-10-22T14:36:39.988Z,95576.47
2022-10-22T14:39:07.547Z,95578.03
2022-10-22T14:41:35.444Z,95576.38
2022-10-22T14:44:03.153Z,95580.84
2022-10-22T14:46:30.867Z,95577.91
2022-10-22T14:48:59.816Z,95581.91
2022-10-22T14:51:27.652Z,95581.59
2022-10-22T14:53:55.198Z,95585.09
2022-10-22T14:56:22.864Z,95591.41
2022-10-22T14:58:50.868Z,95582.84
2022-10-22T15:01:18.517Z,95583.28
2022-10-22T15:03:46.063Z,95588.31
2022-10-22T15:06:15.041Z,95589.88
2022-10-22T15:08:42.649Z,95597.94
2022-10-22T15:11:13.200Z,95597.69
2022-10-22T15:13:41.282Z,95602.31
2022-10-22T15:16:10.656Z,95597.75
2022-10-22T15:18:38.306Z,95606.56
2022-10-22T15:21:08.093Z,95601.75
2022-10-22T15:23:39.104Z,95603.28
2022-10-22T15:26:08.837Z,95600.31
2022-10-22T15:28:37.909Z,95606.63
2022-10-22T15:31:05.955Z,95611.78
2022-10-22T15:33:34.206Z,95610.06
2022-10-22T15:36:11.446Z,95611.59
2022-10-22T15:38:40.698Z,95612.44
2022-10-22T15:41:10.113Z,95623.94
2022-10-22T15:43:37.991Z,95625.59
2022-10-22T15:46:13.705Z,95630.34
2022-10-22T15:48:41.891Z,95632.81
2022-10-22T15:51:11.701Z,95635.56
2022-10-22T15:53:41.134Z,95649.25
2022-10-22T15:56:09.464Z,95641.03
2022-10-22T15:58:37.052Z,95648.56
2022-10-22T16:01:06.353Z,95656.97
2022-10-22T16:03:34.606Z,95645.28
2022-10-22T16:06:02.403Z,95643.63
2022-10-22T16:08:30.578Z,95656.94
2022-10-22T16:10:59.922Z,95653.03
2022-10-22T16:13:27.721Z,95649.88
2022-10-22T16:15:55.320Z,95648.75
2022-10-22T16:18:23.619Z,95657.75
2022-10-22T16:20:51.199Z,95653.31
2022-10-22T16:23:19.065Z,95653.63
2022-10-22T16:25:46.998Z,95655.41
2022-10-22T16:28:15.931Z,95656.72
2022-10-22T16:30:43.567Z,95658.03
2022-10-22T16:33:11.530Z,95667.56
2022-10-22T16:35:42.161Z,95659.91
2022-10-22T16:38:10.785Z,95663.88
2022-10-22T16:40:38.502Z,95666.31
2022-10-22T16:43:06.511Z,95667.94
2022-10-22T16:45:35.433Z,95670.22
2022-10-22T16:48:03.062Z,95679.72
2022-10-22T16:50:30.616Z,95680.03
2022-10-22T16:52:58.155Z,95677.25
2022-10-22T16:55:25.877Z,95666.59
2022-10-22T16:57:54.356Z,95682.81
2022-10-22T17:00:22.342Z,95684.19
2022-10-22T17:02:54.947Z,95685.78
2022-10-22T17:05:23.121Z,95692.78
2022-10-22T17:07:51.858Z,95692.13
2022-10-22T17:10:20.323Z,95691.78
2022-10-22T17:12:48.232Z,95689.31
2022-10-22T17:15:16.627Z,95696.19
2022-10-22T17:17:48.245Z,95695.81
2022-10-22T17:20:17.242Z,95695.50
2022-10-22T17:22:44.994Z,95694.28
2022-10-22T17:25:14.714Z,95694.91
2022-10-22T17:27:43.003Z,95708.66
2022-10-22T17:30:15.625Z,95706.50
2022-10-22T17:32:43.761Z,95713.16
2022-10-22T17:35:11.733Z,95708.09
2022-10-22T17:37:40.899Z,95703.00
2022-10-22T17:40:10.289Z,95717.34
2022-10-22T17:42:38.074Z,95714.06
2022-10-22T17:45:06.953Z,95716.00
2022-10-22T17:47:34.607Z,95718.97
2022-10-22T17:50:02.219Z,95716.13
2022-10-22T17:52:29.814Z,95730.47
2022-10-22T17:54:58.767Z,95725.56
2022-10-22T17:57:26.416Z,95726.84
2022-10-22T17:59:53.997Z,95735.84
2022-10-22T18:02:21.637Z,95744.16
2022-10-22T18:04:51.548Z,95747.06
2022-10-22T18:07:20.633Z,95743.81
2022-10-22T18:09:48.403Z,95746.09
2022-10-22T18:12:18.623Z,95747.19
2022-10-22T18:14:46.918Z,95749.66
2022-10-22T18:19:49.356Z,95745.06
2022-10-22T18:22:16.947Z,95751.06
2022-10-22T18:24:44.533Z,95744.78
2022-10-22T18:27:12.097Z,95748.69
2022-10-22T18:29:41.004Z,95754.69
2022-10-22T18:32:12.958Z,95754.00
2022-10-22T18:34:41.115Z,95742.53
2022-10-22T18:37:08.779Z,95740.00
2022-10-22T18:39:36.345Z,95741.94
2022-10-22T18:42:06.822Z,95739.13
2022-10-22T18:44:35.780Z,95739.66
2022-10-22T18:47:06.027Z,95738.50
2022-10-22T18:49:33.586Z,95748.78
2022-10-22T18:52:01.245Z,95743.66
2022-10-22T18:54:28.870Z,95746.16
2022-10-22T18:57:00.519Z,95750.34
2022-10-22T18:59:29.744Z,95740.25
2022-10-22T19:01:59.395Z,95738.13
2022-10-22T19:04:33.197Z,95735.22
2022-10-22T19:07:00.936Z,95737.69
2022-10-22T19:09:28.845Z,95732.59
2022-10-22T19:11:56.449Z,95730.50
2022-10-22T19:14:24.027Z,95720.69
2022-10-22T19:16:51.766Z,95729.03
2022-10-22T19:19:21.333Z,95733.34
2022-10-22T19:21:50.623Z,95734.78
2022-10-22T19:24:19.702Z,95732.53
2022-10-22T19:26:48.070Z,95732.38
2022-10-22T19:29:16.808Z,95728.16
2022-10-22T19:31:44.471Z,95733.22
2022-10-22T19:34:12.173Z,95724.81
2022-10-22T19:36:39.881Z,95728.53
2022-10-22T19:39:08.945Z,95728.63
2022-10-22T19:41:36.842Z,95733.03
2022-10-22T19:44:04.650Z,95735.28
2022-10-22T19:46:32.822Z,95735.66
2022-10-22T19:49:00.994Z,95728.31
2022-10-22T19:51:30.807Z,95731.75
2022-10-22T19:54:00.123Z,95728.81
2022-10-22T19:56:29.621Z,95728.25
2022-10-22T19:58:57.258Z,95734.41
2022-10-22T20:01:25.009Z,95729.47
2022-10-22T20:03:53.052Z,95730.81
2022-10-22T20:06:21.780Z,95725.63
2022-10-22T20:08:52.374Z,95731.75
2022-10-22T20:11:25.914Z,95731.63
2022-10-22T20:13:55.894Z,95727.50
2022-10-22T20:16:25.983Z,95732.53
2022-10-22T20:18:54.116Z,95736.03
2022-10-22T20:21:22.287Z,95737.53
2022-10-22T20:23:53.639Z,95740.09
2022-10-22T20:26:21.373Z,95740.91
2022-10-22T20:28:48.994Z,95741.41
2022-10-22T20:31:20.597Z,95748.09
2022-10-22T20:33:48.317Z,95740.69
2022-10-22T20:36:19.832Z,95745.50
2022-10-22T20:38:48.273Z,95757.13
2022-10-22T20:41:18.014Z,95754.06
2022-10-22T20:43:46.265Z,95752.28
2022-10-22T20:46:19.922Z,95752.66
2022-10-22T20:48:48.130Z,95758.66
2022-10-22T20:51:15.718Z,95754.81
2022-10-22T20:53:43.297Z,95753.50
2022-10-22T20:56:11.521Z,95758.31
2022-10-22T20:58:40.150Z,95761.69
2022-10-22T21:01:12.034Z,95751.16
2022-10-22T21:03:41.019Z,95756.44
2022-10-22T21:06:09.013Z,95745.66
2022-10-22T21:08:36.672Z,95751.22
2022-10-22T21:11:04.304Z,95752.16
2022-10-22T21:13:32.886Z,95750.47
2022-10-22T21:16:07.990Z,95755.47
2022-10-22T21:18:35.866Z,95749.72
2022-10-22T21:21:06.347Z,95750.38
2022-10-22T21:23:34.531Z,95743.81
2022-10-22T21:26:02.733Z,95742.94
2022-10-22T21:31:03.924Z,95749.47
2022-10-22T21:33:32.088Z,95750.50
2022-10-22T21:35:59.707Z,95747.34
2022-10-22T21:38:28.627Z,95756.22
2022-10-22T21:40:56.265Z,95749.59
2022-10-22T21:43:23.902Z,95745.94
2022-10-22T21:45:51.500Z,95751.22
2022-10-22T21:48:19.108Z,95741.19
2022-10-22T21:50:46.710Z,95746.25
2022-10-22T21:53:14.347Z,95740.84
2022-10-22T21:55:43.391Z,95737.00
2022-10-22T21:58:10.973Z,95736.94
2022-10-22T22:00:38.541Z,95732.03
2022-10-22T22:03:07.985Z,95731.72
2022-10-22T22:05:35.608Z,95731.56
2022-10-22T22:08:03.248Z,95737.19
2022-10-22T22:10:31.096Z,95736.13
2022-10-22T22:13:00.410Z,95738.50
2022-10-22T22:15:28.722Z,95734.75
2022-10-22T22:17:56.334Z,95727.91
2022-10-22T22:20:24.240Z,95723.25
2022-10-22T22:22:51.795Z,95731.75
2022-10-22T22:25:19.565Z,95720.03
2022-10-22T22:27:47.228Z,95720.94
2022-10-22T22:30:17.827Z,95723.66
2022-10-22T22:32:45.469Z,95729.63
2022-10-22T22:35:13.052Z,95721.25
2022-10-22T22:37:40.857Z,95726.34
2022-10-22T22:40:09.776Z,95723.75
2022-10-22T22:42:37.342Z,95730.88
2022-10-22T22:45:05.688Z,95725.41
2022-10-22T22:47:34.678Z,95724.94
2022-10-22T22:50:02.636Z,95718.13
2022-10-22T22:52:30.272Z,95718.00
2022-10-22T22:54:58.002Z,95713.19
2022-10-22T22:57:25.698Z,95707.00
2022-10-22T22:59:53.350Z,95703.56
2022-10-22T23:02:20.967Z,95700.81
2022-10-22T23:04:49.895Z,95700.19
2022-10-22T23:07:17.515Z,95702.91
2022-10-22T23:09:45.636Z,95706.19
2022-10-22T23:12:13.251Z,95707.22
2022-10-22T23:14:40.925Z,95706.09
2022-10-22T23:17:08.524Z,95708.41
2022-10-22T23:19:36.130Z,95705.34
2022-10-22T23:22:05.436Z,95693.09
2022-10-22T23:24:33.004Z,95695.03
2022-10-22T23:27:02.455Z,95684.06
2022-10-22T23:29:32.443Z,95680.19
2022-10-22T23:32:02.167Z,95676.50
2022-10-22T23:34:31.292Z,95669.63
2022-10-22T23:37:00.113Z,95667.31
2022-10-22T23:39:29.820Z,95667.72
2022-10-22T23:41:57.810Z,95665.28
2022-10-22T23:44:26.173Z,95663.53
2022-10-22T23:46:53.949Z,95658.56
2022-10-22T23:49:21.902Z,95659.66
2022-10-22T23:51:49.858Z,95663.84
2022-10-22T23:54:18.720Z,95672.25
2022-10-22T23:56:47.682Z,95665.13
2022-10-22T23:59:16.034Z,95661.78
