createdAt,value
2022-10-26T00:01:26.095Z,99.90
2022-10-26T00:03:57.760Z,99.90
2022-10-26T00:06:28.522Z,99.90
2022-10-26T00:08:58.162Z,99.90
2022-10-26T00:11:27.008Z,99.90
2022-10-26T00:13:55.479Z,99.90
2022-10-26T00:16:28.949Z,99.90
2022-10-26T00:18:57.429Z,99.90
2022-10-26T00:21:25.958Z,99.90
2022-10-26T00:23:54.312Z,99.90
2022-10-26T00:26:22.855Z,99.90
2022-10-26T00:28:53.755Z,99.90
2022-10-26T00:31:22.198Z,99.90
2022-10-26T00:33:57.095Z,99.90
2022-10-26T00:36:27.300Z,99.90
2022-10-26T00:38:57.344Z,99.90
2022-10-26T00:41:32.472Z,99.90
2022-10-26T00:44:01.391Z,99.90
2022-10-26T00:46:33.923Z,99.90
2022-10-26T00:49:06.171Z,99.90
2022-10-26T00:51:45.710Z,99.90
2022-10-26T00:54:21.662Z,99.90
2022-10-26T00:56:53.088Z,99.90
2022-10-26T00:59:24.026Z,99.90
2022-10-26T01:01:53.310Z,99.90
2022-10-26T01:04:22.277Z,99.90
2022-10-26T01:06:53.015Z,99.90
2022-10-26T01:09:22.966Z,99.90
2022-10-26T01:11:51.308Z,99.90
2022-10-26T01:14:21.359Z,99.90
2022-10-26T01:17:09.250Z,99.90
2022-10-26T01:20:07.586Z,99.90
2022-10-26T01:22:49.032Z,99.90
2022-10-26T01:25:38.715Z,99.90
2022-10-26T01:28:22.293Z,99.90
2022-10-26T01:30:51.146Z,99.90
2022-10-26T01:33:28.764Z,99.90
2022-10-26T01:39:18.658Z,99.90
2022-10-26T01:41:52.568Z,99.90
2022-10-26T01:44:35.859Z,99.90
2022-10-26T01:47:05.441Z,99.90
2022-10-26T01:49:42.583Z,99.90
2022-10-26T01:52:11.989Z,99.90
2022-10-26T01:54:40.514Z,99.90
2022-10-26T01:57:12.574Z,99.90
2022-10-26T01:59:51.730Z,99.90
2022-10-26T02:02:52.231Z,99.90
2022-10-26T02:06:01.750Z,99.90
2022-10-26T02:08:44.179Z,99.90
2022-10-26T02:11:24.862Z,99.90
2022-10-26T02:14:02.367Z,99.90
2022-10-26T02:16:39.902Z,99.90
2022-10-26T02:19:20.733Z,99.90
2022-10-26T02:21:58.578Z,99.90
2022-10-26T02:24:29.563Z,99.90
2022-10-26T02:26:59.118Z,99.90
2022-10-26T02:29:29.042Z,99.90
2022-10-26T02:31:59.049Z,99.90
2022-10-26T02:34:30.094Z,99.90
2022-10-26T02:37:02.128Z,99.90
2022-10-26T02:39:34.032Z,99.90
2022-10-26T02:42:06.575Z,99.90
2022-10-26T02:44:49.482Z,99.90
2022-10-26T02:47:19.563Z,99.90
2022-10-26T02:49:48.370Z,99.90
2022-10-26T02:52:16.672Z,99.90
2022-10-26T02:54:54.849Z,99.90
2022-10-26T02:57:42.030Z,99.90
2022-10-26T03:00:13.644Z,99.90
2022-10-26T03:02:47.731Z,99.90
2022-10-26T03:05:27.193Z,99.90
2022-10-26T03:07:56.960Z,99.90
2022-10-26T03:10:25.910Z,99.90
2022-10-26T03:12:54.473Z,99.90
2022-10-26T03:15:23.550Z,99.90
2022-10-26T03:17:52.070Z,99.90
2022-10-26T03:20:20.744Z,99.90
2022-10-26T03:22:49.564Z,99.90
2022-10-26T03:25:18.032Z,99.90
2022-10-26T03:27:46.613Z,99.90
2022-10-26T03:30:15.297Z,99.90
2022-10-26T03:32:43.643Z,99.90
2022-10-26T03:35:12.133Z,99.90
2022-10-26T03:37:40.513Z,99.90
2022-10-26T03:40:09.664Z,99.90
2022-10-26T03:42:38.810Z,99.90
2022-10-26T03:45:08.427Z,99.90
2022-10-26T03:47:43.485Z,99.90
2022-10-26T03:50:13.393Z,99.90
2022-10-26T03:52:42.086Z,99.90
2022-10-26T03:55:11.279Z,99.90
2022-10-26T03:57:46.922Z,99.90
2022-10-26T04:00:18.124Z,99.90
2022-10-26T04:02:54.478Z,99.90
2022-10-26T04:05:23.740Z,99.90
2022-10-26T04:07:55.838Z,99.90
2022-10-26T04:10:25.547Z,99.90
2022-10-26T04:12:55.000Z,99.90
2022-10-26T04:15:24.062Z,99.90
2022-10-26T04:18:01.318Z,99.90
2022-10-26T04:20:31.521Z,99.90
2022-10-26T04:23:05.022Z,99.90
2022-10-26T04:25:34.794Z,99.90
2022-10-26T04:28:04.900Z,99.90
2022-10-26T04:30:34.562Z,99.90
2022-10-26T04:33:03.486Z,99.90
2022-10-26T04:35:32.246Z,99.90
2022-10-26T04:38:05.206Z,99.90
2022-10-26T04:40:34.787Z,99.90
2022-10-26T04:43:03.230Z,99.90
2022-10-26T04:45:32.054Z,99.90
2022-10-26T04:48:12.840Z,99.90
2022-10-26T04:50:42.165Z,99.90
2022-10-26T04:53:11.291Z,99.90
2022-10-26T04:55:39.765Z,99.90
2022-10-26T04:58:08.428Z,99.90
2022-10-26T05:00:36.958Z,99.90
2022-10-26T05:03:07.382Z,99.90
2022-10-26T05:05:38.464Z,99.90
2022-10-26T05:08:07.461Z,99.90
2022-10-26T05:10:36.202Z,99.90
2022-10-26T05:13:04.729Z,99.90
2022-10-26T05:15:33.321Z,99.90
2022-10-26T05:18:04.713Z,99.90
2022-10-26T05:20:36.050Z,99.90
2022-10-26T05:23:12.919Z,99.90
2022-10-26T05:25:41.480Z,99.90
2022-10-26T05:28:15.686Z,99.90
2022-10-26T05:30:45.535Z,99.90
2022-10-26T05:33:15.248Z,99.90
2022-10-26T05:35:44.091Z,99.90
2022-10-26T05:38:15.740Z,99.90
2022-10-26T05:40:55.263Z,99.90
2022-10-26T05:43:28.076Z,99.90
2022-10-26T05:45:56.486Z,99.90
2022-10-26T05:48:25.035Z,99.90
2022-10-26T05:50:53.472Z,99.90
2022-10-26T05:53:21.969Z,99.90
2022-10-26T05:55:50.663Z,99.90
2022-10-26T05:58:19.485Z,99.90
2022-10-26T06:01:13.464Z,99.90
2022-10-26T06:04:08.094Z,99.90
2022-10-26T06:06:43.143Z,99.90
2022-10-26T06:09:13.274Z,99.90
2022-10-26T06:11:42.279Z,99.90
2022-10-26T06:14:11.550Z,99.90
2022-10-26T06:16:44.650Z,99.90
2022-10-26T06:19:26.180Z,99.90
2022-10-26T06:22:22.786Z,99.90
2022-10-26T06:25:24.804Z,99.90
2022-10-26T06:27:58.221Z,99.90
2022-10-26T06:30:26.586Z,99.90
2022-10-26T06:33:05.808Z,99.90
2022-10-26T06:35:44.332Z,99.90
2022-10-26T06:38:17.320Z,99.90
2022-10-26T06:40:49.295Z,99.90
2022-10-26T06:43:35.106Z,99.90
2022-10-26T06:46:24.351Z,99.90
2022-10-26T06:49:16.992Z,99.90
2022-10-26T06:51:54.071Z,99.90
2022-10-26T06:54:53.141Z,99.90
2022-10-26T06:57:26.431Z,99.90
2022-10-26T07:00:01.384Z,99.90
2022-10-26T07:02:30.205Z,99.90
2022-10-26T07:04:58.622Z,99.90
2022-10-26T07:07:30.299Z,99.90
2022-10-26T07:09:58.968Z,99.90
2022-10-26T07:12:30.839Z,99.90
2022-10-26T07:15:01.637Z,99.90
2022-10-26T07:17:31.387Z,99.90
2022-10-26T07:19:59.888Z,99.90
2022-10-26T07:22:28.272Z,99.90
2022-10-26T07:24:59.211Z,99.90
2022-10-26T07:27:31.064Z,99.90
2022-10-26T07:30:00.797Z,99.90
2022-10-26T07:32:29.494Z,99.90
2022-10-26T07:34:58.221Z,99.90
2022-10-26T07:37:26.730Z,99.90
2022-10-26T07:39:55.124Z,99.90
2022-10-26T07:42:23.733Z,99.90
2022-10-26T07:44:52.085Z,99.90
2022-10-26T07:47:20.556Z,99.90
2022-10-26T07:49:49.008Z,99.90
2022-10-26T07:52:17.449Z,99.90
2022-10-26T07:54:45.778Z,99.90
2022-10-26T07:57:14.240Z,99.90
2022-10-26T07:59:42.693Z,99.90
2022-10-26T08:02:11.465Z,99.90
2022-10-26T08:04:39.978Z,99.90
2022-10-26T08:07:08.402Z,99.90
2022-10-26T08:09:36.884Z,99.90
2022-10-26T08:12:05.473Z,99.90
2022-10-26T08:14:33.835Z,99.90
2022-10-26T08:17:02.243Z,99.90
2022-10-26T08:19:30.594Z,99.90
2022-10-26T08:21:59.174Z,99.90
2022-10-26T08:24:27.590Z,99.90
2022-10-26T08:26:55.964Z,99.90
2022-10-26T08:29:24.334Z,99.90
2022-10-26T08:31:52.677Z,99.90
2022-10-26T08:34:21.181Z,99.90
2022-10-26T08:36:51.135Z,99.90
2022-10-26T08:39:19.552Z,99.90
2022-10-26T08:41:53.601Z,99.90
2022-10-26T08:44:41.319Z,99.90
2022-10-26T08:47:26.450Z,99.90
2022-10-26T08:50:05.900Z,99.90
2022-10-26T08:53:09.210Z,99.90
2022-10-26T08:56:02.006Z,99.90
2022-10-26T08:58:39.313Z,99.90
2022-10-26T09:01:09.335Z,99.90
2022-10-26T09:03:37.850Z,99.90
2022-10-26T09:06:37.961Z,99.90
2022-10-26T09:09:17.031Z,99.90
2022-10-26T09:12:00.676Z,99.90
2022-10-26T09:14:55.193Z,99.90
2022-10-26T09:17:29.843Z,99.90
2022-10-26T09:20:04.613Z,99.90
2022-10-26T09:22:51.666Z,99.90
2022-10-26T09:25:22.148Z,99.90
2022-10-26T09:28:02.152Z,99.90
2022-10-26T09:30:31.206Z,99.90
2022-10-26T09:33:16.139Z,99.90
2022-10-26T09:35:58.670Z,99.90
2022-10-26T09:38:56.245Z,99.90
2022-10-26T09:41:49.449Z,99.90
2022-10-26T09:44:28.979Z,99.90
2022-10-26T09:47:06.094Z,99.90
2022-10-26T09:49:50.592Z,99.90
2022-10-26T09:52:19.288Z,99.90
2022-10-26T09:54:47.695Z,99.90
2022-10-26T09:57:21.519Z,99.90
2022-10-26T09:59:53.434Z,99.90
2022-10-26T10:02:44.632Z,99.90
2022-10-26T10:05:51.302Z,99.90
2022-10-26T10:08:23.742Z,99.90
2022-10-26T10:11:13.774Z,99.90
2022-10-26T10:13:44.437Z,99.90
2022-10-26T10:16:22.736Z,99.90
2022-10-26T10:19:01.882Z,99.90
2022-10-26T10:21:50.856Z,99.90
2022-10-26T10:24:27.006Z,99.90
2022-10-26T10:27:18.086Z,99.90
2022-10-26T10:29:59.813Z,99.90
2022-10-26T10:32:36.986Z,99.90
2022-10-26T10:35:26.040Z,99.90
2022-10-26T10:37:54.541Z,99.90
2022-10-26T10:40:26.229Z,99.90
2022-10-26T10:43:04.182Z,99.90
2022-10-26T10:45:33.462Z,99.90
2022-10-26T10:48:14.040Z,99.90
2022-10-26T10:51:02.233Z,99.90
2022-10-26T10:53:44.714Z,99.90
2022-10-26T10:56:49.994Z,99.90
2022-10-26T10:59:29.050Z,99.90
2022-10-26T11:02:07.545Z,99.90
2022-10-26T11:04:54.184Z,99.90
2022-10-26T11:07:24.920Z,99.90
2022-10-26T11:09:55.579Z,99.90
2022-10-26T11:12:29.179Z,99.90
2022-10-26T11:15:02.728Z,99.90
2022-10-26T11:17:36.986Z,99.90
2022-10-26T11:20:17.323Z,99.90
2022-10-26T11:23:10.618Z,99.90
2022-10-26T11:26:04.647Z,99.90
2022-10-26T11:28:51.222Z,99.90
2022-10-26T11:31:39.722Z,99.90
2022-10-26T11:34:21.078Z,99.90
2022-10-26T11:36:55.557Z,99.90
2022-10-26T11:39:35.581Z,99.90
2022-10-26T11:42:18.435Z,99.90
2022-10-26T11:45:05.245Z,99.90
2022-10-26T11:48:02.729Z,99.90
2022-10-26T11:50:44.390Z,99.90
2022-10-26T11:53:26.648Z,99.90
2022-10-26T11:55:57.473Z,99.90
2022-10-26T11:58:28.752Z,99.90
2022-10-26T12:01:04.741Z,99.90
2022-10-26T12:03:41.233Z,99.90
2022-10-26T12:06:09.575Z,99.90
2022-10-26T12:08:44.887Z,99.90
2022-10-26T12:11:22.043Z,99.90
2022-10-26T12:14:02.620Z,99.90
2022-10-26T12:16:43.894Z,99.90
2022-10-26T12:19:58.407Z,99.90
2022-10-26T12:22:34.577Z,99.90
2022-10-26T12:25:21.286Z,99.90
2022-10-26T12:27:51.296Z,99.90
2022-10-26T12:30:19.791Z,99.90
2022-10-26T12:32:51.432Z,99.90
2022-10-26T12:35:39.038Z,99.90
2022-10-26T12:38:29.030Z,99.90
2022-10-26T12:41:15.064Z,99.90
2022-10-26T12:46:16.680Z,99.90
2022-10-26T12:48:47.070Z,99.90
2022-10-26T12:51:23.810Z,99.90
2022-10-26T12:54:33.831Z,99.90
2022-10-26T12:57:33.943Z,99.90
2022-10-26T13:00:07.464Z,99.90
2022-10-26T13:03:12.710Z,99.90
2022-10-26T13:05:59.123Z,99.90
2022-10-26T13:08:28.419Z,99.90
2022-10-26T13:11:07.984Z,99.90
2022-10-26T13:13:37.142Z,99.90
2022-10-26T13:16:05.934Z,99.90
2022-10-26T13:18:43.909Z,99.90
2022-10-26T13:21:16.495Z,99.90
2022-10-26T13:23:57.562Z,99.90
2022-10-26T13:26:28.438Z,99.90
2022-10-26T13:29:05.015Z,99.90
2022-10-26T13:31:33.518Z,99.90
2022-10-26T13:34:07.953Z,99.90
2022-10-26T13:37:16.982Z,99.90
2022-10-26T13:39:48.342Z,99.90
2022-10-26T13:42:27.356Z,99.90
2022-10-26T13:44:58.656Z,99.90
2022-10-26T13:47:30.104Z,99.90
2022-10-26T13:50:08.108Z,99.90
2022-10-26T13:52:42.065Z,99.90
2022-10-26T13:55:33.575Z,99.90
2022-10-26T13:58:20.509Z,99.90
2022-10-26T14:01:10.882Z,99.90
2022-10-26T14:03:40.127Z,99.90
2022-10-26T14:06:25.862Z,99.90
2022-10-26T14:08:57.732Z,99.90
2022-10-26T14:11:33.568Z,99.90
2022-10-26T14:14:03.545Z,99.90
2022-10-26T14:16:34.688Z,99.90
2022-10-26T14:19:03.265Z,99.90
2022-10-26T14:21:31.686Z,99.90
2022-10-26T14:24:08.329Z,99.90
2022-10-26T14:26:42.466Z,99.90
2022-10-26T14:29:22.378Z,99.90
2022-10-26T14:31:51.464Z,99.90
2022-10-26T14:34:21.045Z,99.90
2022-10-26T14:37:04.540Z,99.90
2022-10-26T14:39:44.644Z,99.90
2022-10-26T14:42:32.734Z,99.90
2022-10-26T14:45:03.347Z,99.90
2022-10-26T14:47:34.343Z,99.90
2022-10-26T14:50:03.647Z,99.90
2022-10-26T14:52:35.835Z,99.90
2022-10-26T14:55:17.140Z,99.90
2022-10-26T14:57:47.818Z,99.90
2022-10-26T15:00:18.222Z,99.90
2022-10-26T15:05:35.818Z,99.90
2022-10-26T15:08:55.862Z,99.90
2022-10-26T15:11:25.886Z,99.90
2022-10-26T15:13:55.660Z,99.90
2022-10-26T15:16:27.115Z,99.90
2022-10-26T15:19:02.082Z,99.90
2022-10-26T15:21:37.507Z,99.90
2022-10-26T15:24:36.023Z,99.90
2022-10-26T15:27:17.336Z,99.90
2022-10-26T15:29:51.875Z,99.90
2022-10-26T15:32:22.058Z,99.90
2022-10-26T15:35:13.419Z,99.90
2022-10-26T15:37:42.475Z,99.90
2022-10-26T15:40:11.462Z,99.90
2022-10-26T15:42:41.823Z,99.90
2022-10-26T15:45:27.212Z,99.90
2022-10-26T15:47:58.692Z,99.90
2022-10-26T15:50:29.606Z,99.90
2022-10-26T15:53:02.569Z,99.90
2022-10-26T15:55:31.976Z,99.90
2022-10-26T15:58:00.325Z,99.90
2022-10-26T16:00:28.694Z,99.90
2022-10-26T16:02:57.837Z,99.90
2022-10-26T16:05:26.206Z,99.90
2022-10-26T16:07:54.682Z,99.90
2022-10-26T16:10:26.748Z,99.90
2022-10-26T16:12:55.444Z,99.90
2022-10-26T16:15:25.701Z,99.90
2022-10-26T16:17:54.311Z,99.90
2022-10-26T16:20:25.203Z,99.90
2022-10-26T16:22:54.857Z,99.90
2022-10-26T16:25:26.257Z,99.90
2022-10-26T16:27:56.062Z,99.90
2022-10-26T16:30:29.479Z,99.90
2022-10-26T16:32:58.983Z,99.90
2022-10-26T16:35:27.313Z,99.90
2022-10-26T16:37:55.619Z,99.90
2022-10-26T16:40:24.061Z,99.90
2022-10-26T16:42:52.585Z,99.90
2022-10-26T16:45:21.032Z,99.90
2022-10-26T16:47:49.769Z,99.90
2022-10-26T16:50:21.282Z,99.90
2022-10-26T16:52:49.621Z,99.90
2022-10-26T16:55:18.109Z,99.90
2022-10-26T16:57:46.527Z,99.90
2022-10-26T17:00:15.173Z,99.90
2022-10-26T17:02:43.636Z,99.90
2022-10-26T17:05:12.023Z,99.90
2022-10-26T17:07:40.333Z,99.90
2022-10-26T17:10:08.924Z,96.10
2022-10-26T17:12:37.360Z,95.00
2022-10-26T17:15:05.910Z,93.60
2022-10-26T17:17:34.290Z,97.00
2022-10-26T17:20:02.666Z,98.50
2022-10-26T17:22:30.949Z,96.10
2022-10-26T17:24:59.978Z,95.10
2022-10-26T17:27:28.394Z,96.20
2022-10-26T17:29:56.701Z,92.30
2022-10-26T17:32:25.090Z,93.60
2022-10-26T17:34:53.407Z,93.20
2022-10-26T17:37:21.767Z,85.60
2022-10-26T17:39:50.162Z,82.50
2022-10-26T17:42:18.444Z,72.20
2022-10-26T17:44:46.744Z,68.90
2022-10-26T17:47:15.072Z,72.40
2022-10-26T17:49:43.990Z,77.20
2022-10-26T17:52:12.460Z,76.70
2022-10-26T17:54:40.840Z,87.20
2022-10-26T17:57:09.183Z,74.70
2022-10-26T17:59:37.521Z,71.20
2022-10-26T18:02:05.938Z,68.00
2022-10-26T18:04:34.293Z,54.50
2022-10-26T18:07:02.894Z,68.60
2022-10-26T18:09:31.487Z,64.40
2022-10-26T18:12:00.200Z,84.70
2022-10-26T18:14:29.915Z,90.40
2022-10-26T18:16:58.259Z,90.10
2022-10-26T18:19:27.115Z,83.90
2022-10-26T18:21:55.440Z,83.90
2022-10-26T18:24:23.734Z,80.40
2022-10-26T18:26:52.047Z,68.30
2022-10-26T18:29:20.365Z,75.20
2022-10-26T18:31:48.816Z,87.40
2022-10-26T18:34:17.129Z,91.50
2022-10-26T18:36:45.433Z,94.10
2022-10-26T18:39:13.824Z,94.90
2022-10-26T18:41:42.130Z,98.60
2022-10-26T18:44:10.685Z,98.30
2022-10-26T18:46:43.473Z,98.00
2022-10-26T18:49:11.926Z,94.20
2022-10-26T18:51:40.287Z,85.00
2022-10-26T18:54:08.690Z,59.00
2022-10-26T18:56:37.007Z,84.30
2022-10-26T18:59:06.460Z,62.60
2022-10-26T19:01:40.769Z,39.90
2022-10-26T19:04:11.613Z,6.30
2022-10-26T19:06:44.003Z,10.20
2022-10-26T19:09:12.694Z,5.60
2022-10-26T19:11:43.039Z,1.00
2022-10-26T19:14:12.543Z,1.00
2022-10-26T19:16:45.907Z,1.00
2022-10-26T19:19:16.676Z,1.00
2022-10-26T19:21:46.719Z,1.00
2022-10-26T19:24:20.075Z,1.00
2022-10-26T19:26:51.023Z,1.00
2022-10-26T19:29:20.609Z,1.00
2022-10-26T19:31:52.052Z,1.00
2022-10-26T19:34:20.646Z,1.00
2022-10-26T19:36:49.227Z,1.00
2022-10-26T19:39:18.840Z,1.00
2022-10-26T19:41:47.865Z,1.00
2022-10-26T19:44:17.363Z,1.00
2022-10-26T19:46:48.044Z,1.00
2022-10-26T19:49:18.316Z,1.00
2022-10-26T19:51:48.630Z,1.00
2022-10-26T19:54:17.081Z,1.00
2022-10-26T19:56:45.419Z,1.00
2022-10-26T19:59:14.135Z,1.00
2022-10-26T20:01:42.609Z,1.00
2022-10-26T20:04:10.959Z,1.00
2022-10-26T20:06:39.294Z,1.00
2022-10-26T20:09:07.685Z,1.00
2022-10-26T20:11:38.836Z,1.00
2022-10-26T20:14:08.453Z,1.00
2022-10-26T20:16:36.856Z,1.00
2022-10-26T20:19:05.229Z,1.00
2022-10-26T20:21:33.700Z,1.00
2022-10-26T20:24:02.508Z,1.00
2022-10-26T20:26:32.956Z,1.00
2022-10-26T20:29:01.446Z,1.00
2022-10-26T20:31:30.171Z,1.00
2022-10-26T20:33:58.516Z,1.00
2022-10-26T20:36:27.121Z,1.00
2022-10-26T20:38:55.620Z,1.00
2022-10-26T20:41:24.781Z,1.00
2022-10-26T20:43:55.720Z,1.00
2022-10-26T20:46:28.530Z,1.00
2022-10-26T20:48:57.246Z,1.00
2022-10-26T20:51:26.442Z,1.00
2022-10-26T20:54:13.313Z,1.00
2022-10-26T20:56:42.981Z,1.00
2022-10-26T20:59:40.803Z,1.00
2022-10-26T21:02:12.826Z,1.00
2022-10-26T21:04:41.211Z,1.00
2022-10-26T21:07:09.871Z,1.00
2022-10-26T21:09:38.180Z,1.00
2022-10-26T21:12:06.914Z,1.00
2022-10-26T21:14:41.293Z,1.00
2022-10-26T21:17:10.177Z,1.00
2022-10-26T21:19:38.706Z,1.00
2022-10-26T21:22:06.986Z,1.00
2022-10-26T21:27:04.833Z,1.00
2022-10-26T21:29:33.205Z,1.00
2022-10-26T21:32:01.737Z,1.00
2022-10-26T21:34:30.037Z,1.00
2022-10-26T21:36:58.326Z,1.00
2022-10-26T21:39:26.669Z,1.00
2022-10-26T21:41:55.066Z,1.00
2022-10-26T21:44:38.927Z,1.00
2022-10-26T21:47:09.302Z,1.00
2022-10-26T21:49:37.850Z,1.00
2022-10-26T21:52:07.352Z,1.00
2022-10-26T21:54:35.770Z,1.00
2022-10-26T21:57:04.225Z,1.00
2022-10-26T21:59:32.710Z,1.00
2022-10-26T22:02:01.277Z,1.00
2022-10-26T22:04:29.743Z,1.00
2022-10-26T22:06:58.093Z,1.00
2022-10-26T22:09:26.614Z,1.00
2022-10-26T22:11:54.966Z,1.00
2022-10-26T22:14:23.608Z,1.00
2022-10-26T22:16:51.929Z,3.10
2022-10-26T22:19:20.369Z,1.00
2022-10-26T22:21:48.707Z,5.90
2022-10-26T22:24:17.369Z,1.00
2022-10-26T22:26:45.774Z,1.00
2022-10-26T22:29:14.179Z,1.00
2022-10-26T22:31:42.922Z,1.00
2022-10-26T22:34:16.544Z,1.00
2022-10-26T22:36:45.741Z,1.00
2022-10-26T22:39:14.278Z,1.00
2022-10-26T22:41:43.537Z,1.00
2022-10-26T22:44:11.935Z,1.00
2022-10-26T22:46:40.333Z,1.00
2022-10-26T22:49:08.676Z,1.00
2022-10-26T22:51:37.320Z,1.00
2022-10-26T22:54:06.842Z,1.00
2022-10-26T22:56:37.186Z,1.00
2022-10-26T22:59:06.998Z,1.00
2022-10-26T23:01:39.561Z,1.00
2022-10-26T23:04:08.390Z,1.00
2022-10-26T23:06:36.839Z,1.00
2022-10-26T23:09:06.288Z,1.00
2022-10-26T23:11:34.941Z,1.00
2022-10-26T23:14:04.150Z,1.00
2022-10-26T23:16:32.827Z,1.00
2022-10-26T23:19:01.312Z,1.00
2022-10-26T23:21:30.191Z,1.00
2022-10-26T23:23:59.338Z,1.00
2022-10-26T23:26:27.952Z,1.00
2022-10-26T23:28:56.945Z,1.00
2022-10-26T23:31:27.394Z,1.00
2022-10-26T23:33:57.466Z,1.00
2022-10-26T23:36:26.233Z,1.00
2022-10-26T23:38:54.657Z,1.00
2022-10-26T23:41:23.196Z,1.00
2022-10-26T23:43:51.596Z,1.00
2022-10-26T23:46:19.997Z,1.00
2022-10-26T23:48:48.481Z,1.00
2022-10-26T23:51:16.829Z,1.00
2022-10-26T23:53:45.226Z,1.00
2022-10-26T23:56:13.704Z,1.00
2022-10-26T23:58:42.077Z,1.00
