createdAt,value
2023-02-14T00:00:58.187Z,19.48
2023-02-14T00:03:25.261Z,17.88
2023-02-14T00:05:52.133Z,22.00
2023-02-14T00:08:19.287Z,17.40
2023-02-14T00:10:46.553Z,20.20
2023-02-14T00:13:13.407Z,19.85
2023-02-14T00:15:40.458Z,17.58
2023-02-14T00:18:07.573Z,19.38
2023-02-14T00:20:34.696Z,21.45
2023-02-14T00:23:01.598Z,20.40
2023-02-14T00:25:28.576Z,21.45
2023-02-14T00:27:57.047Z,18.98
2023-02-14T00:30:25.118Z,19.52
2023-02-14T00:32:57.410Z,21.13
2023-02-14T00:35:25.219Z,22.60
2023-02-14T00:41:19.384Z,20.80
2023-02-14T00:43:51.542Z,19.77
2023-02-14T00:46:20.184Z,18.10
2023-02-14T00:48:47.711Z,22.27
2023-02-14T00:51:15.497Z,21.17
2023-02-14T00:53:42.591Z,20.35
2023-02-14T00:56:09.746Z,19.92
2023-02-14T00:58:36.830Z,22.60
2023-02-14T01:01:06.960Z,20.20
2023-02-14T01:03:36.208Z,22.70
2023-02-14T01:06:05.936Z,21.77
2023-02-14T01:08:33.583Z,16.52
2023-02-14T01:11:10.756Z,20.17
2023-02-14T01:13:38.041Z,19.08
2023-02-14T01:16:10.115Z,17.92
2023-02-14T01:18:37.346Z,19.77
2023-02-14T01:24:13.972Z,20.38
2023-02-14T01:29:25.405Z,23.05
2023-02-14T01:31:52.495Z,22.13
2023-02-14T01:34:19.511Z,19.27
2023-02-14T01:36:46.647Z,17.23
2023-02-14T01:39:15.184Z,18.65
2023-02-14T01:41:44.620Z,22.08
2023-02-14T01:44:14.515Z,21.75
2023-02-14T01:46:43.230Z,23.02
2023-02-14T01:49:26.177Z,19.95
2023-02-14T01:52:04.263Z,22.75
2023-02-14T01:54:33.761Z,19.73
2023-02-14T01:57:04.876Z,23.40
2023-02-14T01:59:38.281Z,21.60
2023-02-14T02:02:06.178Z,22.77
2023-02-14T02:04:37.134Z,21.30
2023-02-14T02:07:07.743Z,23.70
2023-02-14T02:10:00.320Z,25.30
2023-02-14T02:12:30.525Z,26.75
2023-02-14T02:14:58.968Z,25.98
2023-02-14T02:17:46.447Z,25.23
2023-02-14T02:20:36.176Z,29.35
2023-02-14T02:23:37.649Z,26.88
2023-02-14T02:26:31.969Z,26.70
2023-02-14T02:29:20.280Z,26.60
2023-02-14T02:32:25.311Z,24.95
2023-02-14T02:35:01.471Z,28.23
2023-02-14T02:38:04.277Z,27.92
2023-02-14T02:40:46.790Z,24.92
2023-02-14T02:43:32.121Z,31.48
2023-02-14T02:46:23.587Z,30.75
2023-02-14T02:49:02.181Z,28.13
2023-02-14T02:51:57.652Z,33.60
2023-02-14T02:54:36.156Z,29.48
2023-02-14T02:57:10.202Z,30.55
2023-02-14T02:59:43.837Z,27.52
2023-02-14T03:02:15.305Z,30.02
2023-02-14T03:04:57.786Z,30.58
2023-02-14T03:07:39.855Z,25.75
2023-02-14T03:10:25.221Z,27.30
2023-02-14T03:13:04.310Z,25.55
2023-02-14T03:16:05.418Z,26.30
2023-02-14T03:18:35.378Z,29.63
2023-02-14T03:21:17.143Z,27.23
2023-02-14T03:24:08.401Z,29.75
2023-02-14T03:26:43.123Z,27.48
2023-02-14T03:29:26.287Z,32.60
2023-02-14T03:32:00.710Z,28.17
2023-02-14T03:34:45.548Z,25.92
2023-02-14T03:37:21.938Z,26.42
2023-02-14T03:39:55.160Z,25.05
2023-02-14T03:42:28.499Z,25.73
2023-02-14T03:44:56.763Z,24.65
2023-02-14T03:47:27.509Z,33.35
2023-02-14T03:49:59.657Z,28.33
2023-02-14T03:52:28.747Z,28.50
2023-02-14T03:54:58.480Z,30.60
2023-02-14T03:57:47.811Z,30.38
2023-02-14T04:00:15.719Z,28.45
2023-02-14T04:02:48.188Z,29.42
2023-02-14T04:05:23.245Z,29.63
2023-02-14T04:07:55.656Z,34.00
2023-02-14T04:10:23.544Z,32.13
2023-02-14T04:12:51.113Z,31.13
2023-02-14T04:15:18.672Z,32.90
2023-02-14T04:18:04.187Z,36.28
2023-02-14T04:20:31.297Z,27.95
2023-02-14T04:22:58.332Z,33.03
2023-02-14T04:25:26.018Z,31.42
2023-02-14T04:27:53.361Z,34.70
2023-02-14T04:30:22.807Z,30.63
2023-02-14T04:32:50.013Z,30.98
2023-02-14T04:35:17.570Z,30.67
2023-02-14T04:37:45.626Z,25.77
2023-02-14T04:40:16.791Z,34.47
2023-02-14T04:42:45.465Z,29.77
2023-02-14T04:45:13.244Z,27.27
2023-02-14T04:47:40.600Z,33.80
2023-02-14T04:50:08.354Z,34.58
2023-02-14T04:52:37.492Z,36.08
2023-02-14T04:55:09.718Z,32.15
2023-02-14T04:57:36.706Z,33.33
2023-02-14T05:00:08.297Z,28.25
2023-02-14T05:02:35.927Z,31.90
2023-02-14T05:05:03.557Z,34.60
2023-02-14T05:07:30.692Z,34.53
2023-02-14T05:09:57.671Z,30.88
2023-02-14T05:12:26.704Z,33.33
2023-02-14T05:14:57.607Z,33.65
2023-02-14T05:17:24.911Z,34.30
2023-02-14T05:19:52.058Z,33.95
2023-02-14T05:22:23.357Z,35.00
2023-02-14T05:24:50.334Z,33.90
2023-02-14T05:27:17.235Z,26.67
2023-02-14T05:29:44.184Z,30.05
2023-02-14T05:32:11.221Z,27.33
2023-02-14T05:34:42.595Z,34.70
2023-02-14T05:37:09.582Z,28.52
2023-02-14T05:39:36.459Z,34.30
2023-02-14T05:42:03.507Z,31.52
2023-02-14T05:44:30.391Z,34.08
2023-02-14T05:47:05.172Z,35.38
2023-02-14T05:49:32.136Z,38.80
2023-02-14T05:51:59.185Z,36.38
2023-02-14T05:54:26.126Z,31.42
2023-02-14T05:56:53.090Z,31.88
2023-02-14T05:59:20.100Z,35.50
2023-02-14T06:01:47.098Z,41.47
2023-02-14T06:04:14.060Z,35.35
2023-02-14T06:06:41.041Z,33.53
2023-02-14T06:09:07.892Z,34.40
2023-02-14T06:11:34.913Z,36.40
2023-02-14T06:14:01.824Z,34.40
2023-02-14T06:16:38.328Z,32.95
2023-02-14T06:21:32.114Z,32.92
2023-02-14T06:24:02.809Z,35.85
2023-02-14T06:26:29.744Z,33.30
2023-02-14T06:28:58.702Z,35.03
2023-02-14T06:31:26.265Z,31.30
2023-02-14T06:33:54.396Z,31.52
2023-02-14T06:36:23.461Z,33.15
2023-02-14T06:38:50.886Z,38.70
2023-02-14T06:41:18.125Z,38.70
2023-02-14T06:43:45.965Z,43.40
2023-02-14T06:46:13.604Z,41.88
2023-02-14T06:48:40.717Z,43.47
2023-02-14T06:51:08.026Z,50.67
2023-02-14T06:53:35.205Z,46.05
2023-02-14T06:56:07.465Z,48.35
2023-02-14T06:58:34.831Z,40.92
2023-02-14T07:01:02.112Z,37.88
2023-02-14T07:03:29.257Z,35.15
2023-02-14T07:05:58.003Z,31.52
2023-02-14T07:08:26.516Z,27.05
2023-02-14T07:10:58.029Z,30.95
2023-02-14T07:13:25.748Z,25.67
2023-02-14T07:15:52.668Z,23.80
2023-02-14T07:18:22.647Z,24.05
2023-02-14T07:20:51.424Z,34.17
2023-02-14T07:23:18.790Z,31.30
2023-02-14T07:25:46.032Z,25.90
2023-02-14T07:28:12.946Z,35.67
2023-02-14T07:30:39.926Z,21.00
2023-02-14T07:33:06.978Z,19.75
2023-02-14T07:35:35.247Z,17.15
2023-02-14T07:38:02.270Z,21.20
2023-02-14T07:40:30.098Z,19.90
2023-02-14T07:42:58.479Z,21.55
2023-02-14T07:45:25.696Z,18.88
2023-02-14T07:47:55.225Z,21.48
2023-02-14T07:50:23.441Z,26.00
2023-02-14T07:52:50.718Z,20.35
2023-02-14T07:55:19.403Z,21.48
2023-02-14T07:57:48.586Z,19.90
2023-02-14T08:00:16.108Z,20.13
2023-02-14T08:02:43.036Z,22.98
2023-02-14T08:05:10.639Z,23.23
2023-02-14T08:07:37.636Z,23.77
2023-02-14T08:10:05.198Z,26.20
2023-02-14T08:12:50.658Z,29.63
2023-02-14T08:15:36.526Z,28.00
2023-02-14T08:18:03.755Z,27.42
2023-02-14T08:20:30.886Z,31.08
2023-02-14T08:22:58.054Z,28.45
2023-02-14T08:25:24.912Z,25.42
2023-02-14T08:27:51.791Z,31.90
2023-02-14T08:30:19.031Z,34.88
2023-02-14T08:32:46.146Z,33.78
2023-02-14T08:35:13.585Z,36.50
2023-02-14T08:37:40.488Z,43.03
2023-02-14T08:40:08.200Z,37.50
2023-02-14T08:42:35.156Z,58.28
2023-02-14T08:45:02.120Z,43.53
2023-02-14T08:47:28.942Z,42.55
2023-02-14T08:49:55.814Z,51.70
2023-02-14T08:52:22.709Z,46.75
2023-02-14T08:54:49.548Z,59.60
2023-02-14T08:57:16.383Z,53.08
2023-02-14T08:59:43.589Z,52.30
2023-02-14T09:02:13.809Z,48.63
2023-02-14T09:04:40.847Z,66.13
2023-02-14T09:07:08.134Z,52.88
2023-02-14T09:09:35.025Z,60.45
2023-02-14T09:12:07.028Z,56.67
2023-02-14T09:14:44.082Z,61.70
2023-02-14T09:17:15.144Z,56.65
2023-02-14T09:19:42.666Z,57.55
2023-02-14T09:22:11.091Z,54.72
2023-02-14T09:24:39.706Z,63.45
2023-02-14T09:27:07.522Z,72.22
2023-02-14T09:29:34.484Z,98.78
2023-02-14T09:32:02.345Z,50.67
2023-02-14T09:34:48.416Z,55.75
2023-02-14T09:37:15.660Z,60.70
2023-02-14T09:39:42.626Z,49.97
2023-02-14T09:42:31.149Z,50.95
2023-02-14T09:44:59.850Z,56.80
2023-02-14T09:47:49.627Z,50.58
2023-02-14T09:50:28.050Z,55.78
2023-02-14T09:53:03.208Z,48.35
2023-02-14T09:55:40.029Z,47.05
2023-02-14T09:58:16.062Z,48.80
2023-02-14T10:00:52.142Z,42.95
2023-02-14T10:03:53.095Z,38.22
2023-02-14T10:06:45.104Z,36.17
2023-02-14T10:09:30.244Z,40.00
2023-02-14T10:11:59.961Z,34.85
2023-02-14T10:18:17.621Z,36.35
2023-02-14T10:21:03.393Z,36.25
2023-02-14T10:23:38.131Z,37.25
2023-02-14T10:26:06.458Z,39.72
2023-02-14T10:28:36.243Z,36.80
2023-02-14T10:31:21.335Z,35.28
2023-02-14T10:34:12.112Z,37.33
2023-02-14T10:36:42.032Z,34.45
2023-02-14T10:39:30.123Z,35.40
2023-02-14T10:42:00.214Z,35.72
2023-02-14T10:44:45.637Z,33.22
2023-02-14T10:47:54.150Z,31.92
2023-02-14T10:50:52.726Z,27.58
2023-02-14T10:53:26.346Z,29.10
2023-02-14T10:56:00.145Z,39.58
2023-02-14T10:58:30.775Z,35.42
2023-02-14T11:01:13.444Z,29.27
2023-02-14T11:03:47.934Z,31.05
2023-02-14T11:06:16.216Z,28.48
2023-02-14T11:08:43.119Z,31.15
2023-02-14T11:11:18.642Z,29.20
2023-02-14T11:13:46.358Z,26.15
2023-02-14T11:16:28.117Z,24.60
2023-02-14T11:19:14.710Z,26.85
2023-02-14T11:21:46.983Z,27.08
2023-02-14T11:24:38.172Z,29.23
2023-02-14T11:27:11.638Z,26.23
2023-02-14T11:29:41.549Z,25.83
2023-02-14T11:32:14.684Z,23.80
2023-02-14T11:34:48.197Z,23.45
2023-02-14T11:37:32.447Z,27.52
2023-02-14T11:40:01.438Z,27.27
2023-02-14T11:42:43.040Z,24.98
2023-02-14T11:45:36.101Z,25.25
2023-02-14T11:48:36.565Z,26.65
2023-02-14T11:51:11.299Z,27.88
2023-02-14T11:53:45.933Z,26.75
2023-02-14T11:56:14.087Z,26.48
2023-02-14T11:58:51.088Z,29.65
2023-02-14T12:01:32.277Z,28.00
2023-02-14T12:04:17.891Z,26.45
2023-02-14T12:06:45.906Z,30.50
2023-02-14T12:09:16.570Z,27.52
2023-02-14T12:12:01.812Z,28.75
2023-02-14T12:14:32.072Z,32.33
2023-02-14T12:17:03.264Z,24.83
2023-02-14T12:19:40.885Z,25.38
2023-02-14T12:22:13.046Z,27.40
2023-02-14T12:25:00.162Z,29.25
2023-02-14T12:27:27.338Z,25.48
2023-02-14T12:29:54.384Z,28.42
2023-02-14T12:32:25.336Z,31.48
2023-02-14T12:35:03.182Z,31.42
2023-02-14T12:38:04.586Z,30.17
2023-02-14T12:41:07.147Z,28.17
2023-02-14T12:43:56.357Z,28.35
2023-02-14T13:07:08.873Z,28.27
2023-02-14T13:34:46.534Z,31.60
2023-02-14T13:37:18.653Z,38.90
2023-02-14T13:40:08.481Z,32.95
2023-02-14T13:42:50.488Z,34.80
2023-02-14T13:45:32.952Z,37.42
2023-02-14T13:48:31.813Z,37.80
2023-02-14T13:51:07.551Z,32.05
2023-02-14T13:53:46.497Z,34.92
2023-02-14T13:56:13.507Z,33.97
2023-02-14T13:58:54.305Z,34.83
2023-02-14T14:01:50.299Z,34.90
2023-02-14T14:04:30.373Z,35.50
2023-02-14T14:07:03.317Z,34.47
2023-02-14T14:09:42.219Z,33.65
2023-02-14T14:12:27.709Z,35.33
2023-02-14T14:15:06.974Z,36.92
2023-02-14T14:17:39.777Z,36.97
2023-02-14T14:20:21.897Z,33.60
2023-02-14T14:22:50.141Z,33.22
2023-02-14T14:25:39.601Z,34.10
2023-02-14T14:28:19.542Z,35.83
2023-02-14T14:30:47.267Z,33.17
2023-02-14T14:33:31.294Z,35.53
2023-02-14T14:36:00.225Z,33.17
2023-02-14T14:38:28.840Z,33.60
2023-02-14T14:40:56.081Z,32.22
2023-02-14T14:43:30.256Z,35.38
2023-02-14T14:45:59.892Z,33.47
2023-02-14T14:48:30.964Z,33.85
2023-02-14T14:50:59.232Z,35.85
2023-02-14T14:53:37.172Z,37.70
2023-02-14T14:56:04.343Z,38.50
2023-02-14T14:58:33.983Z,41.17
2023-02-14T15:01:00.939Z,32.83
2023-02-14T15:03:29.342Z,38.28
2023-02-14T15:06:14.276Z,35.17
2023-02-14T15:08:41.598Z,38.85
2023-02-14T15:11:46.462Z,40.53
2023-02-14T15:14:21.518Z,41.42
2023-02-14T15:16:52.066Z,39.95
2023-02-14T15:19:31.077Z,35.58
2023-02-14T15:21:58.184Z,40.90
2023-02-14T15:24:26.856Z,38.85
2023-02-14T15:26:54.137Z,35.65
2023-02-14T15:29:26.355Z,36.38
2023-02-14T15:31:54.066Z,35.63
2023-02-14T15:34:24.979Z,34.90
2023-02-14T15:36:59.251Z,33.90
2023-02-14T15:39:35.380Z,34.30
2023-02-14T15:42:02.441Z,36.53
2023-02-14T15:44:29.392Z,37.58
2023-02-14T15:46:58.917Z,38.35
2023-02-14T15:49:35.683Z,36.47
2023-02-14T15:52:05.692Z,35.33
2023-02-14T15:54:44.906Z,35.83
2023-02-14T15:57:26.264Z,31.90
2023-02-14T15:59:54.161Z,39.78
2023-02-14T16:02:27.469Z,37.33
2023-02-14T16:04:54.590Z,33.80
2023-02-14T16:07:21.476Z,36.50
2023-02-14T16:10:12.424Z,37.40
2023-02-14T16:12:41.496Z,46.03
2023-02-14T16:15:21.615Z,37.80
2023-02-14T16:17:48.918Z,38.30
2023-02-14T16:20:21.224Z,37.22
2023-02-14T16:22:48.207Z,36.10
2023-02-14T16:25:16.299Z,41.38
2023-02-14T16:27:43.205Z,37.70
2023-02-14T16:30:19.945Z,43.90
2023-02-14T16:32:51.512Z,41.17
2023-02-14T16:35:21.339Z,36.03
2023-02-14T16:37:50.635Z,36.80
2023-02-14T16:40:20.095Z,38.63
2023-02-14T16:42:47.034Z,39.03
2023-02-14T16:45:18.032Z,39.15
2023-02-14T16:47:48.881Z,45.35
2023-02-14T16:50:16.467Z,37.15
2023-02-14T16:52:51.934Z,40.10
2023-02-14T16:55:20.197Z,42.38
2023-02-14T16:57:50.720Z,42.55
2023-02-14T17:00:17.850Z,39.38
2023-02-14T17:02:45.044Z,45.08
2023-02-14T17:05:12.418Z,38.90
2023-02-14T17:07:42.654Z,45.80
2023-02-14T17:10:14.889Z,43.63
2023-02-14T17:12:45.762Z,37.67
2023-02-14T17:15:21.550Z,43.95
2023-02-14T17:17:50.315Z,44.53
2023-02-14T17:20:19.960Z,47.08
2023-02-14T17:22:46.890Z,45.95
2023-02-14T17:25:14.218Z,45.03
2023-02-14T17:27:44.017Z,46.90
2023-02-14T17:30:12.577Z,40.63
2023-02-14T17:32:39.467Z,46.72
2023-02-14T17:35:08.834Z,43.03
2023-02-14T17:37:38.616Z,45.13
2023-02-14T17:40:06.146Z,51.17
2023-02-14T17:42:33.729Z,46.65
2023-02-14T17:45:01.080Z,49.50
2023-02-14T17:47:29.335Z,46.47
2023-02-14T17:49:57.237Z,51.28
2023-02-14T17:52:25.200Z,44.58
2023-02-14T17:54:52.061Z,47.65
2023-02-14T17:57:19.175Z,47.90
2023-02-14T17:59:46.884Z,48.80
2023-02-14T18:02:14.030Z,47.35
2023-02-14T18:04:40.850Z,44.53
2023-02-14T18:07:08.226Z,46.83
2023-02-14T18:09:35.157Z,47.63
2023-02-14T18:12:02.532Z,50.30
2023-02-14T18:14:29.416Z,52.47
2023-02-14T18:16:56.326Z,44.03
2023-02-14T18:19:23.321Z,44.03
2023-02-14T18:21:50.246Z,45.10
2023-02-14T18:24:17.250Z,46.22
2023-02-14T18:26:44.678Z,44.40
2023-02-14T18:29:12.782Z,47.83
2023-02-14T18:31:42.148Z,45.70
2023-02-14T18:34:09.535Z,47.85
2023-02-14T18:36:38.769Z,48.65
2023-02-14T18:39:06.106Z,46.80
2023-02-14T18:41:33.564Z,43.13
2023-02-14T18:44:01.651Z,45.13
2023-02-14T18:46:31.596Z,50.83
2023-02-14T18:48:59.278Z,43.47
2023-02-14T18:51:32.495Z,49.40
2023-02-14T18:54:04.608Z,43.60
2023-02-14T18:56:34.259Z,47.78
2023-02-14T18:59:08.014Z,48.53
2023-02-14T19:01:38.059Z,52.03
2023-02-14T19:04:08.157Z,51.83
2023-02-14T19:06:36.001Z,46.33
2023-02-14T19:09:07.170Z,48.33
2023-02-14T19:11:34.241Z,47.15
2023-02-14T19:14:02.738Z,51.42
2023-02-14T19:16:33.544Z,49.72
2023-02-14T19:19:02.827Z,52.28
2023-02-14T19:21:33.610Z,53.67
2023-02-14T19:24:02.559Z,55.08
2023-02-14T19:26:37.176Z,52.17
2023-02-14T19:29:07.474Z,50.70
2023-02-14T19:31:37.537Z,51.13
2023-02-14T19:34:06.682Z,52.35
2023-02-14T19:36:37.456Z,55.15
2023-02-14T19:39:04.716Z,49.70
2023-02-14T19:41:34.628Z,52.40
2023-02-14T19:44:04.576Z,50.08
2023-02-14T19:46:32.312Z,51.30
2023-02-14T19:49:00.297Z,54.28
2023-02-14T19:51:33.078Z,52.60
2023-02-14T19:54:02.194Z,50.10
2023-02-14T19:56:31.938Z,53.22
2023-02-14T19:58:59.890Z,54.63
2023-02-14T20:01:36.361Z,56.08
2023-02-14T20:06:30.991Z,52.22
2023-02-14T20:08:58.054Z,51.90
2023-02-14T20:11:35.894Z,60.60
2023-02-14T20:14:04.869Z,56.10
2023-02-14T20:16:34.176Z,52.55
2023-02-14T20:19:02.796Z,49.53
2023-02-14T20:21:29.924Z,53.25
2023-02-14T20:24:03.786Z,60.97
2023-02-14T20:26:32.098Z,55.53
2023-02-14T20:29:00.843Z,54.75
2023-02-14T20:31:27.825Z,55.10
2023-02-14T20:33:55.680Z,51.53
2023-02-14T20:36:22.730Z,52.42
2023-02-14T20:38:58.322Z,57.33
2023-02-14T20:41:26.442Z,55.57
2023-02-14T20:43:54.443Z,52.63
2023-02-14T20:46:22.808Z,56.10
2023-02-14T20:48:51.037Z,55.13
2023-02-14T20:51:20.690Z,56.58
2023-02-14T20:53:48.060Z,57.33
2023-02-14T20:56:16.071Z,54.42
2023-02-14T20:58:43.482Z,51.97
2023-02-14T21:01:13.438Z,57.47
2023-02-14T21:03:41.891Z,57.85
2023-02-14T21:06:11.710Z,53.28
2023-02-14T21:08:39.429Z,53.00
2023-02-14T21:11:07.567Z,52.33
2023-02-14T21:13:34.608Z,55.92
2023-02-14T21:16:03.831Z,56.25
2023-02-14T21:18:30.917Z,55.65
2023-02-14T21:21:18.001Z,55.78
2023-02-14T21:23:44.917Z,56.03
2023-02-14T21:26:12.113Z,54.17
2023-02-14T21:28:39.250Z,58.42
2023-02-14T21:31:08.511Z,52.08
2023-02-14T21:33:36.533Z,55.42
2023-02-14T21:36:14.611Z,58.15
2023-02-14T21:38:42.091Z,53.15
2023-02-14T21:41:12.095Z,54.35
2023-02-14T21:43:41.638Z,62.40
2023-02-14T21:46:14.485Z,54.88
2023-02-14T21:49:00.492Z,53.45
2023-02-14T21:51:28.308Z,56.28
2023-02-14T21:53:55.921Z,57.38
2023-02-14T21:56:23.929Z,59.97
2023-02-14T21:58:52.868Z,54.17
2023-02-14T22:01:26.508Z,49.88
2023-02-14T22:03:54.575Z,55.53
2023-02-14T22:06:21.982Z,52.70
2023-02-14T22:08:57.016Z,51.92
2023-02-14T22:11:25.390Z,53.90
2023-02-14T22:13:52.494Z,51.85
2023-02-14T22:16:21.327Z,52.92
2023-02-14T22:18:48.273Z,51.42
2023-02-14T22:21:18.340Z,52.17
2023-02-14T22:23:45.281Z,51.70
2023-02-14T22:26:16.940Z,51.78
2023-02-14T22:28:46.179Z,56.05
2023-02-14T22:31:14.733Z,53.80
2023-02-14T22:33:41.953Z,48.33
2023-02-14T22:36:09.671Z,50.65
2023-02-14T22:38:37.094Z,54.72
2023-02-14T22:41:09.599Z,61.60
2023-02-14T22:43:37.725Z,57.28
2023-02-14T23:06:39.654Z,53.90
2023-02-14T23:09:08.366Z,54.05
2023-02-14T23:11:37.491Z,55.35
2023-02-14T23:14:23.762Z,55.00
2023-02-14T23:17:09.448Z,55.58
2023-02-14T23:19:56.463Z,54.50
2023-02-14T23:24:53.775Z,54.17
2023-02-14T23:27:31.540Z,57.67
2023-02-14T23:29:58.361Z,54.22
2023-02-14T23:32:25.526Z,55.83
2023-02-14T23:34:52.530Z,58.03
2023-02-14T23:37:19.877Z,61.03
2023-02-14T23:39:46.863Z,59.80
2023-02-14T23:42:14.988Z,53.88
2023-02-14T23:44:46.231Z,52.80
2023-02-14T23:47:14.289Z,55.22
2023-02-14T23:49:41.974Z,58.70
2023-02-14T23:52:11.785Z,55.75
2023-02-14T23:54:39.587Z,55.67
2023-02-14T23:57:07.566Z,64.22
2023-02-14T23:59:34.849Z,53.95
