createdAt,value
2022-08-30T00:00:29.898Z,0.00
2022-08-30T00:00:48.494Z,0.00
2022-08-30T00:01:19.505Z,0.00
2022-08-30T00:01:50.478Z,0.00
2022-08-30T00:02:22.636Z,0.00
2022-08-30T00:02:52.692Z,0.00
2022-08-30T00:03:23.590Z,0.00
2022-08-30T00:03:54.645Z,0.00
2022-08-30T00:04:25.494Z,0.00
2022-08-30T00:04:56.539Z,0.00
2022-08-30T00:05:27.477Z,0.00
2022-08-30T00:05:58.496Z,0.00
2022-08-30T00:06:29.539Z,0.00
2022-08-30T00:07:00.519Z,0.00
2022-08-30T00:07:32.537Z,0.00
2022-08-30T00:08:03.494Z,0.00
2022-08-30T00:08:33.667Z,0.00
2022-08-30T00:09:04.524Z,0.00
2022-08-30T00:09:35.519Z,0.00
2022-08-30T00:10:06.603Z,0.00
2022-08-30T00:10:37.509Z,0.00
2022-08-30T00:11:08.521Z,0.00
2022-08-30T00:11:39.490Z,0.00
2022-08-30T00:12:10.573Z,0.00
2022-08-30T00:12:42.496Z,0.00
2022-08-30T00:13:12.487Z,0.00
2022-08-30T00:13:43.493Z,0.00
2022-08-30T00:14:14.522Z,0.00
2022-08-30T00:14:45.486Z,0.00
2022-08-30T00:15:28.867Z,0.00
2022-08-30T00:15:47.579Z,0.00
2022-08-30T00:16:18.618Z,0.00
2022-08-30T00:16:49.531Z,0.00
2022-08-30T00:17:20.529Z,0.00
2022-08-30T00:17:52.502Z,0.00
2022-08-30T00:18:22.553Z,0.00
2022-08-30T00:18:53.501Z,0.00
2022-08-30T00:19:24.496Z,0.00
2022-08-30T00:19:55.490Z,0.00
2022-08-30T00:20:26.530Z,0.00
2022-08-30T00:20:57.533Z,0.00
2022-08-30T00:21:28.484Z,0.00
2022-08-30T00:21:59.486Z,0.00
2022-08-30T00:22:30.505Z,0.00
2022-08-30T00:23:02.557Z,0.00
2022-08-30T00:23:32.570Z,0.00
2022-08-30T00:24:03.513Z,0.00
2022-08-30T00:24:34.530Z,0.00
2022-08-30T00:25:05.578Z,0.00
2022-08-30T00:25:36.494Z,0.00
2022-08-30T00:26:07.511Z,0.00
2022-08-30T00:26:38.519Z,0.00
2022-08-30T00:27:09.509Z,0.00
2022-08-30T00:27:40.527Z,0.00
2022-08-30T00:28:12.500Z,0.00
2022-08-30T00:28:43.592Z,0.00
2022-08-30T00:29:13.510Z,0.00
2022-08-30T00:29:44.515Z,0.00
2022-08-30T00:30:27.974Z,0.00
2022-08-30T00:30:46.584Z,0.00
2022-08-30T00:31:17.559Z,0.00
2022-08-30T00:31:48.479Z,0.00
2022-08-30T00:32:19.525Z,0.00
2022-08-30T00:32:50.529Z,0.00
2022-08-30T00:33:22.630Z,0.00
2022-08-30T00:33:52.670Z,0.00
2022-08-30T00:34:23.486Z,0.00
2022-08-30T00:34:54.508Z,0.00
2022-08-30T00:35:25.507Z,0.00
2022-08-30T00:35:56.500Z,0.00
2022-08-30T00:36:27.501Z,0.00
2022-08-30T00:36:58.487Z,0.00
2022-08-30T00:37:29.494Z,0.00
2022-08-30T00:38:00.603Z,0.00
2022-08-30T00:38:32.496Z,0.00
2022-08-30T00:39:03.513Z,0.00
2022-08-30T00:39:33.499Z,0.00
2022-08-30T00:40:04.664Z,0.00
2022-08-30T00:40:35.717Z,0.00
2022-08-30T00:41:06.522Z,0.00
2022-08-30T00:41:37.477Z,0.00
2022-08-30T00:42:08.588Z,0.00
2022-08-30T00:42:39.533Z,0.00
2022-08-30T00:43:10.510Z,0.00
2022-08-30T00:43:42.544Z,0.00
2022-08-30T00:44:12.510Z,0.00
2022-08-30T00:44:43.521Z,0.00
2022-08-30T00:45:26.826Z,0.00
2022-08-30T00:45:45.569Z,0.00
2022-08-30T00:46:16.578Z,0.00
2022-08-30T00:46:47.490Z,0.00
2022-08-30T00:47:18.550Z,0.00
2022-08-30T00:47:49.491Z,0.00
2022-08-30T00:48:20.505Z,0.00
2022-08-30T00:48:52.591Z,0.00
2022-08-30T00:49:22.475Z,0.00
2022-08-30T00:49:53.564Z,0.00
2022-08-30T00:50:24.501Z,0.00
2022-08-30T00:50:55.517Z,0.00
2022-08-30T00:51:26.489Z,0.00
2022-08-30T00:51:57.520Z,0.00
2022-08-30T00:52:28.478Z,0.00
2022-08-30T00:52:59.490Z,0.00
2022-08-30T00:53:30.484Z,0.00
2022-08-30T00:54:02.526Z,0.00
2022-08-30T00:54:32.615Z,0.00
2022-08-30T00:55:03.572Z,0.00
2022-08-30T00:55:34.493Z,0.00
2022-08-30T00:56:05.689Z,0.00
2022-08-30T00:56:36.491Z,0.00
2022-08-30T00:57:07.499Z,0.00
2022-08-30T00:57:38.517Z,0.00
2022-08-30T00:58:09.532Z,0.00
2022-08-30T00:58:40.488Z,0.00
2022-08-30T00:59:12.503Z,0.00
2022-08-30T00:59:42.484Z,0.00
2022-08-30T01:00:25.958Z,0.00
2022-08-30T01:00:44.583Z,0.00
2022-08-30T01:01:15.653Z,0.00
2022-08-30T01:01:50.817Z,0.00
2022-08-30T01:02:23.194Z,0.00
2022-08-30T01:02:50.546Z,0.00
2022-08-30T01:03:19.507Z,0.00
2022-08-30T01:03:50.538Z,0.00
2022-08-30T01:04:22.586Z,0.00
2022-08-30T01:04:52.665Z,0.00
2022-08-30T01:05:23.698Z,0.00
2022-08-30T01:05:54.533Z,0.00
2022-08-30T01:06:25.609Z,0.00
2022-08-30T01:06:56.634Z,0.00
2022-08-30T01:07:27.547Z,0.00
2022-08-30T01:07:58.527Z,0.00
2022-08-30T01:08:29.509Z,0.00
2022-08-30T01:09:00.555Z,0.00
2022-08-30T01:09:32.553Z,0.00
2022-08-30T01:10:03.545Z,0.00
2022-08-30T01:10:33.557Z,0.00
2022-08-30T01:11:04.516Z,0.00
2022-08-30T01:11:35.564Z,0.00
2022-08-30T01:12:06.601Z,0.00
2022-08-30T01:12:37.532Z,0.00
2022-08-30T01:13:08.569Z,0.00
2022-08-30T01:13:39.480Z,0.00
2022-08-30T01:14:10.643Z,0.00
2022-08-30T01:14:42.613Z,0.00
2022-08-30T01:15:24.942Z,0.00
2022-08-30T01:15:43.546Z,0.00
2022-08-30T01:16:14.691Z,0.00
2022-08-30T01:16:45.589Z,0.00
2022-08-30T01:17:16.635Z,0.00
2022-08-30T01:17:47.639Z,0.00
2022-08-30T01:18:18.634Z,0.00
2022-08-30T01:18:49.465Z,0.00
2022-08-30T01:19:20.619Z,0.00
2022-08-30T01:19:52.494Z,0.00
2022-08-30T01:20:22.493Z,0.00
2022-08-30T01:20:53.481Z,0.00
2022-08-30T01:21:24.511Z,0.00
2022-08-30T01:21:55.555Z,0.00
2022-08-30T01:22:26.482Z,0.00
2022-08-30T01:22:57.486Z,0.00
2022-08-30T01:23:28.510Z,0.00
2022-08-30T01:23:59.482Z,0.00
2022-08-30T01:24:30.466Z,0.00
2022-08-30T01:25:02.572Z,0.00
2022-08-30T01:25:32.490Z,0.00
2022-08-30T01:26:03.501Z,0.00
2022-08-30T01:26:34.472Z,0.00
2022-08-30T01:27:05.547Z,0.00
2022-08-30T01:27:36.473Z,0.00
2022-08-30T01:28:07.506Z,0.00
2022-08-30T01:28:38.497Z,0.00
2022-08-30T01:29:09.626Z,0.00
2022-08-30T01:29:40.538Z,0.00
2022-08-30T01:30:25.122Z,0.00
2022-08-30T01:30:42.531Z,0.00
2022-08-30T01:31:13.627Z,0.00
2022-08-30T01:31:44.506Z,0.00
2022-08-30T01:32:18.683Z,0.00
2022-08-30T01:32:46.512Z,0.00
2022-08-30T01:33:17.624Z,0.00
2022-08-30T01:33:48.556Z,0.00
2022-08-30T01:34:19.498Z,0.00
2022-08-30T01:34:50.487Z,0.00
2022-08-30T01:35:22.481Z,0.00
2022-08-30T01:35:52.491Z,0.00
2022-08-30T01:36:23.569Z,0.00
2022-08-30T01:36:54.506Z,0.00
2022-08-30T01:37:25.486Z,0.00
2022-08-30T01:37:56.575Z,0.00
2022-08-30T01:38:27.473Z,0.00
2022-08-30T01:38:58.461Z,0.00
2022-08-30T01:39:29.464Z,0.00
2022-08-30T01:40:00.612Z,0.00
2022-08-30T01:40:32.614Z,0.00
2022-08-30T01:41:03.475Z,0.00
2022-08-30T01:41:33.524Z,0.00
2022-08-30T01:42:04.487Z,0.00
2022-08-30T01:42:35.491Z,0.00
2022-08-30T01:43:06.493Z,0.00
2022-08-30T01:43:37.488Z,0.00
2022-08-30T01:44:08.543Z,0.00
2022-08-30T01:44:39.463Z,0.00
2022-08-30T01:45:22.852Z,0.00
2022-08-30T01:45:42.583Z,0.00
2022-08-30T01:46:12.778Z,0.00
2022-08-30T01:46:43.515Z,0.00
2022-08-30T01:47:14.540Z,0.00
2022-08-30T01:47:45.502Z,0.00
2022-08-30T01:48:16.463Z,0.00
2022-08-30T01:48:53.753Z,0.00
2022-08-30T01:49:18.933Z,0.00
2022-08-30T01:49:49.490Z,0.00
2022-08-30T01:50:20.517Z,0.00
2022-08-30T01:50:52.486Z,0.00
2022-08-30T01:51:22.461Z,0.00
2022-08-30T01:52:00.680Z,0.00
2022-08-30T01:52:24.478Z,0.00
2022-08-30T01:52:55.545Z,0.00
2022-08-30T01:53:26.504Z,0.00
2022-08-30T01:53:57.496Z,0.00
2022-08-30T01:54:28.454Z,0.00
2022-08-30T01:54:59.472Z,0.00
2022-08-30T01:55:30.543Z,0.00
2022-08-30T01:56:02.502Z,0.00
2022-08-30T01:56:32.476Z,0.00
2022-08-30T01:57:03.487Z,0.00
2022-08-30T01:57:34.504Z,0.00
2022-08-30T01:58:05.560Z,0.00
2022-08-30T01:58:36.442Z,0.00
2022-08-30T01:59:07.566Z,0.00
2022-08-30T01:59:38.479Z,0.00
2022-08-30T02:00:22.266Z,0.00
2022-08-30T02:00:40.495Z,0.00
2022-08-30T02:01:12.610Z,0.00
2022-08-30T02:01:42.581Z,0.00
2022-08-30T02:02:13.474Z,0.00
2022-08-30T02:02:44.486Z,0.00
2022-08-30T02:03:15.916Z,0.00
2022-08-30T02:03:46.577Z,0.00
2022-08-30T02:04:17.496Z,0.00
2022-08-30T02:04:48.498Z,0.00
2022-08-30T02:05:19.464Z,0.00
2022-08-30T02:05:50.546Z,0.00
2022-08-30T02:06:22.497Z,0.00
2022-08-30T02:06:52.545Z,0.00
2022-08-30T02:07:23.475Z,0.00
2022-08-30T02:07:54.475Z,0.00
2022-08-30T02:08:25.468Z,0.00
2022-08-30T02:08:56.528Z,0.00
2022-08-30T02:09:27.528Z,0.00
2022-08-30T02:09:58.499Z,0.00
2022-08-30T02:10:29.467Z,0.00
2022-08-30T02:11:00.534Z,0.00
2022-08-30T02:11:32.467Z,0.00
2022-08-30T02:12:03.479Z,0.00
2022-08-30T02:12:33.539Z,0.00
2022-08-30T02:13:04.492Z,0.00
2022-08-30T02:13:35.493Z,0.00
2022-08-30T02:14:06.530Z,0.00
2022-08-30T02:14:37.475Z,0.00
2022-08-30T02:15:20.838Z,0.00
2022-08-30T02:15:41.424Z,0.00
2022-08-30T02:16:10.528Z,0.00
2022-08-30T02:16:42.504Z,0.00
2022-08-30T02:17:12.487Z,0.00
2022-08-30T02:17:43.493Z,0.00
2022-08-30T02:18:14.534Z,0.00
2022-08-30T02:18:45.536Z,0.00
2022-08-30T02:19:16.442Z,0.00
2022-08-30T02:19:47.494Z,0.00
2022-08-30T02:20:18.609Z,0.00
2022-08-30T02:20:49.507Z,0.00
2022-08-30T02:21:20.483Z,0.00
2022-08-30T02:21:52.451Z,0.00
2022-08-30T02:22:22.529Z,0.00
2022-08-30T02:22:53.465Z,0.00
2022-08-30T02:23:24.531Z,0.00
2022-08-30T02:23:55.540Z,0.00
2022-08-30T02:24:26.514Z,0.00
2022-08-30T02:24:57.466Z,0.00
2022-08-30T02:25:28.564Z,0.00
2022-08-30T02:25:59.537Z,0.00
2022-08-30T02:26:30.484Z,0.00
2022-08-30T02:27:02.502Z,0.00
2022-08-30T02:27:32.500Z,0.00
2022-08-30T02:28:03.521Z,0.00
2022-08-30T02:28:34.519Z,0.00
2022-08-30T02:29:05.494Z,0.00
2022-08-30T02:29:36.578Z,0.00
2022-08-30T02:30:19.896Z,0.00
2022-08-30T02:30:38.494Z,0.00
2022-08-30T02:31:09.604Z,0.00
2022-08-30T02:31:40.466Z,0.00
2022-08-30T02:32:12.504Z,0.00
2022-08-30T02:32:42.491Z,0.00
2022-08-30T02:33:13.585Z,0.00
2022-08-30T02:33:44.472Z,0.00
2022-08-30T02:34:15.493Z,0.00
2022-08-30T02:34:46.462Z,0.00
2022-08-30T02:35:17.475Z,0.00
2022-08-30T02:35:48.464Z,0.00
2022-08-30T02:36:19.461Z,0.00
2022-08-30T02:36:50.483Z,0.00
2022-08-30T02:37:22.488Z,0.00
2022-08-30T02:37:52.452Z,0.00
2022-08-30T02:38:23.486Z,0.00
2022-08-30T02:38:54.532Z,0.00
2022-08-30T02:39:25.467Z,0.00
2022-08-30T02:39:56.516Z,0.00
2022-08-30T02:40:27.546Z,0.00
2022-08-30T02:40:58.532Z,0.00
2022-08-30T02:41:29.480Z,0.00
2022-08-30T02:42:00.516Z,0.00
2022-08-30T02:42:32.463Z,0.00
2022-08-30T02:43:03.509Z,0.00
2022-08-30T02:43:33.506Z,0.00
2022-08-30T02:44:04.513Z,0.00
2022-08-30T02:44:35.542Z,0.00
2022-08-30T02:45:18.823Z,0.00
2022-08-30T02:45:37.476Z,0.00
2022-08-30T02:46:08.602Z,0.00
2022-08-30T02:46:39.452Z,0.00
2022-08-30T02:47:10.693Z,0.00
2022-08-30T02:47:46.695Z,0.00
2022-08-30T02:48:12.488Z,0.00
2022-08-30T02:48:43.468Z,0.00
2022-08-30T02:49:32.797Z,0.00
2022-08-30T02:49:45.521Z,0.00
2022-08-30T02:50:16.603Z,0.00
2022-08-30T02:50:47.481Z,0.00
2022-08-30T02:51:18.483Z,0.00
2022-08-30T02:51:49.464Z,0.00
2022-08-30T02:52:20.534Z,0.00
2022-08-30T02:52:52.481Z,0.00
2022-08-30T02:53:22.574Z,0.00
2022-08-30T02:53:53.460Z,0.00
2022-08-30T02:54:24.491Z,0.00
2022-08-30T02:54:55.492Z,0.00
2022-08-30T02:55:26.519Z,0.00
2022-08-30T02:55:57.934Z,0.00
2022-08-30T02:56:28.462Z,0.00
2022-08-30T02:56:59.448Z,0.00
2022-08-30T02:57:30.500Z,0.00
2022-08-30T02:58:02.517Z,0.00
2022-08-30T02:58:32.514Z,0.00
2022-08-30T02:59:03.475Z,0.00
2022-08-30T02:59:34.511Z,0.00
2022-08-30T03:00:18.111Z,0.00
2022-08-30T03:00:36.461Z,0.00
2022-08-30T03:01:07.577Z,0.00
2022-08-30T03:01:38.508Z,0.00
2022-08-30T03:02:09.504Z,0.00
2022-08-30T03:02:40.470Z,0.00
2022-08-30T03:03:12.613Z,0.00
2022-08-30T03:03:42.501Z,0.00
2022-08-30T03:04:13.555Z,0.00
2022-08-30T03:04:44.565Z,0.00
2022-08-30T03:05:15.491Z,0.00
2022-08-30T03:05:46.477Z,0.00
2022-08-30T03:06:17.498Z,0.00
2022-08-30T03:06:48.481Z,0.00
2022-08-30T03:07:19.505Z,0.00
2022-08-30T03:07:50.504Z,0.00
2022-08-30T03:08:22.458Z,0.00
2022-08-30T03:08:52.476Z,0.00
2022-08-30T03:09:23.592Z,0.00
2022-08-30T03:09:54.543Z,0.00
2022-08-30T03:10:25.569Z,0.00
2022-08-30T03:10:56.492Z,0.00
2022-08-30T03:11:27.449Z,0.00
2022-08-30T03:11:58.453Z,0.00
2022-08-30T03:12:29.497Z,0.00
2022-08-30T03:13:00.575Z,0.00
2022-08-30T03:13:32.461Z,0.00
2022-08-30T03:14:03.474Z,0.00
2022-08-30T03:14:33.466Z,0.00
2022-08-30T03:15:16.855Z,0.00
2022-08-30T03:15:35.475Z,0.00
2022-08-30T03:16:06.529Z,0.00
2022-08-30T03:16:37.492Z,0.00
2022-08-30T03:17:12.839Z,0.00
2022-08-30T03:17:39.441Z,0.00
2022-08-30T03:18:10.463Z,0.00
2022-08-30T03:18:42.510Z,0.00
2022-08-30T03:19:12.470Z,0.00
2022-08-30T03:19:43.476Z,0.00
2022-08-30T03:20:14.567Z,0.00
2022-08-30T03:20:46.223Z,0.00
2022-08-30T03:21:16.510Z,0.00
2022-08-30T03:21:47.459Z,0.00
2022-08-30T03:22:18.597Z,0.00
2022-08-30T03:22:49.470Z,0.00
2022-08-30T03:23:21.873Z,0.00
2022-08-30T03:23:52.440Z,0.00
2022-08-30T03:24:22.515Z,0.00
2022-08-30T03:24:53.464Z,0.00
2022-08-30T03:25:24.459Z,0.00
2022-08-30T03:25:55.502Z,0.00
2022-08-30T03:26:26.453Z,0.00
2022-08-30T03:26:57.513Z,0.00
2022-08-30T03:27:28.474Z,0.00
2022-08-30T03:27:59.509Z,0.00
2022-08-30T03:28:30.486Z,0.00
2022-08-30T03:29:02.556Z,0.00
2022-08-30T03:29:32.469Z,0.00
2022-08-30T03:30:15.865Z,0.00
2022-08-30T03:30:34.461Z,0.00
2022-08-30T03:31:05.462Z,0.00
2022-08-30T03:31:40.703Z,0.00
2022-08-30T03:32:07.528Z,0.00
2022-08-30T03:32:38.476Z,0.00
2022-08-30T03:33:09.582Z,0.00
2022-08-30T03:33:40.484Z,0.00
2022-08-30T03:34:12.495Z,0.00
2022-08-30T03:34:42.449Z,0.00
2022-08-30T03:35:13.448Z,0.00
2022-08-30T03:35:44.524Z,0.00
2022-08-30T03:36:15.468Z,0.00
2022-08-30T03:36:46.453Z,0.00
2022-08-30T03:37:17.476Z,0.00
2022-08-30T03:37:48.461Z,0.00
2022-08-30T03:38:19.427Z,0.00
2022-08-30T03:38:50.508Z,0.00
2022-08-30T03:39:22.465Z,0.00
2022-08-30T03:39:52.465Z,0.00
2022-08-30T03:40:23.507Z,0.00
2022-08-30T03:40:54.463Z,0.00
2022-08-30T03:41:25.488Z,0.00
2022-08-30T03:41:56.478Z,0.00
2022-08-30T03:42:27.446Z,0.00
2022-08-30T03:42:58.482Z,0.00
2022-08-30T03:43:29.440Z,0.00
2022-08-30T03:44:00.567Z,0.00
2022-08-30T03:44:32.431Z,0.00
2022-08-30T03:45:15.872Z,0.00
2022-08-30T03:45:33.501Z,0.00
2022-08-30T03:46:04.565Z,0.00
2022-08-30T03:46:37.522Z,0.00
2022-08-30T03:47:06.493Z,0.00
2022-08-30T03:47:37.467Z,0.00
2022-08-30T03:48:08.488Z,0.00
2022-08-30T03:48:39.438Z,0.00
2022-08-30T03:49:10.490Z,0.00
2022-08-30T03:49:42.436Z,0.00
2022-08-30T03:50:13.580Z,0.00
2022-08-30T03:50:43.538Z,0.00
2022-08-30T03:51:14.469Z,0.00
2022-08-30T03:51:45.448Z,0.00
2022-08-30T03:52:16.496Z,0.00
2022-08-30T03:52:47.450Z,0.00
2022-08-30T03:53:18.694Z,0.00
2022-08-30T03:53:49.456Z,0.00
2022-08-30T03:54:20.435Z,0.00
2022-08-30T03:54:52.432Z,0.00
2022-08-30T03:55:22.445Z,0.00
2022-08-30T03:55:53.504Z,0.00
2022-08-30T03:56:24.446Z,0.00
2022-08-30T03:56:55.479Z,0.00
2022-08-30T03:57:26.433Z,0.00
2022-08-30T03:57:57.461Z,0.00
2022-08-30T03:58:28.507Z,0.00
2022-08-30T03:58:59.497Z,0.00
2022-08-30T03:59:30.487Z,0.00
2022-08-30T04:00:14.895Z,0.00
2022-08-30T04:00:32.449Z,0.00
2022-08-30T04:01:03.587Z,0.00
2022-08-30T04:01:34.450Z,0.00
2022-08-30T04:02:05.578Z,0.00
2022-08-30T04:02:36.578Z,0.00
2022-08-30T04:03:07.514Z,0.00
2022-08-30T04:03:38.478Z,0.00
2022-08-30T04:04:09.468Z,0.00
2022-08-30T04:04:40.432Z,0.00
2022-08-30T04:05:12.472Z,0.00
2022-08-30T04:05:42.460Z,0.00
2022-08-30T04:06:13.460Z,0.00
2022-08-30T04:06:44.478Z,0.00
2022-08-30T04:07:15.452Z,0.00
2022-08-30T04:07:46.483Z,0.00
2022-08-30T04:08:17.443Z,0.00
2022-08-30T04:08:48.469Z,0.00
2022-08-30T04:09:19.494Z,0.00
2022-08-30T04:09:50.445Z,0.00
2022-08-30T04:10:22.540Z,0.00
2022-08-30T04:10:52.455Z,0.00
2022-08-30T04:11:23.459Z,0.00
2022-08-30T04:11:54.457Z,0.00
2022-08-30T04:12:25.430Z,0.00
2022-08-30T04:12:56.442Z,0.00
2022-08-30T04:13:27.493Z,0.00
2022-08-30T04:13:58.475Z,0.00
2022-08-30T04:14:29.447Z,0.00
2022-08-30T04:15:12.946Z,0.00
2022-08-30T04:15:32.533Z,0.00
2022-08-30T04:16:03.535Z,0.00
2022-08-30T04:16:33.544Z,0.00
2022-08-30T04:17:04.465Z,0.00
2022-08-30T04:17:35.483Z,0.00
2022-08-30T04:18:06.470Z,0.00
2022-08-30T04:18:37.429Z,0.00
2022-08-30T04:19:08.464Z,0.00
2022-08-30T04:19:39.440Z,0.00
2022-08-30T04:20:10.532Z,0.00
2022-08-30T04:20:42.425Z,0.00
2022-08-30T04:21:14.152Z,0.00
2022-08-30T04:21:43.491Z,0.00
2022-08-30T04:22:14.447Z,0.00
2022-08-30T04:22:45.561Z,0.00
2022-08-30T04:23:16.710Z,0.00
2022-08-30T04:23:47.445Z,0.00
2022-08-30T04:24:18.652Z,0.00
2022-08-30T04:24:49.441Z,0.00
2022-08-30T04:25:20.501Z,0.00
2022-08-30T04:25:52.443Z,0.36
2022-08-30T04:26:22.491Z,0.36
2022-08-30T04:26:53.476Z,0.36
2022-08-30T04:27:24.466Z,0.36
2022-08-30T04:27:55.529Z,1.22
2022-08-30T04:28:26.448Z,0.36
2022-08-30T04:28:57.481Z,0.36
2022-08-30T04:29:28.524Z,1.22
2022-08-30T04:29:59.550Z,1.22
2022-08-30T04:30:42.891Z,1.22
2022-08-30T04:31:02.566Z,1.71
2022-08-30T04:31:32.623Z,1.71
2022-08-30T04:32:03.621Z,2.08
2022-08-30T04:32:34.552Z,2.57
2022-08-30T04:33:05.516Z,2.08
2022-08-30T04:33:36.537Z,2.94
2022-08-30T04:34:07.545Z,1.71
2022-08-30T04:34:38.521Z,3.43
2022-08-30T04:35:09.514Z,3.43
2022-08-30T04:35:40.511Z,3.43
2022-08-30T04:36:12.528Z,3.43
2022-08-30T04:36:42.563Z,3.79
2022-08-30T04:37:13.672Z,3.79
2022-08-30T04:37:44.512Z,3.79
2022-08-30T04:38:15.622Z,4.77
2022-08-30T04:38:46.508Z,4.28
2022-08-30T04:39:17.530Z,5.63
2022-08-30T04:39:48.528Z,5.14
2022-08-30T04:40:19.644Z,5.14
2022-08-30T04:40:50.463Z,5.63
2022-08-30T04:41:22.509Z,5.63
2022-08-30T04:41:52.556Z,5.99
2022-08-30T04:42:23.536Z,7.34
2022-08-30T04:42:54.564Z,7.34
2022-08-30T04:43:25.509Z,7.70
2022-08-30T04:43:56.528Z,7.70
2022-08-30T04:44:27.652Z,8.56
2022-08-30T04:44:58.518Z,8.19
2022-08-30T04:45:41.876Z,9.05
2022-08-30T04:46:00.605Z,9.05
2022-08-30T04:46:32.531Z,9.91
2022-08-30T04:47:03.521Z,9.54
2022-08-30T04:47:33.510Z,10.77
2022-08-30T04:48:04.522Z,11.25
2022-08-30T04:48:35.593Z,11.25
2022-08-30T04:49:06.560Z,11.62
2022-08-30T04:49:37.515Z,12.97
2022-08-30T04:50:08.569Z,13.33
2022-08-30T04:50:39.505Z,13.82
2022-08-30T04:51:10.523Z,15.17
2022-08-30T04:51:42.500Z,15.17
2022-08-30T04:52:12.501Z,16.02
2022-08-30T04:52:43.543Z,16.02
2022-08-30T04:53:14.775Z,16.02
2022-08-30T04:53:45.519Z,17.25
2022-08-30T04:54:16.518Z,17.25
2022-08-30T04:54:47.518Z,18.11
2022-08-30T04:55:20.437Z,17.73
2022-08-30T04:55:49.494Z,19.08
2022-08-30T04:56:20.491Z,19.45
2022-08-30T04:56:52.509Z,19.45
2022-08-30T04:57:22.552Z,20.31
2022-08-30T04:57:53.572Z,20.80
2022-08-30T04:58:24.551Z,22.02
2022-08-30T04:58:55.508Z,22.51
2022-08-30T04:59:26.628Z,22.51
2022-08-30T04:59:57.486Z,23.85
2022-08-30T05:00:40.907Z,24.22
2022-08-30T05:00:59.568Z,25.07
2022-08-30T05:01:30.528Z,25.56
2022-08-30T05:02:02.621Z,26.42
2022-08-30T05:02:32.572Z,26.79
2022-08-30T05:03:03.533Z,27.65
2022-08-30T05:03:34.548Z,28.14
2022-08-30T05:04:05.510Z,28.99
2022-08-30T05:04:36.529Z,28.99
2022-08-30T05:05:07.516Z,29.48
2022-08-30T05:05:38.530Z,29.85
2022-08-30T05:06:09.500Z,30.70
2022-08-30T05:06:40.496Z,30.70
2022-08-30T05:07:12.499Z,30.70
2022-08-30T05:07:42.511Z,31.56
2022-08-30T05:08:13.470Z,30.70
2022-08-30T05:08:45.922Z,30.70
2022-08-30T05:09:15.554Z,31.19
2022-08-30T05:09:46.502Z,31.19
2022-08-30T05:10:17.549Z,31.56
2022-08-30T05:10:48.538Z,30.70
2022-08-30T05:11:19.535Z,31.56
2022-08-30T05:11:50.494Z,31.19
2022-08-30T05:12:22.539Z,32.05
2022-08-30T05:12:52.522Z,32.05
2022-08-30T05:13:34.974Z,32.42
2022-08-30T05:13:54.513Z,32.90
2022-08-30T05:14:25.495Z,32.42
2022-08-30T05:14:56.512Z,33.39
2022-08-30T05:15:39.945Z,32.90
2022-08-30T05:15:58.549Z,34.25
2022-08-30T05:16:29.570Z,34.62
2022-08-30T05:17:00.569Z,34.25
2022-08-30T05:17:32.530Z,35.48
2022-08-30T05:18:03.537Z,35.97
2022-08-30T05:18:33.504Z,36.33
2022-08-30T05:19:04.529Z,37.19
2022-08-30T05:19:35.531Z,37.68
2022-08-30T05:20:06.598Z,37.68
2022-08-30T05:20:37.525Z,38.17
2022-08-30T05:21:08.528Z,39.02
2022-08-30T05:21:39.680Z,38.53
2022-08-30T05:22:10.509Z,39.88
2022-08-30T05:22:42.486Z,40.73
2022-08-30T05:23:12.644Z,41.96
2022-08-30T05:23:43.550Z,43.31
2022-08-30T05:24:14.525Z,42.94
2022-08-30T05:24:45.516Z,43.31
2022-08-30T05:25:16.509Z,42.94
2022-08-30T05:25:47.519Z,42.94
2022-08-30T05:26:18.723Z,42.94
2022-08-30T05:26:49.523Z,42.94
2022-08-30T05:27:20.490Z,43.31
2022-08-30T05:27:52.501Z,45.51
2022-08-30T05:28:26.031Z,46.36
2022-08-30T05:28:53.595Z,44.65
2022-08-30T05:29:24.502Z,45.51
2022-08-30T05:29:55.503Z,46.36
2022-08-30T05:30:38.891Z,46.36
2022-08-30T05:30:57.647Z,46.73
2022-08-30T05:31:28.642Z,47.71
2022-08-30T05:31:59.507Z,48.56
2022-08-30T05:32:30.483Z,48.56
2022-08-30T05:33:02.507Z,49.42
2022-08-30T05:33:32.579Z,49.79
2022-08-30T05:34:03.545Z,49.42
2022-08-30T05:34:34.505Z,50.65
2022-08-30T05:35:05.467Z,50.65
2022-08-30T05:35:36.549Z,51.14
2022-08-30T05:36:07.540Z,52.48
2022-08-30T05:36:38.429Z,53.70
2022-08-30T05:37:09.500Z,53.70
2022-08-30T05:37:40.501Z,55.90
2022-08-30T05:38:12.604Z,55.41
2022-08-30T05:38:42.440Z,55.90
2022-08-30T05:39:13.508Z,56.27
2022-08-30T05:39:45.970Z,57.62
2022-08-30T05:40:15.657Z,58.97
2022-08-30T05:40:46.565Z,58.48
2022-08-30T05:41:17.530Z,60.19
2022-08-30T05:41:48.543Z,62.02
2022-08-30T05:42:19.480Z,60.68
2022-08-30T05:42:50.494Z,60.19
2022-08-30T05:43:22.510Z,60.68
2022-08-30T05:43:52.602Z,61.17
2022-08-30T05:44:25.837Z,59.82
2022-08-30T05:44:54.532Z,61.53
2022-08-30T05:45:37.797Z,60.19
2022-08-30T05:45:56.480Z,59.33
2022-08-30T05:46:27.636Z,56.27
2022-08-30T05:46:58.504Z,57.25
2022-08-30T05:47:29.543Z,56.27
2022-08-30T05:48:00.569Z,57.25
2022-08-30T05:48:32.442Z,56.76
2022-08-30T05:49:03.525Z,58.11
2022-08-30T05:49:33.502Z,58.11
2022-08-30T05:50:04.601Z,59.33
2022-08-30T05:50:39.415Z,59.82
2022-08-30T05:51:06.550Z,59.33
2022-08-30T05:51:41.166Z,61.17
2022-08-30T05:52:08.510Z,60.68
2022-08-30T05:52:39.486Z,62.39
2022-08-30T05:53:10.493Z,63.24
2022-08-30T05:53:42.475Z,64.59
2022-08-30T05:54:12.469Z,65.45
2022-08-30T05:54:43.513Z,66.80
2022-08-30T05:55:14.516Z,65.45
2022-08-30T05:55:45.481Z,68.02
2022-08-30T05:56:16.507Z,68.02
2022-08-30T05:56:47.495Z,68.02
2022-08-30T05:57:18.531Z,68.02
2022-08-30T05:57:49.505Z,68.51
2022-08-30T05:58:20.490Z,68.51
2022-08-30T05:58:52.493Z,68.02
2022-08-30T05:59:22.493Z,68.51
2022-08-30T05:59:53.548Z,67.16
2022-08-30T06:00:36.879Z,67.65
2022-08-30T06:00:55.499Z,67.16
2022-08-30T06:01:26.587Z,66.80
2022-08-30T06:01:57.563Z,67.16
2022-08-30T06:02:28.461Z,65.94
2022-08-30T06:02:59.570Z,65.45
2022-08-30T06:03:30.441Z,65.94
2022-08-30T06:04:04.184Z,65.94
2022-08-30T06:04:32.482Z,66.31
2022-08-30T06:05:03.558Z,66.31
2022-08-30T06:05:35.406Z,66.31
2022-08-30T06:06:05.537Z,67.16
2022-08-30T06:06:36.446Z,68.02
2022-08-30T06:07:09.500Z,69.36
2022-08-30T06:07:38.535Z,70.22
2022-08-30T06:08:09.604Z,70.71
2022-08-30T06:08:40.497Z,71.93
2022-08-30T06:09:12.518Z,72.79
2022-08-30T06:09:42.486Z,73.28
2022-08-30T06:10:13.507Z,73.65
2022-08-30T06:10:44.512Z,74.14
2022-08-30T06:11:15.503Z,74.14
2022-08-30T06:11:46.534Z,74.99
2022-08-30T06:12:17.489Z,74.99
2022-08-30T06:12:48.494Z,76.70
2022-08-30T06:13:19.495Z,76.70
2022-08-30T06:13:50.535Z,78.41
2022-08-30T06:14:22.494Z,79.76
2022-08-30T06:14:53.572Z,82.82
2022-08-30T06:15:35.905Z,84.04
2022-08-30T06:15:54.647Z,86.73
2022-08-30T06:16:25.538Z,89.31
2022-08-30T06:16:56.486Z,91.87
2022-08-30T06:17:27.482Z,95.42
2022-08-30T06:17:58.482Z,98.85
2022-08-30T06:18:29.493Z,103.13
2022-08-30T06:19:00.560Z,107.04
2022-08-30T06:19:32.517Z,110.96
2022-08-30T06:20:03.491Z,115.73
2022-08-30T06:20:33.607Z,120.50
2022-08-30T06:21:04.609Z,137.02
2022-08-30T06:21:35.564Z,177.39
2022-08-30T06:22:06.581Z,135.67
2022-08-30T06:22:37.551Z,138.36
2022-08-30T06:23:08.629Z,141.78
2022-08-30T06:23:39.556Z,144.36
2022-08-30T06:24:10.567Z,145.70
2022-08-30T06:24:57.123Z,148.76
2022-08-30T06:25:12.543Z,151.82
2022-08-30T06:25:43.552Z,155.73
2022-08-30T06:26:14.542Z,163.93
2022-08-30T06:26:45.532Z,183.50
2022-08-30T06:27:16.498Z,233.29
2022-08-30T06:27:47.664Z,244.67
2022-08-30T06:28:18.865Z,241.12
2022-08-30T06:28:49.602Z,241.98
2022-08-30T06:29:20.632Z,242.47
2022-08-30T06:29:52.502Z,245.04
2022-08-30T06:30:34.922Z,247.61
2022-08-30T06:30:53.626Z,244.18
2022-08-30T06:31:24.604Z,236.84
2022-08-30T06:31:55.521Z,234.15
2022-08-30T06:32:26.533Z,235.00
2022-08-30T06:32:57.600Z,229.38
2022-08-30T06:33:28.531Z,228.52
2022-08-30T06:33:59.494Z,217.27
2022-08-30T06:34:30.556Z,221.18
2022-08-30T06:35:02.610Z,228.52
2022-08-30T06:35:37.995Z,229.87
2022-08-30T06:36:06.007Z,229.87
2022-08-30T06:36:34.569Z,230.73
2022-08-30T06:37:05.534Z,226.81
2022-08-30T06:37:36.533Z,241.12
2022-08-30T06:38:07.556Z,246.75
2022-08-30T06:38:38.520Z,247.24
2022-08-30T06:39:09.589Z,246.39
2022-08-30T06:39:40.546Z,239.41
2022-08-30T06:40:12.560Z,244.67
2022-08-30T06:40:42.578Z,248.10
2022-08-30T06:41:13.600Z,239.78
2022-08-30T06:41:44.577Z,199.90
2022-08-30T06:42:15.494Z,184.73
2022-08-30T06:42:46.524Z,125.27
2022-08-30T06:43:17.587Z,122.34
2022-08-30T06:43:49.183Z,120.50
2022-08-30T06:44:19.526Z,120.99
2022-08-30T06:44:50.546Z,127.47
2022-08-30T06:45:34.830Z,126.61
2022-08-30T06:45:52.572Z,125.27
2022-08-30T06:46:23.619Z,190.36
2022-08-30T06:46:54.640Z,238.07
2022-08-30T06:47:25.503Z,239.78