createdAt,value
2023-05-06T00:00:59.130Z,12.14
2023-05-06T00:01:59.168Z,12.16
2023-05-06T00:02:59.201Z,12.14
2023-05-06T00:03:59.195Z,12.17
2023-05-06T00:04:59.097Z,12.19
2023-05-06T00:05:59.102Z,12.21
2023-05-06T00:06:59.071Z,12.23
2023-05-06T00:07:59.101Z,12.20
2023-05-06T00:08:59.051Z,12.21
2023-05-06T00:09:59.024Z,12.19
2023-05-06T00:10:59.052Z,12.20
2023-05-06T00:11:58.999Z,12.16
2023-05-06T00:12:59.150Z,12.20
2023-05-06T00:13:58.988Z,12.19
2023-05-06T00:14:58.975Z,12.23
2023-05-06T00:15:59.007Z,12.23
2023-05-06T00:16:58.967Z,12.24
2023-05-06T00:17:58.948Z,12.27
2023-05-06T00:18:58.940Z,12.28
2023-05-06T00:19:59.002Z,12.28
2023-05-06T00:20:58.926Z,12.23
2023-05-06T00:21:58.884Z,12.20
2023-05-06T00:22:58.880Z,12.20
2023-05-06T00:23:58.905Z,12.21
2023-05-06T00:24:58.934Z,12.20
2023-05-06T00:25:58.841Z,12.16
2023-05-06T00:26:58.851Z,12.14
2023-05-06T00:27:58.895Z,12.13
2023-05-06T00:28:58.846Z,12.12
2023-05-06T00:29:58.841Z,12.12
2023-05-06T00:30:58.805Z,12.13
2023-05-06T00:31:58.843Z,12.12
2023-05-06T00:32:58.819Z,12.10
2023-05-06T00:33:58.764Z,12.09
2023-05-06T00:34:58.801Z,12.04
2023-05-06T00:35:58.755Z,12.02
2023-05-06T00:36:58.737Z,12.02
2023-05-06T00:37:58.745Z,12.01
2023-05-06T00:38:58.733Z,11.99
2023-05-06T00:39:58.687Z,11.94
2023-05-06T00:40:58.693Z,11.95
2023-05-06T00:41:58.683Z,11.95
2023-05-06T00:42:58.692Z,11.94
2023-05-06T00:43:58.666Z,11.91
2023-05-06T00:44:58.641Z,11.90
2023-05-06T00:45:58.637Z,11.90
2023-05-06T00:46:58.625Z,11.90
2023-05-06T00:47:58.687Z,11.88
2023-05-06T00:48:58.625Z,11.83
2023-05-06T00:49:58.662Z,11.80
2023-05-06T00:50:58.586Z,11.79
2023-05-06T00:51:58.557Z,11.80
2023-05-06T00:52:58.553Z,11.78
2023-05-06T00:53:58.586Z,11.78
2023-05-06T00:54:58.554Z,11.76
2023-05-06T00:55:58.532Z,11.75
2023-05-06T00:56:58.572Z,11.76
2023-05-06T00:57:58.491Z,11.79
2023-05-06T00:58:58.506Z,11.79
2023-05-06T00:59:58.471Z,11.76
2023-05-06T01:00:58.493Z,11.75
2023-05-06T01:01:58.445Z,11.76
2023-05-06T01:02:58.603Z,11.75
2023-05-06T01:03:58.730Z,11.72
2023-05-06T01:04:58.479Z,11.69
2023-05-06T01:05:58.412Z,11.62
2023-05-06T01:06:58.408Z,11.58
2023-05-06T01:07:58.405Z,11.54
2023-05-06T01:08:58.364Z,11.51
2023-05-06T01:09:58.360Z,11.46
2023-05-06T01:10:58.383Z,11.46
2023-05-06T01:11:58.378Z,11.42
2023-05-06T01:12:58.429Z,11.42
2023-05-06T01:13:58.333Z,11.47
2023-05-06T01:14:58.309Z,11.47
2023-05-06T01:15:58.295Z,11.51
2023-05-06T01:16:58.430Z,11.52
2023-05-06T01:17:58.316Z,11.54
2023-05-06T01:18:58.302Z,11.60
2023-05-06T01:19:58.259Z,11.55
2023-05-06T01:20:58.296Z,11.51
2023-05-06T01:21:58.234Z,11.44
2023-05-06T01:22:58.227Z,11.40
2023-05-06T01:23:58.616Z,11.35
2023-05-06T01:24:58.270Z,11.28
2023-05-06T01:25:58.203Z,11.22
2023-05-06T01:26:58.179Z,11.18
2023-05-06T01:27:58.168Z,11.17
2023-05-06T01:28:58.185Z,11.17
2023-05-06T01:29:58.148Z,11.15
2023-05-06T01:30:58.189Z,11.14
2023-05-06T01:31:58.126Z,11.14
2023-05-06T01:32:58.150Z,11.09
2023-05-06T01:33:58.104Z,11.06
2023-05-06T01:34:58.109Z,11.06
2023-05-06T01:35:58.106Z,11.14
2023-05-06T01:36:58.100Z,11.15
2023-05-06T01:37:58.054Z,11.15
2023-05-06T01:38:58.087Z,11.17
2023-05-06T01:39:58.070Z,11.15
2023-05-06T01:40:58.032Z,11.15
2023-05-06T01:41:58.024Z,11.14
2023-05-06T01:42:58.100Z,11.15
2023-05-06T01:43:58.007Z,11.10
2023-05-06T01:44:57.998Z,11.09
2023-05-06T01:45:57.981Z,11.06
2023-05-06T01:46:57.983Z,11.06
2023-05-06T01:47:57.993Z,11.04
2023-05-06T01:48:58.087Z,11.06
2023-05-06T01:49:57.949Z,11.04
2023-05-06T01:50:57.984Z,11.00
2023-05-06T01:51:57.969Z,10.96
2023-05-06T01:52:57.910Z,10.92
2023-05-06T01:53:57.897Z,10.91
2023-05-06T01:54:57.881Z,10.85
2023-05-06T01:55:57.854Z,10.81
2023-05-06T01:56:57.861Z,10.78
2023-05-06T01:57:57.873Z,10.76
2023-05-06T01:58:59.385Z,10.73
2023-05-06T01:59:57.817Z,10.73
2023-05-06T02:00:57.798Z,10.73
2023-05-06T02:01:57.817Z,10.71
2023-05-06T02:02:57.905Z,10.71
2023-05-06T02:03:57.882Z,10.73
2023-05-06T02:04:57.794Z,10.73
2023-05-06T02:05:57.748Z,10.66
2023-05-06T02:06:57.762Z,10.64
2023-05-06T02:07:57.750Z,10.61
2023-05-06T02:08:57.745Z,10.55
2023-05-06T02:09:57.706Z,10.52
2023-05-06T02:10:57.695Z,10.48
2023-05-06T02:11:57.706Z,10.47
2023-05-06T02:12:57.799Z,10.47
2023-05-06T02:13:57.655Z,10.44
2023-05-06T02:14:57.674Z,10.44
2023-05-06T02:15:57.715Z,10.40
2023-05-06T02:16:57.642Z,10.34
2023-05-06T02:17:57.671Z,10.36
2023-05-06T02:18:57.601Z,10.33
2023-05-06T02:19:57.598Z,10.32
2023-05-06T02:20:57.587Z,10.30
2023-05-06T02:21:57.652Z,10.27
2023-05-06T02:22:57.552Z,10.27
2023-05-06T02:23:57.625Z,10.23
2023-05-06T02:24:57.533Z,10.23
2023-05-06T02:25:57.534Z,10.23
2023-05-06T02:26:57.528Z,10.23
2023-05-06T02:27:57.502Z,10.23
2023-05-06T02:28:57.501Z,10.22
2023-05-06T02:29:57.487Z,10.17
2023-05-06T02:30:57.494Z,10.14
2023-05-06T02:31:57.592Z,10.14
2023-05-06T02:32:57.546Z,10.14
2023-05-06T02:33:57.444Z,10.09
2023-05-06T02:34:57.443Z,10.09
2023-05-06T02:35:57.450Z,10.08
2023-05-06T02:36:57.435Z,10.08
2023-05-06T02:37:57.396Z,10.07
2023-05-06T02:38:57.377Z,10.07
2023-05-06T02:39:57.361Z,10.07
2023-05-06T02:40:57.381Z,10.08
2023-05-06T02:41:57.356Z,10.12
2023-05-06T02:42:57.388Z,10.18
2023-05-06T02:43:57.362Z,10.18
2023-05-06T02:44:57.325Z,10.18
2023-05-06T02:45:57.384Z,10.26
2023-05-06T02:46:57.296Z,10.27
2023-05-06T02:47:57.321Z,10.29
2023-05-06T02:48:57.264Z,10.23
2023-05-06T02:49:57.277Z,10.22
2023-05-06T02:50:57.368Z,10.18
2023-05-06T02:51:57.261Z,10.17
2023-05-06T02:52:57.226Z,10.17
2023-05-06T02:53:57.218Z,10.14
2023-05-06T02:54:57.205Z,10.12
2023-05-06T02:55:57.198Z,10.09
2023-05-06T02:56:57.185Z,10.08
2023-05-06T02:57:57.181Z,10.08
2023-05-06T02:58:57.166Z,10.09
2023-05-06T02:59:57.158Z,10.08
2023-05-06T03:00:57.148Z,10.08
2023-05-06T03:01:57.134Z,10.05
2023-05-06T03:02:57.148Z,10.01
2023-05-06T03:03:57.186Z,10.01
2023-05-06T03:04:57.096Z,9.97
2023-05-06T03:05:57.087Z,9.94
2023-05-06T03:06:57.066Z,9.93
2023-05-06T03:07:57.082Z,9.90
2023-05-06T03:08:57.414Z,9.87
2023-05-06T03:09:57.068Z,9.81
2023-05-06T03:10:57.031Z,9.79
2023-05-06T03:11:57.038Z,9.79
2023-05-06T03:12:57.034Z,9.78
2023-05-06T03:13:57.004Z,9.79
2023-05-06T03:14:56.999Z,9.78
2023-05-06T03:15:56.990Z,9.78
2023-05-06T03:16:57.038Z,9.75
2023-05-06T03:17:57.013Z,9.72
2023-05-06T03:18:56.951Z,9.71
2023-05-06T03:19:56.947Z,9.68
2023-05-06T03:20:56.963Z,9.68
2023-05-06T03:21:56.927Z,9.71
2023-05-06T03:22:56.963Z,9.90
2023-05-06T03:23:56.892Z,9.94
2023-05-06T03:24:56.898Z,9.97
2023-05-06T03:25:56.864Z,9.97
2023-05-06T03:26:56.950Z,9.93
2023-05-06T03:27:56.849Z,9.89
2023-05-06T03:28:56.845Z,9.91
2023-05-06T03:29:56.829Z,9.93
2023-05-06T03:30:56.812Z,9.94
2023-05-06T03:31:56.925Z,9.93
2023-05-06T03:32:56.872Z,9.93
2023-05-06T03:33:56.782Z,9.94
2023-05-06T03:34:56.776Z,10.07
2023-05-06T03:35:56.802Z,10.09
2023-05-06T03:36:56.750Z,10.12
2023-05-06T03:37:56.743Z,10.14
2023-05-06T03:38:56.748Z,10.14
2023-05-06T03:39:56.724Z,10.09
2023-05-06T03:40:56.723Z,10.11
2023-05-06T03:41:56.716Z,10.09
2023-05-06T03:42:56.675Z,10.07
2023-05-06T03:43:56.679Z,10.05
2023-05-06T03:44:56.671Z,10.11
2023-05-06T03:45:56.709Z,10.15
2023-05-06T03:46:56.644Z,10.18
2023-05-06T03:47:58.478Z,10.26
2023-05-06T03:48:56.643Z,10.26
2023-05-06T03:49:56.602Z,10.23
2023-05-06T03:50:56.596Z,10.20
2023-05-06T03:51:56.568Z,10.17
2023-05-06T03:52:56.591Z,10.18
2023-05-06T03:53:56.556Z,10.22
2023-05-06T03:54:56.547Z,10.26
2023-05-06T03:55:56.558Z,10.27
2023-05-06T03:56:56.533Z,10.23
2023-05-06T03:57:56.515Z,10.20
2023-05-06T03:58:56.519Z,10.18
2023-05-06T03:59:56.544Z,10.15
2023-05-06T04:00:56.501Z,10.12
2023-05-06T04:01:56.589Z,10.08
2023-05-06T04:02:56.493Z,10.07
2023-05-06T04:03:56.497Z,10.14
2023-05-06T04:04:56.467Z,10.17
2023-05-06T04:05:56.422Z,10.20
2023-05-06T04:06:56.422Z,10.17
2023-05-06T04:07:56.400Z,10.14
2023-05-06T04:08:56.406Z,10.11
2023-05-06T04:09:56.378Z,10.05
2023-05-06T04:10:56.369Z,10.07
2023-05-06T04:11:56.346Z,10.05
2023-05-06T04:12:56.415Z,10.07
2023-05-06T04:13:56.374Z,10.09
2023-05-06T04:14:56.376Z,10.08
2023-05-06T04:15:56.327Z,10.05
2023-05-06T04:16:56.308Z,9.99
2023-05-06T04:17:56.299Z,9.94
2023-05-06T04:18:56.286Z,9.96
2023-05-06T04:19:56.307Z,9.93
2023-05-06T04:20:56.262Z,9.91
2023-05-06T04:21:56.237Z,9.91
2023-05-06T04:22:56.243Z,9.97
2023-05-06T04:23:56.236Z,10.01
2023-05-06T04:24:56.252Z,10.01
2023-05-06T04:25:56.197Z,9.99
2023-05-06T04:26:56.196Z,9.97
2023-05-06T04:27:56.177Z,9.99
2023-05-06T04:28:56.219Z,9.96
2023-05-06T04:29:56.149Z,9.94
2023-05-06T04:30:56.137Z,9.97
2023-05-06T04:31:56.167Z,9.99
2023-05-06T04:32:56.191Z,10.01
2023-05-06T04:33:56.111Z,10.02
2023-05-06T04:34:56.103Z,10.02
2023-05-06T04:35:56.091Z,10.04
2023-05-06T04:36:56.123Z,10.04
2023-05-06T04:37:56.109Z,10.01
2023-05-06T04:38:56.059Z,10.02
2023-05-06T04:39:56.041Z,10.14
2023-05-06T04:40:56.039Z,10.27
2023-05-06T04:41:56.112Z,10.40
2023-05-06T04:42:56.021Z,10.44
2023-05-06T04:43:56.004Z,10.44
2023-05-06T04:44:56.089Z,10.41
2023-05-06T04:45:55.990Z,10.38
2023-05-06T04:46:55.996Z,10.32
2023-05-06T04:47:56.006Z,10.27
2023-05-06T04:48:55.953Z,10.23
2023-05-06T04:49:56.001Z,10.17
2023-05-06T04:50:55.926Z,10.18
2023-05-06T04:51:56.072Z,10.22
2023-05-06T04:52:55.920Z,10.22
2023-05-06T04:53:55.892Z,10.18
2023-05-06T04:54:55.882Z,10.17
2023-05-06T04:55:55.876Z,10.15
2023-05-06T04:56:55.875Z,10.17
2023-05-06T04:57:55.859Z,10.20
2023-05-06T04:58:55.854Z,10.22
2023-05-06T04:59:55.840Z,10.22
2023-05-06T05:00:55.871Z,10.23
2023-05-06T05:01:55.819Z,10.25
2023-05-06T05:02:55.934Z,10.25
2023-05-06T05:03:55.780Z,10.23
2023-05-06T05:04:55.807Z,10.23
2023-05-06T05:05:55.771Z,10.29
2023-05-06T05:06:55.747Z,10.33
2023-05-06T05:07:55.781Z,10.30
2023-05-06T05:08:55.744Z,10.34
2023-05-06T05:09:55.735Z,10.41
2023-05-06T05:10:55.728Z,10.42
2023-05-06T05:11:55.699Z,10.48
2023-05-06T05:12:55.727Z,10.51
2023-05-06T05:13:56.895Z,10.52
2023-05-06T05:14:55.683Z,10.59
2023-05-06T05:15:55.668Z,10.56
2023-05-06T05:16:55.676Z,10.52
2023-05-06T05:17:55.722Z,10.55
2023-05-06T05:18:55.655Z,10.56
2023-05-06T05:19:55.614Z,10.56
2023-05-06T05:20:55.609Z,10.56
2023-05-06T05:21:55.574Z,10.59
2023-05-06T05:22:55.578Z,10.71
2023-05-06T05:23:55.582Z,10.74
2023-05-06T05:24:55.546Z,10.71
2023-05-06T05:25:55.539Z,10.71
2023-05-06T05:26:55.527Z,10.73
2023-05-06T05:27:55.519Z,10.85
2023-05-06T05:28:55.518Z,10.96
2023-05-06T05:29:55.500Z,11.00
2023-05-06T05:30:55.542Z,11.02
2023-05-06T05:31:55.462Z,11.06
2023-05-06T05:32:55.592Z,11.10
2023-05-06T05:33:55.525Z,11.09
2023-05-06T05:34:55.540Z,11.03
2023-05-06T05:35:55.427Z,11.00
2023-05-06T05:36:55.453Z,10.97
2023-05-06T05:37:55.404Z,10.96
2023-05-06T05:38:55.416Z,11.00
2023-05-06T05:39:55.483Z,11.03
2023-05-06T05:40:55.425Z,11.04
2023-05-06T05:41:55.362Z,11.07
2023-05-06T05:42:55.365Z,11.11
2023-05-06T05:43:55.762Z,11.24
2023-05-06T05:44:55.333Z,11.27
2023-05-06T05:45:55.374Z,11.29
2023-05-06T05:46:55.323Z,11.33
2023-05-06T05:47:55.433Z,11.39
2023-05-06T05:48:55.284Z,11.44
2023-05-06T05:49:55.272Z,11.47
2023-05-06T05:50:55.265Z,11.55
2023-05-06T05:51:55.279Z,11.62
2023-05-06T05:52:55.264Z,11.69
2023-05-06T05:53:55.287Z,11.75
2023-05-06T05:54:55.223Z,11.82
2023-05-06T05:55:55.205Z,11.94
2023-05-06T05:56:55.214Z,12.07
2023-05-06T05:57:55.187Z,12.20
2023-05-06T05:58:55.176Z,12.32
2023-05-06T05:59:55.161Z,12.42
2023-05-06T06:00:55.179Z,12.53
2023-05-06T06:01:55.168Z,12.65
2023-05-06T06:02:55.239Z,12.70
2023-05-06T06:03:55.258Z,12.85
2023-05-06T06:04:55.185Z,12.92
2023-05-06T06:05:55.099Z,13.00
2023-05-06T06:06:55.147Z,13.10
2023-05-06T06:07:55.069Z,13.23
2023-05-06T06:08:55.056Z,13.30
2023-05-06T06:09:55.049Z,13.36
2023-05-06T06:10:55.058Z,13.45
2023-05-06T06:11:55.044Z,13.52
2023-05-06T06:12:55.045Z,13.59
2023-05-06T06:13:55.004Z,13.63
2023-05-06T06:14:55.001Z,13.69
2023-05-06T06:15:54.985Z,13.79
2023-05-06T06:16:54.974Z,13.87
2023-05-06T06:17:55.030Z,13.96
2023-05-06T06:18:54.954Z,14.03
2023-05-06T06:19:54.946Z,14.15
2023-05-06T06:20:54.949Z,14.22
2023-05-06T06:21:54.913Z,14.28
2023-05-06T06:22:54.918Z,14.35
2023-05-06T06:23:54.930Z,14.37
2023-05-06T06:24:54.899Z,14.40
2023-05-06T06:25:54.900Z,14.46
2023-05-06T06:26:54.854Z,14.54
2023-05-06T06:27:54.863Z,14.62
2023-05-06T06:28:54.844Z,14.69
2023-05-06T06:29:54.851Z,14.70
2023-05-06T06:30:54.828Z,14.80
2023-05-06T06:31:54.837Z,14.89
2023-05-06T06:32:54.923Z,14.99
2023-05-06T06:33:54.791Z,15.10
2023-05-06T06:34:54.790Z,15.21
2023-05-06T06:35:54.798Z,15.32
2023-05-06T06:36:54.749Z,15.36
2023-05-06T06:37:54.739Z,15.43
2023-05-06T06:38:54.775Z,15.49
2023-05-06T06:39:54.714Z,15.59
2023-05-06T06:40:54.705Z,15.67
2023-05-06T06:41:54.695Z,15.67
2023-05-06T06:42:54.795Z,15.75
2023-05-06T06:43:54.694Z,15.74
2023-05-06T06:44:54.663Z,15.82
2023-05-06T06:45:54.673Z,15.94
2023-05-06T06:46:54.636Z,16.04
2023-05-06T06:47:54.741Z,16.11
2023-05-06T06:48:54.747Z,16.11
2023-05-06T06:49:54.611Z,16.17
2023-05-06T06:50:54.619Z,16.17
2023-05-06T06:51:54.605Z,16.14
2023-05-06T06:52:54.640Z,16.12
2023-05-06T06:53:54.589Z,16.17
2023-05-06T06:54:54.545Z,16.28
2023-05-06T06:55:54.581Z,16.39
2023-05-06T06:56:54.660Z,16.52
2023-05-06T06:57:54.526Z,16.56
2023-05-06T06:58:54.514Z,16.61
2023-05-06T06:59:54.513Z,16.56
2023-05-06T07:00:54.614Z,16.52
2023-05-06T07:01:54.555Z,16.63
2023-05-06T07:02:54.531Z,16.52
2023-05-06T07:03:54.473Z,16.58
2023-05-06T07:04:54.444Z,16.63
2023-05-06T07:05:54.438Z,16.49
2023-05-06T07:06:54.484Z,16.49
2023-05-06T07:07:54.436Z,16.46
2023-05-06T07:08:54.449Z,16.58
2023-05-06T07:09:54.380Z,16.68
2023-05-06T07:10:54.374Z,16.79
2023-05-06T07:11:54.377Z,16.83
2023-05-06T07:12:54.469Z,16.89
2023-05-06T07:13:54.350Z,17.01
2023-05-06T07:14:54.345Z,17.01
2023-05-06T07:15:54.324Z,17.03
2023-05-06T07:16:54.349Z,17.08
2023-05-06T07:17:54.388Z,17.22
2023-05-06T07:18:54.308Z,17.19
2023-05-06T07:19:54.303Z,17.23
2023-05-06T07:20:54.284Z,17.31
2023-05-06T07:21:54.260Z,17.38
2023-05-06T07:22:54.276Z,17.51
2023-05-06T07:23:54.234Z,17.62
2023-05-06T07:24:54.254Z,17.71
2023-05-06T07:25:54.266Z,17.75
2023-05-06T07:26:54.221Z,17.79
2023-05-06T07:27:54.239Z,17.81
2023-05-06T07:28:54.185Z,17.99
2023-05-06T07:29:54.184Z,18.08
2023-05-06T07:30:54.196Z,18.15
2023-05-06T07:31:54.144Z,18.21
2023-05-06T07:32:54.195Z,18.30
2023-05-06T07:33:54.143Z,18.37
2023-05-06T07:34:54.131Z,18.42
2023-05-06T07:35:54.114Z,18.41
2023-05-06T07:36:54.092Z,18.42
2023-05-06T07:37:54.121Z,18.42
2023-05-06T07:38:54.077Z,18.42
2023-05-06T07:39:54.076Z,18.47
2023-05-06T07:40:54.058Z,18.51
2023-05-06T07:41:54.042Z,18.58
2023-05-06T07:42:54.031Z,18.67
2023-05-06T07:43:54.029Z,18.60
2023-05-06T07:44:54.090Z,18.63
2023-05-06T07:45:54.041Z,18.70
2023-05-06T07:46:54.096Z,18.75
2023-05-06T07:47:54.103Z,18.80
2023-05-06T07:48:53.977Z,18.95
2023-05-06T07:49:53.951Z,18.99
2023-05-06T07:50:53.944Z,18.99
2023-05-06T07:51:53.936Z,19.11
2023-05-06T07:52:53.922Z,19.23
2023-05-06T07:53:53.956Z,19.26
2023-05-06T07:54:53.936Z,19.16
2023-05-06T07:55:53.911Z,19.04
2023-05-06T07:56:54.011Z,18.98
2023-05-06T07:57:53.869Z,19.07
2023-05-06T07:58:53.885Z,19.19
2023-05-06T07:59:53.865Z,19.19
2023-05-06T08:00:53.836Z,19.07
2023-05-06T08:01:53.820Z,18.87
2023-05-06T08:02:53.908Z,18.67
2023-05-06T08:03:53.880Z,18.21
2023-05-06T08:04:53.913Z,18.03
2023-05-06T08:05:53.788Z,18.33
2023-05-06T08:06:53.771Z,18.52
2023-05-06T08:07:53.778Z,18.63
2023-05-06T08:08:53.759Z,18.62
2023-05-06T08:09:53.740Z,18.63
2023-05-06T08:10:53.733Z,18.66
2023-05-06T08:11:53.748Z,18.70
2023-05-06T08:12:53.797Z,18.66
2023-05-06T08:13:53.696Z,18.75
2023-05-06T08:14:53.694Z,18.66
2023-05-06T08:15:53.706Z,18.54
2023-05-06T08:16:53.718Z,18.36
2023-05-06T08:17:53.722Z,18.23
2023-05-06T08:18:53.654Z,18.17
2023-05-06T08:19:53.640Z,18.14
2023-05-06T08:20:53.733Z,18.21
2023-05-06T08:21:53.628Z,18.33
2023-05-06T08:22:53.612Z,18.47
2023-05-06T08:23:53.587Z,18.65
2023-05-06T08:24:53.593Z,18.73
2023-05-06T08:25:53.654Z,18.81
2023-05-06T08:26:53.569Z,18.87
2023-05-06T08:27:53.545Z,18.94
2023-05-06T08:28:53.543Z,18.95
2023-05-06T08:29:53.577Z,19.02
2023-05-06T08:30:53.534Z,19.11
2023-05-06T08:31:53.596Z,19.18
2023-05-06T08:32:53.530Z,19.21
2023-05-06T08:33:54.791Z,19.22
2023-05-06T08:34:53.586Z,19.26
2023-05-06T08:35:53.474Z,19.32
2023-05-06T08:36:53.475Z,19.39
2023-05-06T08:37:53.464Z,19.41
2023-05-06T08:38:53.444Z,19.47
2023-05-06T08:39:53.459Z,19.50
2023-05-06T08:40:53.443Z,19.48
2023-05-06T08:41:53.420Z,19.55
2023-05-06T08:42:53.407Z,19.61
2023-05-06T08:43:53.393Z,19.68
2023-05-06T08:44:53.438Z,19.68
2023-05-06T08:45:53.409Z,19.78
2023-05-06T08:46:53.383Z,19.92
2023-05-06T08:47:53.383Z,19.98
2023-05-06T08:48:53.354Z,20.05
2023-05-06T08:49:53.340Z,20.11
2023-05-06T08:50:53.419Z,20.13
2023-05-06T08:51:53.308Z,20.08
2023-05-06T08:52:53.330Z,20.05
2023-05-06T08:53:53.288Z,20.03
2023-05-06T08:54:53.273Z,19.95
2023-05-06T08:55:53.347Z,20.02
2023-05-06T08:56:53.257Z,20.10
2023-05-06T08:57:53.246Z,20.08
2023-05-06T08:58:53.264Z,20.08
2023-05-06T08:59:53.230Z,20.03
2023-05-06T09:00:53.236Z,20.08
2023-05-06T09:01:53.211Z,20.14
2023-05-06T09:02:53.373Z,20.20
2023-05-06T09:03:53.239Z,20.23
2023-05-06T09:04:53.186Z,20.18
2023-05-06T09:05:53.152Z,20.28
2023-05-06T09:06:53.176Z,20.35
2023-05-06T09:07:53.466Z,20.39
2023-05-06T09:08:53.136Z,20.42
2023-05-06T09:09:53.187Z,20.51
2023-05-06T09:10:53.112Z,20.52
2023-05-06T09:11:53.138Z,20.58
2023-05-06T09:12:53.163Z,20.58
2023-05-06T09:13:53.078Z,20.55
2023-05-06T09:14:53.076Z,20.48
2023-05-06T09:15:53.052Z,20.57
2023-05-06T09:16:53.304Z,20.61
2023-05-06T09:17:53.115Z,20.66
2023-05-06T09:18:53.025Z,20.64
2023-05-06T09:19:53.015Z,20.62
2023-05-06T09:20:53.004Z,20.59
2023-05-06T09:21:53.013Z,20.57
2023-05-06T09:22:53.037Z,20.62
2023-05-06T09:23:52.988Z,20.69
2023-05-06T09:24:52.977Z,20.69
2023-05-06T09:25:52.982Z,20.76
2023-05-06T09:26:52.986Z,20.79
2023-05-06T09:27:52.933Z,20.77
2023-05-06T09:28:52.937Z,20.80
2023-05-06T09:29:52.933Z,20.85
2023-05-06T09:30:52.924Z,20.88
2023-05-06T09:31:52.890Z,20.92
2023-05-06T09:32:52.931Z,20.94
2023-05-06T09:33:52.998Z,20.92
2023-05-06T09:34:52.916Z,20.94
2023-05-06T09:35:52.872Z,20.98
2023-05-06T09:36:52.865Z,21.01
2023-05-06T09:37:52.865Z,20.95
2023-05-06T09:38:52.832Z,20.98
2023-05-06T09:39:52.839Z,20.98
2023-05-06T09:40:52.836Z,21.03
2023-05-06T09:41:52.812Z,21.04
2023-05-06T09:42:52.791Z,21.03
2023-05-06T09:43:52.855Z,20.98
2023-05-06T09:44:52.779Z,21.03
2023-05-06T09:45:52.816Z,21.07
2023-05-06T09:46:52.783Z,21.14
2023-05-06T09:47:52.764Z,21.24
2023-05-06T09:48:52.767Z,21.31
2023-05-06T09:49:52.733Z,21.49
2023-05-06T09:50:52.719Z,21.52
2023-05-06T09:51:52.698Z,21.50
2023-05-06T09:52:52.709Z,21.59
2023-05-06T09:53:52.689Z,21.46
2023-05-06T09:54:52.685Z,21.42
2023-05-06T09:55:52.662Z,21.43
2023-05-06T09:56:52.658Z,21.52
2023-05-06T09:57:52.643Z,21.46
2023-05-06T09:58:52.720Z,21.44
2023-05-06T09:59:52.678Z,21.49
2023-05-06T10:00:52.627Z,21.53
2023-05-06T10:18:50.663Z,21.47
2023-05-06T10:19:50.649Z,21.54
2023-05-06T10:20:50.676Z,21.49
2023-05-06T10:21:50.619Z,21.37
2023-05-06T10:22:50.591Z,21.40
2023-05-06T10:23:50.588Z,21.35
2023-05-06T10:24:50.579Z,21.28
2023-05-06T10:25:50.567Z,21.24
2023-05-06T10:26:50.576Z,21.29
2023-05-06T10:27:50.576Z,21.38
2023-05-06T10:28:50.530Z,21.34
2023-05-06T10:29:50.585Z,21.27
2023-05-06T10:30:50.555Z,21.27
2023-05-06T10:31:50.603Z,21.25
2023-05-06T10:32:50.518Z,21.31
2023-05-06T10:33:50.486Z,21.31
2023-05-06T10:34:50.468Z,21.27
2023-05-06T10:35:50.501Z,21.19
2023-05-06T10:36:50.471Z,21.31
2023-05-06T10:37:50.473Z,21.49
2023-05-06T10:38:50.432Z,21.59
2023-05-06T10:39:50.430Z,21.71
2023-05-06T10:40:50.452Z,21.68
2023-05-06T10:41:50.419Z,21.71
2023-05-06T10:42:50.428Z,21.71
2023-05-06T10:43:50.412Z,21.80
2023-05-06T10:44:50.406Z,21.92
2023-05-06T10:45:50.424Z,22.09
2023-05-06T10:46:50.361Z,22.14
2023-05-06T10:47:50.385Z,22.24
2023-05-06T10:48:50.331Z,22.33
2023-05-06T10:49:50.344Z,22.39
2023-05-06T10:50:50.345Z,22.47
2023-05-06T10:51:50.309Z,22.36
2023-05-06T10:52:50.360Z,22.27
2023-05-06T10:53:50.312Z,22.27
2023-05-06T10:54:50.410Z,22.35
2023-05-06T10:55:50.285Z,22.37
2023-05-06T10:56:50.290Z,22.28
2023-05-06T10:57:50.253Z,22.28
2023-05-06T10:58:50.260Z,22.07
2023-05-06T10:59:50.254Z,22.05
2023-05-06T11:00:50.243Z,21.86
2023-05-06T11:01:50.353Z,21.62
2023-05-06T11:02:50.259Z,21.56
2023-05-06T11:03:50.234Z,21.67
2023-05-06T11:04:50.201Z,21.69
2023-05-06T11:05:50.202Z,21.56
2023-05-06T11:06:50.196Z,21.68
2023-05-06T11:07:50.187Z,21.62
2023-05-06T11:08:50.163Z,21.52
2023-05-06T11:09:50.163Z,21.52
2023-05-06T11:10:50.165Z,21.44
2023-05-06T11:11:50.142Z,21.49
2023-05-06T11:12:50.229Z,21.59
2023-05-06T11:13:50.702Z,21.65
2023-05-06T11:14:50.093Z,21.62
2023-05-06T11:15:50.187Z,21.71
2023-05-06T11:16:50.150Z,21.68
2023-05-06T11:17:50.145Z,21.69
2023-05-06T11:18:50.040Z,21.68
2023-05-06T11:19:50.039Z,21.56
2023-05-06T11:20:50.043Z,21.47
2023-05-06T11:21:50.711Z,21.43
2023-05-06T11:22:50.058Z,21.47
2023-05-06T11:23:50.034Z,21.46
2023-05-06T11:24:50.059Z,21.42
2023-05-06T11:25:50.056Z,21.49
2023-05-06T11:26:50.113Z,21.62
2023-05-06T11:27:50.953Z,21.68
2023-05-06T11:28:50.002Z,21.54
2023-05-06T11:29:50.008Z,21.56
2023-05-06T11:30:50.094Z,21.67
2023-05-06T11:31:50.009Z,21.65
2023-05-06T11:32:50.057Z,21.71
2023-05-06T11:33:50.005Z,21.88
2023-05-06T11:34:49.998Z,22.09
2023-05-06T11:35:49.922Z,22.06
2023-05-06T11:36:49.953Z,22.06
2023-05-06T11:37:50.228Z,22.07
2023-05-06T11:38:50.032Z,22.06
2023-05-06T11:39:49.997Z,21.96
2023-05-06T11:40:49.974Z,21.96
2023-05-06T11:41:49.892Z,22.15
2023-05-06T11:42:49.860Z,22.24
2023-05-06T11:43:50.068Z,22.22
2023-05-06T11:44:50.091Z,22.25
2023-05-06T11:45:49.943Z,22.24
2023-05-06T11:46:49.971Z,22.33
2023-05-06T11:47:49.949Z,22.45
2023-05-06T11:48:49.831Z,22.49
2023-05-06T11:49:50.138Z,22.49
2023-05-06T11:50:49.961Z,22.49
2023-05-06T11:51:49.764Z,22.43
2023-05-06T11:52:49.770Z,22.47
2023-05-06T11:53:49.834Z,22.54
2023-05-06T11:54:50.278Z,22.43
2023-05-06T11:55:49.792Z,22.51
2023-05-06T11:56:49.770Z,22.55
2023-05-06T11:57:49.757Z,22.57
2023-05-06T11:58:49.705Z,22.75
2023-05-06T11:59:49.791Z,22.85
2023-05-06T12:00:51.217Z,22.92
2023-05-06T12:01:49.622Z,23.00
2023-05-06T12:02:49.807Z,23.02
2023-05-06T12:03:49.838Z,23.04
2023-05-06T12:04:49.859Z,23.00
2023-05-06T12:05:49.648Z,22.91
2023-05-06T12:06:49.754Z,22.73
2023-05-06T12:07:49.658Z,22.68
2023-05-06T12:08:49.573Z,22.67
2023-05-06T12:09:49.742Z,22.57
2023-05-06T12:10:49.542Z,22.37
2023-05-06T12:11:49.556Z,22.18
2023-05-06T12:12:49.603Z,22.15
2023-05-06T12:13:49.545Z,22.15
2023-05-06T12:14:49.513Z,22.17
2023-05-06T12:15:49.550Z,22.27
2023-05-06T12:16:49.537Z,22.47
2023-05-06T12:17:49.503Z,22.43
2023-05-06T12:18:49.494Z,22.68
2023-05-06T12:19:49.481Z,22.79
2023-05-06T12:20:49.437Z,22.88
2023-05-06T12:21:49.448Z,23.01
2023-05-06T12:22:49.486Z,23.04
2023-05-06T12:23:49.476Z,23.02
2023-05-06T12:24:49.445Z,23.01
2023-05-06T12:25:49.467Z,23.00
2023-05-06T12:26:49.389Z,23.00
2023-05-06T12:27:49.385Z,22.98
2023-05-06T12:28:49.366Z,22.70
2023-05-06T12:29:49.353Z,22.67
2023-05-06T12:30:49.348Z,22.57
2023-05-06T12:31:49.371Z,22.51
2023-05-06T12:32:49.382Z,22.52
2023-05-06T12:33:49.312Z,22.49
2023-05-06T12:34:49.352Z,22.42
2023-05-06T12:35:49.296Z,22.43
2023-05-06T12:36:49.284Z,22.42
2023-05-06T12:37:49.295Z,22.33
2023-05-06T12:38:49.260Z,22.22
2023-05-06T12:39:49.353Z,22.15
2023-05-06T12:40:49.239Z,22.15
2023-05-06T12:41:49.233Z,22.17
2023-05-06T12:42:49.247Z,22.17
2023-05-06T12:43:49.202Z,22.21
2023-05-06T12:44:49.205Z,22.22
2023-05-06T12:45:49.198Z,22.20
2023-05-06T12:46:49.189Z,22.21
2023-05-06T12:47:49.219Z,22.25
2023-05-06T12:48:49.181Z,22.33
2023-05-06T12:49:49.154Z,22.40
2023-05-06T12:50:49.185Z,22.42
2023-05-06T12:51:49.119Z,22.45
2023-05-06T12:52:49.164Z,22.42
2023-05-06T12:53:49.138Z,22.51
2023-05-06T12:54:49.125Z,22.57
2023-05-06T12:55:49.100Z,22.60
2023-05-06T12:56:49.073Z,22.60
2023-05-06T12:57:49.073Z,22.54
2023-05-06T12:58:49.081Z,22.40
2023-05-06T12:59:49.048Z,22.37
2023-05-06T13:00:49.140Z,22.35
2023-05-06T13:01:49.025Z,22.30
2023-05-06T13:02:49.086Z,22.28
2023-05-06T13:03:49.045Z,22.20
2023-05-06T13:04:49.001Z,22.14
2023-05-06T13:05:49.005Z,22.09
2023-05-06T13:06:49.007Z,22.09
2023-05-06T13:07:48.954Z,22.03
2023-05-06T13:08:48.969Z,21.91
2023-05-06T13:09:48.938Z,21.88
2023-05-06T13:10:48.931Z,21.77
2023-05-06T13:11:48.971Z,21.68