createdAt,value
2018-09-10T00:00:39.697Z,3.30
2018-09-10T00:03:08.603Z,3.50
2018-09-10T00:05:37.449Z,4.13
2018-09-10T00:08:06.161Z,3.63
2018-09-10T00:10:34.735Z,3.03
2018-09-10T00:13:03.334Z,3.80
2018-09-10T00:15:32.379Z,3.93
2018-09-10T00:18:01.015Z,3.53
2018-09-10T00:20:29.895Z,3.30
2018-09-10T00:22:58.800Z,3.87
2018-09-10T00:25:27.585Z,3.50
2018-09-10T00:27:56.475Z,3.40
2018-09-10T00:30:25.469Z,3.67
2018-09-10T00:32:54.471Z,2.97
2018-09-10T00:35:23.467Z,3.00
2018-09-10T00:37:52.144Z,2.90
2018-09-10T00:40:20.947Z,2.53
2018-09-10T00:42:49.826Z,2.70
2018-09-10T00:45:19.442Z,2.60
2018-09-10T00:47:48.427Z,2.47
2018-09-10T00:50:18.953Z,3.00
2018-09-10T00:52:47.625Z,2.47
2018-09-10T00:55:16.627Z,2.43
2018-09-10T00:57:45.650Z,2.60
2018-09-10T01:00:15.292Z,2.50
2018-09-10T01:02:44.241Z,2.33
2018-09-10T01:05:13.644Z,2.70
2018-09-10T01:07:44.317Z,2.63
2018-09-10T01:10:13.416Z,2.40
2018-09-10T01:12:43.823Z,2.63
2018-09-10T01:15:12.743Z,2.80
2018-09-10T01:17:41.569Z,2.20
2018-09-10T01:20:10.272Z,3.50
2018-09-10T01:22:40.659Z,2.50
2018-09-10T01:25:10.874Z,2.60
2018-09-10T01:27:40.202Z,2.60
2018-09-10T01:30:09.163Z,2.60
2018-09-10T01:32:38.516Z,2.70
2018-09-10T01:35:08.026Z,2.77
2018-09-10T01:37:37.101Z,2.90
2018-09-10T01:40:06.709Z,2.30
2018-09-10T01:42:35.520Z,2.67
2018-09-10T01:45:04.287Z,3.20
2018-09-10T01:47:34.143Z,2.17
2018-09-10T01:50:03.097Z,2.37
2018-09-10T01:52:33.091Z,2.47
2018-09-10T01:55:03.691Z,2.30
2018-09-10T01:57:33.759Z,2.40
2018-09-10T02:00:03.909Z,2.63
2018-09-10T02:02:33.243Z,2.37
2018-09-10T02:05:02.177Z,2.83
2018-09-10T02:07:32.018Z,2.60
2018-09-10T02:10:01.362Z,2.80
2018-09-10T02:12:30.083Z,2.83
2018-09-10T02:15:00.368Z,3.20
2018-09-10T02:17:28.991Z,3.00
2018-09-10T02:19:58.007Z,3.10
2018-09-10T02:22:27.401Z,3.03
2018-09-10T02:24:56.612Z,2.93
2018-09-10T02:27:26.348Z,2.57
2018-09-10T02:29:55.600Z,2.63
2018-09-10T02:32:24.638Z,2.63
2018-09-10T02:34:54.565Z,4.13
2018-09-10T02:37:23.559Z,5.20
2018-09-10T02:39:52.815Z,5.33
2018-09-10T02:42:21.462Z,5.10
2018-09-10T02:44:50.131Z,4.47
2018-09-10T02:47:19.434Z,4.33
2018-09-10T02:49:48.423Z,3.73
2018-09-10T02:52:17.056Z,3.87
2018-09-10T02:54:45.676Z,3.73
2018-09-10T02:57:14.248Z,4.13
2018-09-10T02:59:43.044Z,4.20
2018-09-10T03:02:12.208Z,3.63
2018-09-10T03:04:44.035Z,3.23
2018-09-10T03:07:13.474Z,2.97
2018-09-10T03:09:42.520Z,3.00
2018-09-10T03:12:11.165Z,3.20
2018-09-10T03:14:39.912Z,2.63
2018-09-10T03:17:09.945Z,2.60
2018-09-10T03:19:38.708Z,3.07
2018-09-10T03:22:07.457Z,3.27
2018-09-10T03:24:36.820Z,3.40
2018-09-10T03:27:05.384Z,3.23
2018-09-10T03:29:34.072Z,3.20
2018-09-10T03:32:03.085Z,2.70
2018-09-10T03:34:31.881Z,3.37
2018-09-10T03:37:00.876Z,3.53
2018-09-10T03:39:29.554Z,2.83
2018-09-10T03:41:58.279Z,2.97
2018-09-10T03:44:27.085Z,2.90
2018-09-10T03:46:56.140Z,3.10
2018-09-10T03:49:24.822Z,3.03
2018-09-10T03:51:53.392Z,3.13
2018-09-10T03:54:22.285Z,3.43
2018-09-10T03:56:51.050Z,3.60
2018-09-10T03:59:19.691Z,4.00
2018-09-10T04:01:48.508Z,3.80
2018-09-10T04:04:17.067Z,3.50
2018-09-10T04:06:45.703Z,3.50
2018-09-10T04:09:14.644Z,3.83
2018-09-10T04:11:43.364Z,3.80
2018-09-10T04:14:12.204Z,3.60
2018-09-10T04:16:41.093Z,3.97
2018-09-10T04:19:10.292Z,3.47
2018-09-10T04:21:39.389Z,3.43
2018-09-10T04:24:07.961Z,3.60
2018-09-10T04:26:37.234Z,3.60
2018-09-10T04:29:05.860Z,3.30
2018-09-10T04:31:35.112Z,3.37
2018-09-10T04:34:03.696Z,4.03
2018-09-10T04:36:32.676Z,2.97
2018-09-10T04:39:01.404Z,3.37
2018-09-10T04:41:38.036Z,3.77
2018-09-10T04:44:06.619Z,3.80
2018-09-10T04:46:35.876Z,3.67
2018-09-10T04:49:04.694Z,3.87
2018-09-10T04:51:33.531Z,4.20
2018-09-10T04:54:02.279Z,3.40
2018-09-10T04:56:31.439Z,3.30
2018-09-10T04:59:00.335Z,3.10
2018-09-10T05:01:28.895Z,3.90
2018-09-10T05:03:57.529Z,3.23
2018-09-10T05:06:26.063Z,4.27
2018-09-10T05:08:55.056Z,3.40
2018-09-10T05:11:23.677Z,3.40
2018-09-10T05:13:53.032Z,3.60
2018-09-10T05:16:21.684Z,3.47
2018-09-10T05:18:50.211Z,3.83
2018-09-10T05:21:18.758Z,4.37
2018-09-10T05:23:47.358Z,3.80
2018-09-10T05:26:16.067Z,4.33
2018-09-10T05:28:44.733Z,4.27
2018-09-10T05:31:13.601Z,4.23
2018-09-10T05:33:42.544Z,3.87
2018-09-10T05:36:11.129Z,3.93
2018-09-10T05:38:40.668Z,4.07
2018-09-10T05:41:09.343Z,3.97
2018-09-10T05:43:38.227Z,4.27
2018-09-10T05:46:06.818Z,4.50
2018-09-10T05:48:35.617Z,4.50
2018-09-10T05:51:05.228Z,4.80
2018-09-10T05:53:33.949Z,4.10
2018-09-10T05:56:03.002Z,4.73
2018-09-10T05:58:32.244Z,5.50
2018-09-10T06:01:01.629Z,5.03
2018-09-10T06:03:30.844Z,5.00
2018-09-10T06:06:01.571Z,5.23
2018-09-10T06:08:36.280Z,5.10
2018-09-10T06:11:04.979Z,4.50
2018-09-10T06:13:33.580Z,4.73
2018-09-10T06:16:02.687Z,4.00
2018-09-10T06:18:32.148Z,4.57
2018-09-10T06:21:00.895Z,4.87
2018-09-10T06:23:31.515Z,4.37
2018-09-10T06:26:00.409Z,4.30
2018-09-10T06:28:29.356Z,4.10
2018-09-10T06:30:58.887Z,4.17
2018-09-10T06:33:27.737Z,4.37
2018-09-10T06:35:56.430Z,4.17
2018-09-10T06:38:25.452Z,4.20
2018-09-10T06:40:54.065Z,4.03
2018-09-10T06:43:22.782Z,4.70
2018-09-10T06:45:52.870Z,5.07
2018-09-10T06:48:24.726Z,4.77
2018-09-10T06:50:54.027Z,4.40
2018-09-10T06:53:22.838Z,4.37
2018-09-10T06:55:51.608Z,4.80
2018-09-10T06:58:20.664Z,4.40
2018-09-10T07:00:49.507Z,4.90
2018-09-10T07:03:19.405Z,4.80
2018-09-10T07:05:48.054Z,4.60
2018-09-10T07:08:17.104Z,4.97
2018-09-10T07:10:45.868Z,4.83
2018-09-10T07:13:14.624Z,4.57
2018-09-10T07:15:43.245Z,5.10
2018-09-10T07:18:12.079Z,4.83
2018-09-10T07:20:41.093Z,5.17
2018-09-10T07:23:10.142Z,5.57
2018-09-10T07:25:38.809Z,5.27
2018-09-10T07:28:07.702Z,5.00
2018-09-10T07:30:36.920Z,5.30
2018-09-10T07:33:05.759Z,4.73
2018-09-10T07:35:34.736Z,4.53
2018-09-10T07:38:03.743Z,5.10
2018-09-10T07:40:32.773Z,4.83
2018-09-10T07:43:01.326Z,4.90
2018-09-10T07:45:30.373Z,4.87
2018-09-10T07:48:00.006Z,4.17
2018-09-10T07:50:28.795Z,4.40
2018-09-10T07:52:59.811Z,4.10
2018-09-10T07:55:29.090Z,4.03
2018-09-10T07:58:00.054Z,4.00
2018-09-10T08:00:29.123Z,4.13
2018-09-10T08:02:58.462Z,4.13
2018-09-10T08:05:27.038Z,4.57
2018-09-10T08:07:56.015Z,4.33
2018-09-10T08:10:30.160Z,4.20
2018-09-10T08:13:02.197Z,4.20
2018-09-10T08:15:30.727Z,4.30
2018-09-10T08:18:00.640Z,3.60
2018-09-10T08:20:29.871Z,3.60
2018-09-10T08:22:59.743Z,3.97
2018-09-10T08:25:28.695Z,4.30
2018-09-10T08:27:57.442Z,4.50
2018-09-10T08:30:27.020Z,3.70
2018-09-10T08:32:55.991Z,3.50
2018-09-10T08:35:25.071Z,3.20
2018-09-10T08:37:53.707Z,3.43
2018-09-10T08:40:22.408Z,2.77
2018-09-10T08:42:51.558Z,3.17
2018-09-10T08:45:20.960Z,3.53
2018-09-10T08:47:50.929Z,3.60
2018-09-10T08:50:20.713Z,2.97
2018-09-10T08:52:50.459Z,3.77
2018-09-10T08:55:19.361Z,3.10
2018-09-10T08:57:48.280Z,2.93
2018-09-10T09:00:17.000Z,3.10
2018-09-10T09:02:46.614Z,3.10
2018-09-10T09:05:15.968Z,2.90
2018-09-10T09:07:44.721Z,2.93
2018-09-10T09:10:13.941Z,2.93
2018-09-10T09:12:42.944Z,3.20
2018-09-10T09:15:11.535Z,3.20
2018-09-10T09:17:40.731Z,2.97
2018-09-10T09:20:09.934Z,3.17
2018-09-10T09:22:38.575Z,2.93
2018-09-10T09:25:07.615Z,3.10
2018-09-10T09:27:36.993Z,3.80
2018-09-10T09:30:06.734Z,3.50
2018-09-10T09:32:35.905Z,3.30
2018-09-10T09:35:04.677Z,3.53
2018-09-10T09:37:38.588Z,3.33
2018-09-10T09:42:16.865Z,3.23
2018-09-10T09:44:51.053Z,2.73
2018-09-10T09:47:19.836Z,2.50
2018-09-10T09:49:49.132Z,2.27
2018-09-10T09:52:17.726Z,2.37
2018-09-10T09:54:47.456Z,2.80
2018-09-10T09:57:30.948Z,2.57
2018-09-10T09:59:59.839Z,2.20
2018-09-10T10:02:34.485Z,2.60
2018-09-10T10:05:03.146Z,2.70
2018-09-10T10:07:31.791Z,2.67
2018-09-10T10:10:00.617Z,2.33
2018-09-10T10:12:29.507Z,2.30
2018-09-10T10:15:00.040Z,1.97
2018-09-10T10:17:28.763Z,1.70
2018-09-10T10:19:57.638Z,1.90
2018-09-10T10:22:26.293Z,2.20
2018-09-10T10:24:54.979Z,1.67
2018-09-10T10:27:23.697Z,1.67
2018-09-10T10:29:53.129Z,1.90
2018-09-10T10:32:21.840Z,1.63
2018-09-10T10:34:51.348Z,1.80
2018-09-10T10:37:20.680Z,2.00
2018-09-10T10:39:49.345Z,1.67
2018-09-10T10:42:18.580Z,2.00
2018-09-10T10:44:48.037Z,1.87
2018-09-10T10:47:17.288Z,1.63
2018-09-10T10:49:46.003Z,1.60
2018-09-10T10:52:14.742Z,1.50
2018-09-10T10:54:44.175Z,2.03
2018-09-10T10:57:13.054Z,1.93
2018-09-10T10:59:42.251Z,2.20
2018-09-10T11:02:11.779Z,2.50
2018-09-10T11:04:41.119Z,1.67
2018-09-10T11:07:10.248Z,1.83
2018-09-10T11:09:38.859Z,1.50
2018-09-10T11:12:07.911Z,1.90
2018-09-10T11:14:36.479Z,1.63
2018-09-10T11:17:05.626Z,1.90
2018-09-10T11:19:34.501Z,1.63
2018-09-10T11:22:03.284Z,1.70
2018-09-10T11:24:32.492Z,1.50
2018-09-10T11:27:02.352Z,1.40
2018-09-10T11:29:31.103Z,1.73
2018-09-10T11:32:00.396Z,1.60
2018-09-10T11:34:29.094Z,1.67
2018-09-10T11:36:58.009Z,1.70
2018-09-10T11:39:27.122Z,1.67
2018-09-10T11:41:56.321Z,1.60
2018-09-10T11:44:25.486Z,1.47
2018-09-10T11:46:54.279Z,1.70
2018-09-10T11:49:22.996Z,1.40
2018-09-10T11:51:51.915Z,1.70
2018-09-10T11:54:21.681Z,2.13
2018-09-10T11:56:50.421Z,2.30
2018-09-10T11:59:19.156Z,1.90
2018-09-10T12:01:48.236Z,1.73
2018-09-10T12:04:17.537Z,1.70
2018-09-10T12:06:46.324Z,1.40
2018-09-10T12:09:15.619Z,1.73
2018-09-10T12:11:44.681Z,1.67
2018-09-10T12:14:13.365Z,1.73
2018-09-10T12:16:42.277Z,1.70
2018-09-10T12:19:11.099Z,2.17
2018-09-10T12:21:40.152Z,1.53
2018-09-10T12:24:09.554Z,1.97
2018-09-10T12:26:38.478Z,1.77
2018-09-10T12:29:07.832Z,3.23
2018-09-10T12:31:36.844Z,2.70
2018-09-10T12:34:05.864Z,2.50
2018-09-10T12:36:34.789Z,2.73
2018-09-10T12:39:04.740Z,2.50
2018-09-10T12:41:34.322Z,2.53
2018-09-10T12:44:03.590Z,2.33
2018-09-10T12:46:33.084Z,2.27
2018-09-10T12:49:01.929Z,2.00
2018-09-10T12:51:30.654Z,2.57
2018-09-10T12:54:01.799Z,2.20
2018-09-10T12:56:30.629Z,2.13
2018-09-10T12:58:59.918Z,2.00
2018-09-10T13:01:29.597Z,1.90
2018-09-10T13:03:58.554Z,2.20
2018-09-10T13:06:28.234Z,2.70
2018-09-10T13:09:01.737Z,2.43
2018-09-10T13:11:31.317Z,5.87
2018-09-10T13:14:00.465Z,5.40
2018-09-10T13:16:29.399Z,4.30
2018-09-10T13:18:59.070Z,4.57
2018-09-10T13:21:29.674Z,2.70
2018-09-10T13:24:00.249Z,2.37
2018-09-10T13:26:29.301Z,2.40
2018-09-10T13:28:59.065Z,2.07
2018-09-10T13:31:28.058Z,2.37
2018-09-10T13:33:57.198Z,2.20
2018-09-10T13:36:26.922Z,2.17
2018-09-10T13:38:55.954Z,2.23
2018-09-10T13:41:25.856Z,2.20
2018-09-10T13:43:55.059Z,1.93
2018-09-10T13:46:24.325Z,1.97
2018-09-10T13:48:53.584Z,1.97
2018-09-10T13:51:22.468Z,2.03
2018-09-10T13:53:53.852Z,2.20
2018-09-10T13:56:22.810Z,2.23
2018-09-10T13:58:53.158Z,2.07
2018-09-10T14:01:21.876Z,2.20
2018-09-10T14:03:52.356Z,2.33
2018-09-10T14:06:21.492Z,2.23
2018-09-10T14:08:50.640Z,2.37
2018-09-10T14:11:20.448Z,2.47
2018-09-10T14:13:51.090Z,2.37
2018-09-10T14:16:20.083Z,2.30
2018-09-10T14:18:50.408Z,2.77
2018-09-10T14:21:19.630Z,2.30
2018-09-10T14:23:49.676Z,2.40
2018-09-10T14:26:18.659Z,2.50
2018-09-10T14:28:48.439Z,2.40
2018-09-10T14:31:17.732Z,2.40
2018-09-10T14:33:47.087Z,2.47
2018-09-10T14:36:16.710Z,2.13
2018-09-10T14:38:45.745Z,2.13
2018-09-10T14:41:15.548Z,2.20
2018-09-10T14:43:45.567Z,2.20
2018-09-10T14:46:14.874Z,2.33
2018-09-10T14:48:44.188Z,2.63
2018-09-10T14:51:12.960Z,2.63
2018-09-10T14:53:42.774Z,2.73
2018-09-10T14:56:12.289Z,2.60
2018-09-10T14:58:41.164Z,2.90
2018-09-10T15:01:09.904Z,2.47
2018-09-10T15:03:41.908Z,2.50
2018-09-10T15:06:11.224Z,2.30
2018-09-10T15:08:40.247Z,2.20
2018-09-10T15:11:09.168Z,2.30
2018-09-10T15:13:38.252Z,2.30
2018-09-10T15:16:07.484Z,1.93
2018-09-10T15:18:36.695Z,2.17
2018-09-10T15:21:06.177Z,2.30
2018-09-10T15:23:35.632Z,2.30
2018-09-10T15:26:04.551Z,2.07
2018-09-10T15:28:33.522Z,2.43
2018-09-10T15:31:02.300Z,2.17
2018-09-10T15:33:31.197Z,2.30
2018-09-10T15:36:00.353Z,1.70
2018-09-10T15:38:29.077Z,2.20
2018-09-10T15:40:58.137Z,2.10
2018-09-10T15:43:26.976Z,2.33
2018-09-10T15:45:55.635Z,2.43
2018-09-10T15:48:24.641Z,2.60
2018-09-10T15:50:53.807Z,2.50
2018-09-10T15:53:22.551Z,2.10
2018-09-10T15:55:51.844Z,2.30
2018-09-10T15:58:20.506Z,2.40
2018-09-10T16:00:49.473Z,2.10
2018-09-10T16:03:18.093Z,2.50
2018-09-10T16:05:47.765Z,1.90
2018-09-10T16:08:18.015Z,2.30
2018-09-10T16:10:46.823Z,2.30
2018-09-10T16:13:15.899Z,2.30
2018-09-10T16:15:45.655Z,2.40
2018-09-10T16:18:14.278Z,2.27
2018-09-10T16:20:43.264Z,2.50
2018-09-10T16:23:12.512Z,2.73
2018-09-10T16:25:41.795Z,2.80
2018-09-10T16:28:10.474Z,2.50
2018-09-10T16:30:39.097Z,2.77
2018-09-10T16:33:08.054Z,2.83
2018-09-10T16:35:36.820Z,2.83
2018-09-10T16:38:06.607Z,2.47
2018-09-10T16:40:35.392Z,2.70
2018-09-10T16:43:04.059Z,2.63
2018-09-10T16:45:32.954Z,3.07
2018-09-10T16:48:01.704Z,2.60
2018-09-10T16:50:30.737Z,2.67
2018-09-10T16:52:59.672Z,2.80
2018-09-10T16:55:29.024Z,2.87
2018-09-10T16:57:58.900Z,3.20
2018-09-10T17:00:27.487Z,2.93
2018-09-10T17:02:56.181Z,2.80
2018-09-10T17:05:24.942Z,2.80
2018-09-10T17:07:53.831Z,3.10
2018-09-10T17:10:22.520Z,3.13
2018-09-10T17:12:51.455Z,2.70
2018-09-10T17:15:20.264Z,3.10
2018-09-10T17:17:49.812Z,3.13
2018-09-10T17:20:19.115Z,3.10
2018-09-10T17:22:48.124Z,2.47
2018-09-10T17:25:17.246Z,3.20
2018-09-10T17:27:45.950Z,3.00
2018-09-10T17:30:14.549Z,2.83
2018-09-10T17:32:43.368Z,2.90
2018-09-10T17:35:12.149Z,2.70
2018-09-10T17:37:41.090Z,2.67
2018-09-10T17:40:09.967Z,3.43
2018-09-10T17:42:38.903Z,2.80
2018-09-10T17:45:07.560Z,2.97
2018-09-10T17:47:36.495Z,2.73
2018-09-10T17:50:05.386Z,3.00
2018-09-10T17:52:34.083Z,3.07
2018-09-10T17:55:02.739Z,3.47
2018-09-10T17:57:31.938Z,3.43
2018-09-10T18:00:00.504Z,3.63
2018-09-10T18:02:29.534Z,3.57
2018-09-10T18:04:58.588Z,3.40
2018-09-10T18:07:27.192Z,3.27
2018-09-10T18:09:55.916Z,3.50
2018-09-10T18:12:24.551Z,3.37
2018-09-10T18:14:53.555Z,3.83
2018-09-10T18:17:22.134Z,3.00
2018-09-10T18:19:50.819Z,3.60
2018-09-10T18:22:19.693Z,3.80
2018-09-10T18:24:48.566Z,3.90
2018-09-10T18:27:17.716Z,3.50
2018-09-10T18:29:46.232Z,3.67
2018-09-10T18:32:16.228Z,3.57
2018-09-10T18:34:44.912Z,3.00
2018-09-10T18:37:13.652Z,3.57
2018-09-10T18:39:42.291Z,3.93
2018-09-10T18:42:11.145Z,3.70
2018-09-10T18:44:40.098Z,3.47
2018-09-10T18:47:09.075Z,3.50
2018-09-10T18:49:37.771Z,3.30
2018-09-10T18:52:06.690Z,3.43
2018-09-10T18:54:36.611Z,3.10
2018-09-10T18:57:05.367Z,3.53
2018-09-10T18:59:33.905Z,3.60
2018-09-10T19:02:02.694Z,4.57
2018-09-10T19:04:31.404Z,3.73
2018-09-10T19:07:00.219Z,3.67
2018-09-10T19:09:28.777Z,3.43
2018-09-10T19:11:57.420Z,3.60
2018-09-10T19:14:27.018Z,3.47
2018-09-10T19:16:55.964Z,3.40
2018-09-10T19:19:24.596Z,3.80
2018-09-10T19:21:53.289Z,3.77
2018-09-10T19:24:22.011Z,4.60
2018-09-10T19:26:51.068Z,3.57
2018-09-10T19:29:21.100Z,4.03
2018-09-10T19:31:50.284Z,3.83
2018-09-10T19:34:18.969Z,3.90
2018-09-10T19:36:47.906Z,4.10
2018-09-10T19:39:16.927Z,4.03
2018-09-10T19:41:45.589Z,4.03
2018-09-10T19:44:14.686Z,4.10
2018-09-10T19:46:43.276Z,3.63
2018-09-10T19:49:12.077Z,3.97
2018-09-10T19:51:40.639Z,4.17
2018-09-10T19:54:10.119Z,4.10
2018-09-10T19:56:39.197Z,3.83
2018-09-10T19:59:08.288Z,3.67
2018-09-10T20:01:36.900Z,4.17
2018-09-10T20:04:05.564Z,4.23
2018-09-10T20:06:34.605Z,3.80
2018-09-10T20:09:05.211Z,3.77
2018-09-10T20:11:33.832Z,3.87
2018-09-10T20:14:02.601Z,4.23
2018-09-10T20:16:31.478Z,4.73
2018-09-10T20:19:00.183Z,5.40
2018-09-10T20:21:28.987Z,5.60
2018-09-10T20:23:57.895Z,4.77
2018-09-10T20:26:26.460Z,4.33
2018-09-10T20:29:09.935Z,4.40
2018-09-10T20:31:38.912Z,3.80
2018-09-10T20:34:09.174Z,3.80
2018-09-10T20:36:38.524Z,3.80
2018-09-10T20:39:11.676Z,4.07
2018-09-10T20:41:40.643Z,3.90
2018-09-10T20:44:09.812Z,3.90
2018-09-10T20:46:39.004Z,4.70
2018-09-10T20:49:08.153Z,4.60
2018-09-10T20:51:36.721Z,5.37
2018-09-10T20:54:05.744Z,5.13
2018-09-10T20:56:34.673Z,4.40
2018-09-10T20:59:03.300Z,4.27
2018-09-10T21:01:31.992Z,4.40
2018-09-10T21:04:00.628Z,4.60
2018-09-10T21:06:29.999Z,4.33
2018-09-10T21:08:59.028Z,4.00
2018-09-10T21:11:28.092Z,4.27
2018-09-10T21:13:57.477Z,4.27
2018-09-10T21:16:26.312Z,4.20
2018-09-10T21:18:55.073Z,4.27
2018-09-10T21:21:23.737Z,4.50
2018-09-10T21:23:52.443Z,4.20
2018-09-10T21:26:21.436Z,4.80
2018-09-10T21:28:50.226Z,4.40
2018-09-10T21:31:19.243Z,4.30
2018-09-10T21:33:48.251Z,4.33
2018-09-10T21:36:16.860Z,4.07
2018-09-10T21:38:45.431Z,4.07
2018-09-10T21:41:14.003Z,3.77
2018-09-10T21:43:42.572Z,4.07
2018-09-10T21:46:11.333Z,4.60
2018-09-10T21:48:39.913Z,4.40
2018-09-10T21:51:08.595Z,5.03
2018-09-10T21:53:37.371Z,5.20
2018-09-10T21:56:05.954Z,4.87
2018-09-10T21:58:35.192Z,5.00
2018-09-10T22:01:03.815Z,4.77
2018-09-10T22:03:32.383Z,4.33
2018-09-10T22:06:01.130Z,4.20
2018-09-10T22:08:29.824Z,4.63
2018-09-10T22:10:58.543Z,4.10
2018-09-10T22:13:27.146Z,4.03
2018-09-10T22:15:55.810Z,4.70
2018-09-10T22:18:24.374Z,4.10
2018-09-10T22:20:52.980Z,4.10
2018-09-10T22:23:21.561Z,3.93
2018-09-10T22:25:50.535Z,4.17
2018-09-10T22:28:19.823Z,4.30
2018-09-10T22:30:48.506Z,4.30
2018-09-10T22:33:17.131Z,4.20
2018-09-10T22:35:46.186Z,4.67
2018-09-10T22:38:14.733Z,3.93
2018-09-10T22:40:43.270Z,4.20
2018-09-10T22:43:12.096Z,4.30
2018-09-10T22:45:40.696Z,3.70
2018-09-10T22:48:09.312Z,4.23
2018-09-10T22:50:37.893Z,3.80
2018-09-10T22:53:06.599Z,4.30
2018-09-10T22:55:35.339Z,4.93
2018-09-10T22:58:05.283Z,4.07
2018-09-10T23:00:34.585Z,4.73
2018-09-10T23:03:03.770Z,4.27
2018-09-10T23:05:32.723Z,4.03
2018-09-10T23:08:01.423Z,4.10
2018-09-10T23:10:30.263Z,4.40
2018-09-10T23:12:58.999Z,4.30
2018-09-10T23:15:27.627Z,3.87
2018-09-10T23:17:56.489Z,4.40
2018-09-10T23:20:25.062Z,4.40
2018-09-10T23:22:53.619Z,4.30
2018-09-10T23:25:22.493Z,4.10
2018-09-10T23:27:51.213Z,4.07
2018-09-10T23:30:19.864Z,4.60
2018-09-10T23:32:49.332Z,4.23
2018-09-10T23:35:18.316Z,4.60
2018-09-10T23:37:47.467Z,4.80
2018-09-10T23:40:17.533Z,4.43
2018-09-10T23:42:46.879Z,4.50
2018-09-10T23:45:16.171Z,6.10
2018-09-10T23:47:45.461Z,5.40
2018-09-10T23:50:15.232Z,5.07
2018-09-10T23:52:44.368Z,4.53
2018-09-10T23:55:12.965Z,5.37
2018-09-10T23:57:42.525Z,4.90
