createdAt,value
2018-05-25T00:00:33.997Z,0.00
2018-05-25T00:01:33.931Z,0.00
2018-05-25T00:02:33.906Z,0.00
2018-05-25T00:03:33.839Z,0.00
2018-05-25T00:04:33.798Z,0.00
2018-05-25T00:05:33.782Z,0.00
2018-05-25T00:06:33.735Z,0.00
2018-05-25T00:07:33.671Z,0.00
2018-05-25T00:08:33.609Z,0.00
2018-05-25T00:09:33.586Z,0.00
2018-05-25T00:10:33.522Z,0.00
2018-05-25T00:11:33.486Z,0.00
2018-05-25T00:12:33.463Z,0.00
2018-05-25T00:13:33.377Z,0.00
2018-05-25T00:14:33.352Z,0.00
2018-05-25T00:15:33.296Z,0.00
2018-05-25T00:16:33.305Z,0.00
2018-05-25T00:17:33.210Z,0.00
2018-05-25T00:18:33.145Z,0.00
2018-05-25T00:19:33.121Z,0.00
2018-05-25T00:20:33.070Z,0.00
2018-05-25T00:21:33.010Z,0.00
2018-05-25T00:22:32.995Z,0.00
2018-05-25T00:23:32.948Z,0.00
2018-05-25T00:24:32.880Z,0.00
2018-05-25T00:25:32.828Z,0.00
2018-05-25T00:26:32.809Z,0.00
2018-05-25T00:27:32.751Z,0.00
2018-05-25T00:28:32.733Z,0.00
2018-05-25T00:29:32.644Z,0.00
2018-05-25T00:30:32.597Z,0.00
2018-05-25T00:31:32.552Z,0.00
2018-05-25T00:32:32.520Z,0.00
2018-05-25T00:33:32.446Z,0.00
2018-05-25T00:34:32.410Z,0.00
2018-05-25T00:35:32.351Z,0.00
2018-05-25T00:36:32.345Z,0.00
2018-05-25T00:37:32.282Z,0.00
2018-05-25T00:38:32.237Z,0.00
2018-05-25T00:39:32.181Z,0.00
2018-05-25T00:40:32.121Z,0.00
2018-05-25T00:41:32.099Z,0.00
2018-05-25T00:42:32.023Z,0.00
2018-05-25T00:43:31.982Z,0.00
2018-05-25T00:44:31.960Z,0.00
2018-05-25T00:45:31.926Z,0.00
2018-05-25T00:46:31.892Z,0.00
2018-05-25T00:47:31.850Z,0.00
2018-05-25T00:48:31.765Z,0.00
2018-05-25T00:49:31.733Z,0.00
2018-05-25T00:50:31.659Z,0.00
2018-05-25T00:51:31.639Z,0.00
2018-05-25T00:52:31.583Z,0.00
2018-05-25T00:53:31.520Z,0.00
2018-05-25T00:54:31.488Z,0.00
2018-05-25T00:55:31.442Z,0.00
2018-05-25T00:56:31.416Z,0.00
2018-05-25T00:57:31.386Z,0.00
2018-05-25T00:58:31.334Z,0.00
2018-05-25T00:59:31.272Z,0.00
2018-05-25T01:00:31.214Z,0.00
2018-05-25T01:01:31.173Z,0.00
2018-05-25T01:02:31.131Z,0.00
2018-05-25T01:03:31.059Z,0.00
2018-05-25T01:04:31.054Z,0.00
2018-05-25T01:05:31.017Z,0.00
2018-05-25T01:06:30.946Z,0.00
2018-05-25T01:07:30.868Z,0.00
2018-05-25T01:08:30.836Z,0.00
2018-05-25T01:09:30.806Z,0.00
2018-05-25T01:10:30.758Z,0.00
2018-05-25T01:11:30.713Z,0.00
2018-05-25T01:12:30.654Z,0.00
2018-05-25T01:13:30.625Z,0.00
2018-05-25T01:14:30.562Z,0.00
2018-05-25T01:15:30.531Z,0.00
2018-05-25T01:16:30.464Z,0.00
2018-05-25T01:17:30.449Z,0.00
2018-05-25T01:18:30.364Z,0.00
2018-05-25T01:19:30.331Z,0.00
2018-05-25T01:20:30.271Z,0.00
2018-05-25T01:21:30.253Z,0.00
2018-05-25T01:22:30.209Z,0.00
2018-05-25T01:23:30.153Z,0.00
2018-05-25T01:24:30.109Z,0.00
2018-05-25T01:25:30.039Z,0.00
2018-05-25T01:26:30.011Z,0.00
2018-05-25T01:27:29.962Z,0.00
2018-05-25T01:28:29.941Z,0.00
2018-05-25T01:29:29.870Z,0.00
2018-05-25T01:30:29.825Z,0.00
2018-05-25T01:31:29.771Z,0.00
2018-05-25T01:32:29.746Z,0.00
2018-05-25T01:33:29.679Z,0.00
2018-05-25T01:34:29.623Z,0.00
2018-05-25T01:35:29.580Z,0.00
2018-05-25T01:36:29.555Z,0.00
2018-05-25T01:37:29.509Z,0.00
2018-05-25T01:38:29.460Z,0.00
2018-05-25T01:39:29.420Z,0.00
2018-05-25T01:40:29.368Z,0.00
2018-05-25T01:41:29.352Z,0.00
2018-05-25T01:42:29.274Z,0.00
2018-05-25T01:43:29.213Z,0.00
2018-05-25T01:44:29.190Z,0.00
2018-05-25T01:45:29.143Z,0.00
2018-05-25T01:46:29.092Z,0.00
2018-05-25T01:47:29.038Z,0.00
2018-05-25T01:48:29.015Z,0.00
2018-05-25T01:49:28.930Z,0.00
2018-05-25T01:50:28.909Z,0.00
2018-05-25T01:51:28.861Z,0.00
2018-05-25T01:52:28.797Z,0.00
2018-05-25T01:53:28.783Z,0.00
2018-05-25T01:54:28.697Z,0.00
2018-05-25T01:55:28.664Z,0.00
2018-05-25T01:56:28.619Z,0.00
2018-05-25T01:57:28.567Z,0.00
2018-05-25T01:58:28.528Z,0.00
2018-05-25T01:59:28.513Z,0.00
2018-05-25T02:00:28.425Z,0.00
2018-05-25T02:01:28.404Z,0.00
2018-05-25T02:02:28.340Z,0.00
2018-05-25T02:03:28.282Z,0.00
2018-05-25T02:04:28.251Z,0.00
2018-05-25T02:05:28.229Z,0.00
2018-05-25T02:06:28.151Z,0.00
2018-05-25T02:07:28.108Z,0.00
2018-05-25T02:08:28.063Z,0.00
2018-05-25T02:09:28.031Z,0.00
2018-05-25T02:10:27.979Z,0.00
2018-05-25T02:11:27.930Z,0.00
2018-05-25T02:12:27.894Z,0.00
2018-05-25T02:13:27.821Z,0.00
2018-05-25T02:14:27.786Z,0.00
2018-05-25T02:15:27.755Z,0.00
2018-05-25T02:16:27.723Z,0.00
2018-05-25T02:17:27.677Z,0.00
2018-05-25T02:18:27.614Z,0.00
2018-05-25T02:19:27.559Z,0.00
2018-05-25T02:20:27.496Z,0.00
2018-05-25T02:21:27.464Z,0.00
2018-05-25T02:22:27.415Z,0.00
2018-05-25T02:23:27.360Z,0.00
2018-05-25T02:24:27.313Z,0.00
2018-05-25T02:25:27.295Z,0.00
2018-05-25T02:26:27.245Z,0.00
2018-05-25T02:27:27.203Z,0.00
2018-05-25T02:28:27.153Z,0.00
2018-05-25T02:29:27.129Z,0.00
2018-05-25T02:30:27.057Z,0.00
2018-05-25T02:31:27.003Z,0.00
2018-05-25T02:32:26.970Z,0.00
2018-05-25T02:33:26.920Z,0.00
2018-05-25T02:34:26.873Z,0.00
2018-05-25T02:35:26.819Z,0.00
2018-05-25T02:36:26.787Z,0.00
2018-05-25T02:37:26.737Z,0.00
2018-05-25T02:38:26.679Z,0.00
2018-05-25T02:39:26.643Z,0.00
2018-05-25T02:40:26.597Z,0.00
2018-05-25T02:41:26.554Z,0.00
2018-05-25T02:42:26.506Z,0.00
2018-05-25T02:43:26.575Z,0.00
2018-05-25T02:44:26.413Z,0.00
2018-05-25T02:45:26.359Z,0.00
2018-05-25T02:46:26.308Z,0.00
2018-05-25T02:47:26.290Z,0.00
2018-05-25T02:48:26.222Z,0.00
2018-05-25T02:49:26.156Z,0.00
2018-05-25T02:50:26.127Z,0.00
2018-05-25T02:51:26.078Z,0.00
2018-05-25T02:52:26.033Z,0.00
2018-05-25T02:53:25.985Z,0.00
2018-05-25T02:54:25.941Z,0.00
2018-05-25T02:55:25.903Z,0.00
2018-05-25T02:56:25.872Z,0.00
2018-05-25T02:57:25.815Z,0.00
2018-05-25T02:58:25.782Z,0.00
2018-05-25T02:59:25.708Z,0.00
2018-05-25T03:00:25.662Z,0.00
2018-05-25T03:01:25.599Z,0.00
2018-05-25T03:02:25.560Z,0.00
2018-05-25T03:03:25.555Z,0.00
2018-05-25T03:04:25.464Z,0.00
2018-05-25T03:05:25.430Z,0.00
2018-05-25T03:06:25.381Z,0.00
2018-05-25T03:07:25.323Z,0.00
2018-05-25T03:08:25.307Z,0.00
2018-05-25T03:09:25.240Z,0.00
2018-05-25T03:10:25.183Z,0.00
2018-05-25T03:11:25.182Z,0.00
2018-05-25T03:12:25.121Z,0.00
2018-05-25T03:13:25.055Z,0.00
2018-05-25T03:14:24.997Z,0.00
2018-05-25T03:15:24.980Z,0.00
2018-05-25T03:16:24.911Z,0.00
2018-05-25T03:17:24.874Z,0.00
2018-05-25T03:18:24.813Z,0.00
2018-05-25T03:19:24.779Z,0.00
2018-05-25T03:20:24.739Z,0.00
2018-05-25T03:21:24.692Z,0.00
2018-05-25T03:22:24.624Z,0.00
2018-05-25T03:23:24.595Z,0.00
2018-05-25T03:24:24.577Z,0.00
2018-05-25T03:25:24.502Z,0.00
2018-05-25T03:26:24.469Z,0.00
2018-05-25T03:27:24.418Z,0.00
2018-05-25T03:28:24.345Z,0.00
2018-05-25T03:29:24.333Z,0.00
2018-05-25T03:30:24.263Z,0.00
2018-05-25T03:31:24.242Z,0.00
2018-05-25T03:32:24.189Z,0.00
2018-05-25T03:33:24.145Z,0.00
2018-05-25T03:34:24.102Z,0.00
2018-05-25T03:35:24.053Z,0.00
2018-05-25T03:36:24.530Z,0.00
2018-05-25T03:37:23.973Z,0.00
2018-05-25T03:38:23.904Z,0.00
2018-05-25T03:39:23.863Z,0.00
2018-05-25T03:40:23.819Z,0.00
2018-05-25T03:41:23.780Z,0.00
2018-05-25T03:42:23.716Z,0.00
2018-05-25T03:43:23.658Z,0.00
2018-05-25T03:44:23.625Z,0.00
2018-05-25T03:45:23.603Z,0.00
2018-05-25T03:46:23.514Z,0.00
2018-05-25T03:47:23.499Z,0.00
2018-05-25T03:48:23.463Z,0.00
2018-05-25T03:49:23.405Z,0.00
2018-05-25T03:50:23.357Z,0.00
2018-05-25T03:51:23.310Z,0.00
2018-05-25T03:52:23.280Z,0.00
2018-05-25T03:53:23.205Z,0.00
2018-05-25T03:54:23.180Z,0.00
2018-05-25T03:55:23.112Z,0.00
2018-05-25T03:56:23.073Z,0.00
2018-05-25T03:57:23.009Z,0.00
2018-05-25T03:58:22.991Z,0.00
2018-05-25T03:59:22.958Z,0.00
2018-05-25T04:00:22.870Z,0.00
2018-05-25T04:01:22.839Z,0.00
2018-05-25T04:02:22.803Z,0.00
2018-05-25T04:03:22.772Z,0.00
2018-05-25T04:04:22.706Z,0.00
2018-05-25T04:05:22.650Z,0.00
2018-05-25T04:06:22.619Z,0.00
2018-05-25T04:07:22.568Z,0.00
2018-05-25T04:08:22.540Z,0.00
2018-05-25T04:09:22.482Z,0.00
2018-05-25T04:10:22.408Z,0.00
2018-05-25T04:11:22.390Z,0.00
2018-05-25T04:12:22.354Z,0.00
2018-05-25T04:13:22.288Z,0.00
2018-05-25T04:14:22.310Z,0.00
2018-05-25T04:15:22.233Z,0.00
2018-05-25T04:16:22.161Z,0.00
2018-05-25T04:17:22.135Z,0.00
2018-05-25T04:18:22.067Z,0.00
2018-05-25T04:19:22.035Z,0.00
2018-05-25T04:20:21.977Z,0.00
2018-05-25T04:21:21.938Z,0.00
2018-05-25T04:22:21.865Z,0.00
2018-05-25T04:23:21.819Z,0.00
2018-05-25T04:24:21.772Z,0.00
2018-05-25T04:25:21.752Z,0.00
2018-05-25T04:26:21.683Z,0.00
2018-05-25T04:27:21.644Z,0.00
2018-05-25T04:28:21.606Z,0.00
2018-05-25T04:29:21.541Z,0.00
2018-05-25T04:30:21.481Z,0.00
2018-05-25T04:31:21.446Z,0.00
2018-05-25T04:32:21.385Z,0.00
2018-05-25T04:33:21.348Z,0.00
2018-05-25T04:34:21.310Z,0.00
2018-05-25T04:35:21.262Z,0.00
2018-05-25T04:36:21.239Z,0.00
2018-05-25T04:37:21.171Z,0.00
2018-05-25T04:38:21.123Z,0.00
2018-05-25T04:39:21.078Z,0.00
2018-05-25T04:40:21.025Z,0.00
2018-05-25T04:41:20.996Z,0.00
2018-05-25T04:42:20.945Z,0.00
2018-05-25T04:43:20.993Z,0.00
2018-05-25T04:44:20.840Z,0.00
2018-05-25T04:45:20.827Z,0.00
2018-05-25T04:46:20.754Z,0.00
2018-05-25T04:47:20.689Z,0.00
2018-05-25T04:48:20.648Z,0.00
2018-05-25T04:49:20.627Z,0.00
2018-05-25T04:50:20.571Z,0.00
2018-05-25T04:51:20.542Z,0.00
2018-05-25T04:52:20.504Z,0.00
2018-05-25T04:53:20.432Z,0.00
2018-05-25T04:54:20.369Z,0.00
2018-05-25T04:55:20.338Z,0.00
2018-05-25T04:56:20.310Z,0.00
2018-05-25T04:57:20.275Z,0.00
2018-05-25T04:58:20.211Z,0.00
2018-05-25T04:59:20.158Z,0.00
2018-05-25T05:00:20.092Z,0.00
2018-05-25T05:01:20.072Z,0.00
2018-05-25T05:02:20.040Z,0.00
2018-05-25T05:03:19.995Z,0.00
2018-05-25T05:04:19.936Z,0.00
2018-05-25T05:05:19.885Z,0.00
2018-05-25T05:06:19.830Z,0.00
2018-05-25T05:07:19.776Z,0.00
2018-05-25T05:08:19.747Z,0.00
2018-05-25T05:09:19.675Z,0.00
2018-05-25T05:10:19.630Z,0.00
2018-05-25T05:11:19.592Z,0.00
2018-05-25T05:12:19.551Z,0.00
2018-05-25T05:13:19.504Z,0.00
2018-05-25T05:14:19.452Z,0.00
2018-05-25T05:15:19.445Z,0.00
2018-05-25T05:16:19.375Z,0.00
2018-05-25T05:17:19.352Z,0.00
2018-05-25T05:18:19.268Z,0.00
2018-05-25T05:19:19.242Z,0.00
2018-05-25T05:20:19.180Z,0.00
2018-05-25T05:21:19.151Z,0.00
2018-05-25T05:22:19.084Z,0.00
2018-05-25T05:23:19.042Z,0.00
2018-05-25T05:24:19.022Z,0.00
2018-05-25T05:25:18.983Z,0.00
2018-05-25T05:26:18.907Z,0.00
2018-05-25T05:27:18.850Z,0.00
2018-05-25T05:28:18.826Z,0.00
2018-05-25T05:29:18.769Z,0.00
2018-05-25T05:30:18.718Z,0.00
2018-05-25T05:31:18.687Z,0.00
2018-05-25T05:32:18.651Z,0.00
2018-05-25T05:33:18.588Z,0.00
2018-05-25T05:34:18.560Z,0.00
2018-05-25T05:35:18.487Z,0.00
2018-05-25T05:36:18.453Z,0.00
2018-05-25T05:37:18.401Z,0.00
2018-05-25T05:38:18.337Z,0.00
2018-05-25T05:39:18.319Z,0.00
2018-05-25T05:40:18.282Z,0.00
2018-05-25T05:41:18.220Z,0.00
2018-05-25T05:42:18.162Z,0.00
2018-05-25T05:43:18.115Z,0.00
2018-05-25T05:44:18.080Z,0.00
2018-05-25T05:45:18.036Z,0.00
2018-05-25T05:46:17.990Z,0.00
2018-05-25T05:47:17.947Z,0.00
2018-05-25T05:48:17.877Z,0.00
2018-05-25T05:49:17.830Z,0.00
2018-05-25T05:50:17.802Z,0.00
2018-05-25T05:51:17.775Z,0.00
2018-05-25T05:52:17.698Z,0.00
2018-05-25T05:53:17.644Z,0.00
2018-05-25T05:54:17.599Z,0.00
2018-05-25T05:55:17.566Z,0.00
2018-05-25T05:56:17.523Z,0.00
2018-05-25T05:57:17.495Z,0.00
2018-05-25T05:58:17.418Z,0.00
2018-05-25T05:59:17.381Z,0.00
2018-05-25T06:00:17.311Z,0.00
2018-05-25T06:01:17.288Z,0.00
2018-05-25T06:02:17.246Z,0.00
2018-05-25T06:03:17.201Z,0.00
2018-05-25T06:04:17.129Z,0.00
2018-05-25T06:05:17.109Z,0.00
2018-05-25T06:06:17.060Z,0.00
2018-05-25T06:07:17.019Z,0.00
2018-05-25T06:08:16.981Z,0.00
2018-05-25T06:09:16.908Z,0.00
2018-05-25T06:10:16.853Z,0.00
2018-05-25T06:11:16.801Z,0.00
2018-05-25T06:12:16.792Z,0.00
2018-05-25T06:13:16.735Z,0.00
2018-05-25T06:14:16.691Z,0.00
2018-05-25T06:15:16.623Z,0.00
2018-05-25T06:16:16.594Z,0.00
2018-05-25T06:17:16.543Z,0.00
2018-05-25T06:18:16.507Z,0.00
2018-05-25T06:19:16.457Z,0.00
2018-05-25T06:20:16.383Z,0.00
2018-05-25T06:21:16.364Z,0.00
2018-05-25T06:22:16.329Z,0.00
2018-05-25T06:23:16.272Z,0.00
2018-05-25T06:24:16.210Z,0.00
2018-05-25T06:25:16.167Z,0.00
2018-05-25T06:26:16.117Z,0.00
2018-05-25T06:27:16.092Z,0.00
2018-05-25T06:28:16.050Z,0.00
2018-05-25T06:29:15.967Z,0.00
2018-05-25T06:30:15.948Z,0.00
2018-05-25T06:31:15.884Z,0.00
2018-05-25T06:32:15.850Z,0.00
2018-05-25T06:33:15.796Z,0.00
2018-05-25T06:34:15.734Z,0.00
2018-05-25T06:35:15.699Z,0.00
2018-05-25T06:36:15.665Z,0.00
2018-05-25T06:37:15.622Z,0.00
2018-05-25T06:38:15.573Z,0.00
2018-05-25T06:39:15.516Z,0.00
2018-05-25T06:40:15.451Z,0.00
2018-05-25T06:41:15.420Z,0.00
2018-05-25T06:42:15.412Z,0.00
2018-05-25T06:43:15.327Z,0.00
2018-05-25T06:44:15.283Z,0.00
2018-05-25T06:45:15.258Z,0.00
2018-05-25T06:46:15.214Z,0.00
2018-05-25T06:47:15.153Z,0.00
2018-05-25T06:48:15.115Z,0.00
2018-05-25T06:49:15.044Z,0.00
2018-05-25T06:50:14.999Z,0.00
2018-05-25T06:51:14.943Z,0.00
2018-05-25T06:52:14.919Z,0.00
2018-05-25T06:53:14.865Z,0.00
2018-05-25T06:54:14.823Z,0.00
2018-05-25T06:55:14.778Z,0.00
2018-05-25T06:56:14.721Z,0.00
2018-05-25T06:57:14.672Z,0.00
2018-05-25T06:58:14.643Z,0.00
2018-05-25T06:59:14.590Z,0.00
2018-05-25T07:00:14.568Z,0.00
2018-05-25T07:01:14.496Z,0.00
2018-05-25T07:02:14.477Z,0.00
2018-05-25T07:03:14.408Z,0.00
2018-05-25T07:04:14.344Z,0.00
2018-05-25T07:05:14.290Z,0.00
2018-05-25T07:06:14.260Z,0.00
2018-05-25T07:07:14.198Z,0.00
2018-05-25T07:08:14.173Z,0.00
2018-05-25T07:09:14.114Z,0.00
2018-05-25T07:10:14.077Z,0.00
2018-05-25T07:11:14.024Z,0.00
2018-05-25T07:12:13.984Z,0.00
2018-05-25T07:13:13.926Z,0.00
2018-05-25T07:14:14.433Z,0.00
2018-05-25T07:15:13.867Z,0.00
2018-05-25T07:16:13.803Z,0.00
2018-05-25T07:17:13.727Z,0.00
2018-05-25T07:18:13.687Z,0.00
2018-05-25T07:19:13.667Z,0.00
2018-05-25T07:20:13.607Z,0.00
2018-05-25T07:21:13.580Z,0.00
2018-05-25T07:22:13.519Z,0.00
2018-05-25T07:23:13.454Z,0.00
2018-05-25T07:24:13.429Z,0.00
2018-05-25T07:25:13.387Z,0.00
2018-05-25T07:26:13.323Z,0.00
2018-05-25T07:27:13.297Z,0.00
2018-05-25T07:28:13.228Z,0.00
2018-05-25T07:29:13.201Z,0.00
2018-05-25T07:30:13.167Z,0.00
2018-05-25T07:31:13.111Z,0.00
2018-05-25T07:32:13.060Z,0.00
2018-05-25T07:33:13.015Z,0.00
2018-05-25T07:34:12.982Z,0.00
2018-05-25T07:35:12.915Z,0.00
2018-05-25T07:36:12.890Z,0.00
2018-05-25T07:37:12.835Z,0.00
2018-05-25T07:38:12.776Z,0.00
2018-05-25T07:39:12.752Z,0.00
2018-05-25T07:40:12.703Z,0.00
2018-05-25T07:41:12.646Z,0.00
2018-05-25T07:42:12.610Z,0.00
2018-05-25T07:43:12.549Z,0.00
2018-05-25T07:44:12.494Z,0.00
2018-05-25T07:45:12.452Z,0.00
2018-05-25T07:46:12.428Z,0.00
2018-05-25T07:47:12.394Z,0.00
2018-05-25T07:48:12.310Z,0.00
2018-05-25T07:49:12.270Z,0.00
2018-05-25T07:50:12.218Z,0.00
2018-05-25T07:51:12.179Z,0.00
2018-05-25T07:52:12.112Z,0.00
2018-05-25T07:53:12.091Z,0.00
2018-05-25T07:54:12.064Z,0.00
2018-05-25T07:55:12.008Z,0.00
2018-05-25T07:56:11.946Z,0.00
2018-05-25T07:57:11.909Z,0.00
2018-05-25T07:58:11.867Z,0.00
2018-05-25T07:59:11.817Z,0.00
2018-05-25T08:00:11.744Z,0.00
2018-05-25T08:01:11.686Z,0.00
2018-05-25T08:02:11.668Z,0.00
2018-05-25T08:03:11.620Z,0.00
2018-05-25T08:04:11.590Z,0.00
2018-05-25T08:05:11.508Z,0.00
2018-05-25T08:06:11.466Z,0.00
2018-05-25T08:07:11.438Z,0.00
2018-05-25T08:08:11.362Z,0.00
2018-05-25T08:09:11.329Z,0.00
2018-05-25T08:10:11.264Z,0.00
2018-05-25T08:11:11.249Z,0.00
2018-05-25T08:12:11.207Z,0.00
2018-05-25T08:13:11.157Z,0.00
2018-05-25T08:14:11.115Z,0.00
2018-05-25T08:15:11.033Z,0.00
2018-05-25T08:16:11.000Z,0.00
2018-05-25T08:17:10.940Z,0.00
2018-05-25T08:18:10.927Z,0.00
2018-05-25T08:19:10.876Z,0.00
2018-05-25T08:20:10.837Z,0.00
2018-05-25T08:21:10.763Z,0.00
2018-05-25T08:22:10.738Z,0.00
2018-05-25T08:23:10.693Z,0.00
2018-05-25T08:24:10.650Z,0.00
2018-05-25T08:25:10.597Z,0.00
2018-05-25T08:26:10.526Z,0.00
2018-05-25T08:27:10.511Z,0.00
2018-05-25T08:28:10.437Z,0.00
2018-05-25T08:29:10.408Z,0.00
2018-05-25T08:30:10.355Z,0.00
2018-05-25T08:31:10.299Z,0.00
2018-05-25T08:32:10.271Z,0.00
2018-05-25T08:33:10.215Z,0.00
2018-05-25T08:34:10.179Z,0.00
2018-05-25T08:35:10.105Z,0.00
2018-05-25T08:36:10.091Z,0.00
2018-05-25T08:37:10.027Z,0.00
2018-05-25T08:38:09.967Z,0.00
2018-05-25T08:39:09.949Z,0.00
2018-05-25T08:40:09.883Z,0.00
2018-05-25T08:41:09.835Z,0.00
2018-05-25T08:42:09.813Z,0.00
2018-05-25T08:43:09.760Z,0.00
2018-05-25T08:44:09.711Z,0.00
2018-05-25T08:45:09.656Z,0.00
2018-05-25T08:46:09.619Z,0.00
2018-05-25T08:47:09.570Z,0.00
2018-05-25T08:48:09.515Z,0.00
2018-05-25T08:49:09.485Z,0.00
2018-05-25T08:50:09.423Z,0.00
2018-05-25T08:51:09.377Z,0.00
2018-05-25T08:52:09.316Z,0.00
2018-05-25T08:53:09.275Z,0.00
2018-05-25T08:54:09.242Z,0.00
2018-05-25T08:55:09.206Z,0.00
2018-05-25T08:56:09.167Z,0.00
2018-05-25T08:57:09.082Z,0.00
2018-05-25T08:58:09.064Z,0.00
2018-05-25T08:59:09.005Z,0.00
2018-05-25T09:00:08.970Z,0.00
2018-05-25T09:01:08.948Z,0.00
2018-05-25T09:02:08.865Z,0.00
2018-05-25T09:03:08.814Z,0.00
2018-05-25T09:04:08.790Z,0.00
2018-05-25T09:05:08.737Z,0.00
2018-05-25T09:06:08.703Z,0.00
2018-05-25T09:07:08.626Z,0.00
2018-05-25T09:08:08.593Z,0.00
2018-05-25T09:09:08.571Z,0.00
2018-05-25T09:10:08.521Z,0.00
2018-05-25T09:11:08.439Z,0.00
2018-05-25T09:12:08.401Z,0.00
2018-05-25T09:13:08.371Z,0.00
2018-05-25T09:14:08.320Z,0.00
2018-05-25T09:15:08.260Z,0.00
2018-05-25T09:16:08.217Z,0.00
2018-05-25T09:17:08.181Z,0.00
2018-05-25T09:18:08.118Z,0.00
2018-05-25T09:19:08.090Z,0.00
2018-05-25T09:20:08.028Z,0.00
2018-05-25T09:21:07.985Z,0.00
2018-05-25T09:22:07.920Z,0.00
2018-05-25T09:23:07.891Z,0.00
2018-05-25T09:24:07.856Z,0.00
2018-05-25T09:25:07.789Z,0.00
2018-05-25T09:26:07.765Z,0.00
2018-05-25T09:27:07.706Z,0.00
2018-05-25T09:28:07.657Z,0.00
2018-05-25T09:29:07.640Z,0.00
2018-05-25T09:30:07.569Z,0.00
2018-05-25T09:31:07.519Z,0.00
2018-05-25T09:32:07.493Z,0.00
2018-05-25T09:33:07.432Z,0.00
2018-05-25T09:34:07.381Z,0.00
2018-05-25T09:35:07.335Z,0.00
2018-05-25T09:36:07.308Z,0.00
2018-05-25T09:37:07.238Z,0.00
2018-05-25T09:38:07.182Z,0.00
2018-05-25T09:39:07.151Z,0.00
2018-05-25T09:40:07.105Z,0.00
2018-05-25T09:41:07.070Z,0.00
2018-05-25T09:42:06.997Z,0.00
2018-05-25T09:43:06.985Z,0.00
2018-05-25T09:44:06.934Z,0.00
2018-05-25T09:45:06.866Z,0.00
2018-05-25T09:46:06.827Z,0.00
2018-05-25T09:47:06.797Z,0.00
2018-05-25T09:48:06.737Z,0.00
2018-05-25T09:49:06.711Z,0.00
2018-05-25T09:50:06.642Z,0.00
2018-05-25T09:51:06.583Z,0.00
2018-05-25T09:52:06.555Z,0.00
2018-05-25T09:53:06.501Z,0.00
2018-05-25T09:54:06.469Z,0.00
2018-05-25T09:55:06.423Z,0.00
2018-05-25T09:56:06.393Z,0.00
2018-05-25T09:57:06.337Z,0.00
2018-05-25T09:58:06.274Z,0.00
2018-05-25T09:59:06.238Z,5.63
2018-05-25T10:00:06.174Z,5.63
2018-05-25T10:01:06.146Z,5.63
2018-05-25T10:02:06.099Z,5.63
2018-05-25T10:03:06.046Z,5.63
2018-05-25T10:04:06.012Z,5.63
2018-05-25T10:05:05.951Z,5.63
2018-05-25T10:06:05.909Z,5.63
2018-05-25T10:07:05.848Z,5.63
2018-05-25T10:08:05.834Z,5.63
2018-05-25T10:09:05.777Z,5.63
2018-05-25T10:10:05.723Z,5.63
2018-05-25T10:11:05.682Z,5.63
2018-05-25T10:12:05.623Z,5.63
2018-05-25T10:13:05.574Z,5.63
2018-05-25T10:14:05.558Z,5.63
2018-05-25T10:15:05.495Z,5.63
2018-05-25T10:16:05.455Z,5.63
2018-05-25T10:17:05.423Z,5.63
2018-05-25T10:18:05.370Z,5.63
2018-05-25T10:19:05.299Z,5.63
2018-05-25T10:20:05.245Z,5.63
2018-05-25T10:21:05.194Z,5.63
2018-05-25T10:22:05.197Z,5.63
2018-05-25T10:23:05.125Z,5.63
2018-05-25T10:24:05.077Z,5.63
2018-05-25T10:25:05.028Z,11.25
2018-05-25T10:26:04.974Z,11.25
2018-05-25T10:27:04.927Z,11.25
2018-05-25T10:28:04.877Z,11.25
2018-05-25T10:29:04.849Z,11.25
2018-05-25T10:30:04.812Z,11.25
2018-05-25T10:31:04.761Z,11.25
2018-05-25T10:32:04.693Z,11.25
2018-05-25T10:33:04.653Z,11.25
2018-05-25T10:34:04.584Z,11.25
2018-05-25T10:35:04.572Z,11.25
2018-05-25T10:36:04.522Z,11.25
2018-05-25T10:37:04.455Z,11.25
2018-05-25T10:38:04.441Z,11.25
2018-05-25T10:39:04.368Z,16.88
2018-05-25T10:40:04.349Z,11.25
2018-05-25T10:41:04.338Z,11.25
2018-05-25T10:42:04.245Z,11.25
2018-05-25T10:43:04.195Z,11.25
2018-05-25T10:44:04.149Z,11.25
2018-05-25T10:45:04.110Z,16.88
2018-05-25T10:46:04.072Z,16.88
2018-05-25T10:47:04.011Z,16.88
2018-05-25T10:48:03.952Z,16.88
2018-05-25T10:49:03.891Z,16.88
2018-05-25T10:50:03.867Z,16.88
2018-05-25T10:51:03.811Z,16.88
2018-05-25T10:52:03.800Z,16.88
2018-05-25T10:53:03.731Z,16.88
2018-05-25T10:54:03.675Z,16.88
2018-05-25T10:55:03.640Z,16.88
2018-05-25T10:56:03.589Z,16.88
2018-05-25T10:57:03.547Z,16.88
2018-05-25T10:58:03.495Z,16.88
2018-05-25T10:59:03.468Z,16.88
2018-05-25T11:00:03.389Z,16.88
2018-05-25T11:01:03.372Z,16.88
2018-05-25T11:02:03.317Z,16.88
2018-05-25T11:03:03.295Z,16.88
2018-05-25T11:04:03.230Z,11.25
2018-05-25T11:05:03.196Z,11.25
2018-05-25T11:06:03.128Z,11.25
2018-05-25T11:07:03.091Z,11.25
2018-05-25T11:08:03.018Z,11.25
2018-05-25T11:09:02.979Z,11.25
2018-05-25T11:10:02.937Z,11.25
2018-05-25T11:11:02.903Z,16.88
2018-05-25T11:12:02.852Z,16.88
2018-05-25T11:13:02.781Z,16.88
2018-05-25T11:14:02.745Z,22.50
2018-05-25T11:15:02.713Z,22.50
2018-05-25T11:16:02.656Z,22.50
2018-05-25T11:17:02.622Z,22.50
2018-05-25T11:18:02.588Z,28.13
2018-05-25T11:19:02.544Z,28.13
2018-05-25T11:20:02.471Z,28.13
2018-05-25T11:21:02.448Z,28.13
2018-05-25T11:22:02.373Z,28.13
2018-05-25T11:23:02.331Z,28.13
2018-05-25T11:24:02.292Z,28.13
2018-05-25T11:25:02.246Z,28.13
2018-05-25T11:26:02.217Z,28.13
2018-05-25T11:27:02.215Z,28.13
2018-05-25T11:28:02.099Z,28.13
2018-05-25T11:29:02.063Z,28.13
2018-05-25T11:30:01.993Z,28.13
2018-05-25T11:31:01.980Z,28.13
2018-05-25T11:32:01.941Z,28.13
2018-05-25T11:33:01.854Z,28.13
2018-05-25T11:34:01.808Z,28.13
2018-05-25T11:35:01.762Z,28.13
2018-05-25T11:36:01.729Z,28.13
2018-05-25T11:37:01.698Z,28.13
2018-05-25T11:38:01.634Z,28.13
2018-05-25T11:39:01.583Z,28.13
2018-05-25T11:40:01.557Z,33.75
2018-05-25T11:41:01.500Z,33.75
2018-05-25T11:42:01.463Z,33.75
2018-05-25T11:43:01.393Z,33.75
2018-05-25T11:44:01.369Z,33.75
2018-05-25T11:45:01.323Z,39.38
2018-05-25T11:46:01.294Z,39.38
2018-05-25T11:47:01.224Z,45.00
2018-05-25T11:48:01.179Z,50.63
2018-05-25T11:49:01.110Z,56.25
2018-05-25T11:50:01.091Z,67.50
2018-05-25T11:51:01.038Z,73.13
2018-05-25T11:52:00.977Z,73.13
2018-05-25T11:53:00.953Z,78.75
2018-05-25T11:54:00.910Z,73.13
2018-05-25T11:55:00.854Z,78.75
2018-05-25T11:56:00.805Z,78.75
2018-05-25T11:57:00.774Z,73.13
2018-05-25T11:58:00.710Z,67.50
2018-05-25T11:59:00.696Z,67.50
2018-05-25T12:00:00.620Z,67.50
2018-05-25T12:01:00.609Z,73.13
2018-05-25T12:02:00.527Z,73.13
2018-05-25T12:03:00.493Z,67.50
2018-05-25T12:04:00.444Z,56.25
2018-05-25T12:05:00.380Z,50.63
2018-05-25T12:06:00.358Z,50.63
2018-05-25T12:07:00.320Z,50.63
2018-05-25T12:08:00.272Z,45.00
2018-05-25T12:09:00.226Z,45.00
2018-05-25T12:10:00.166Z,39.38
2018-05-25T12:11:00.109Z,39.38
2018-05-25T12:12:00.099Z,45.00
2018-05-25T12:13:00.036Z,50.63
2018-05-25T12:13:59.998Z,50.63
2018-05-25T12:14:59.942Z,56.25
2018-05-25T12:15:59.890Z,67.50
2018-05-25T12:16:59.882Z,84.38
2018-05-25T12:17:59.785Z,95.63
2018-05-25T12:19:00.288Z,101.25
2018-05-25T12:19:59.732Z,95.63
2018-05-25T12:20:59.658Z,101.25
2018-05-25T12:21:59.620Z,101.25
2018-05-25T12:22:59.572Z,101.25
2018-05-25T12:23:59.527Z,101.25
2018-05-25T12:24:59.493Z,95.63
2018-05-25T12:25:59.434Z,84.38
2018-05-25T12:26:59.396Z,84.38
2018-05-25T12:27:59.371Z,73.13
2018-05-25T12:28:59.298Z,67.50
2018-05-25T12:29:59.240Z,61.88
2018-05-25T12:30:59.222Z,61.88
2018-05-25T12:31:59.188Z,56.25
2018-05-25T12:32:59.136Z,56.25
2018-05-25T12:33:59.080Z,50.63
2018-05-25T12:34:59.035Z,56.25
2018-05-25T12:35:58.993Z,56.25
2018-05-25T12:36:58.970Z,61.88
2018-05-25T12:37:58.899Z,67.50
2018-05-25T12:38:58.845Z,73.13
2018-05-25T12:39:58.813Z,73.13
2018-05-25T12:40:58.762Z,78.75
2018-05-25T12:41:58.722Z,78.75
2018-05-25T12:42:58.671Z,84.38
2018-05-25T12:43:58.646Z,84.38
2018-05-25T12:44:58.592Z,90.00
2018-05-25T12:45:58.553Z,101.25
2018-05-25T12:46:58.463Z,101.25
2018-05-25T12:47:58.462Z,101.25
2018-05-25T12:48:58.420Z,101.25
2018-05-25T12:49:58.372Z,95.63
2018-05-25T12:50:58.302Z,95.63
2018-05-25T12:51:58.237Z,95.63
2018-05-25T12:52:58.236Z,95.63
2018-05-25T12:53:58.152Z,95.63
2018-05-25T12:54:58.115Z,90.00
2018-05-25T12:55:58.075Z,90.00
2018-05-25T12:56:58.052Z,90.00
2018-05-25T12:57:57.977Z,90.00
2018-05-25T12:58:57.966Z,90.00
2018-05-25T12:59:57.886Z,90.00
2018-05-25T13:00:57.867Z,78.75
2018-05-25T13:01:57.832Z,78.75
2018-05-25T13:02:57.766Z,73.13
2018-05-25T13:03:57.701Z,67.50
2018-05-25T13:04:57.674Z,67.50
2018-05-25T13:05:57.621Z,67.50
2018-05-25T13:06:57.584Z,61.88
2018-05-25T13:07:57.517Z,61.88
2018-05-25T13:08:57.490Z,61.88
2018-05-25T13:09:57.432Z,56.25
2018-05-25T13:10:57.413Z,61.88
2018-05-25T13:11:57.348Z,61.88