createdAt,value
2022-09-20T00:01:28.209Z,1.60
2022-09-20T00:04:00.089Z,1.33
2022-09-20T00:06:29.131Z,1.23
2022-09-20T00:08:56.664Z,1.40
2022-09-20T00:11:26.163Z,1.40
2022-09-20T00:13:55.995Z,1.58
2022-09-20T00:16:31.919Z,1.30
2022-09-20T00:19:00.558Z,1.55
2022-09-20T00:21:29.095Z,1.55
2022-09-20T00:23:57.493Z,1.65
2022-09-20T00:26:27.141Z,1.48
2022-09-20T00:28:53.937Z,1.20
2022-09-20T00:31:22.655Z,1.67
2022-09-20T00:34:08.046Z,1.33
2022-09-20T00:36:34.448Z,1.60
2022-09-20T00:39:02.580Z,1.50
2022-09-20T00:41:31.683Z,1.27
2022-09-20T00:43:58.991Z,1.25
2022-09-20T00:46:36.760Z,1.35
2022-09-20T00:49:14.395Z,1.42
2022-09-20T00:51:45.705Z,1.25
2022-09-20T00:54:20.272Z,1.30
2022-09-20T00:56:47.318Z,1.30
2022-09-20T00:59:23.385Z,1.45
2022-09-20T01:01:56.351Z,1.35
2022-09-20T01:04:25.373Z,1.20
2022-09-20T01:06:55.661Z,1.10
2022-09-20T01:09:22.093Z,1.27
2022-09-20T01:11:50.969Z,1.30
2022-09-20T01:14:19.667Z,1.20
2022-09-20T01:16:46.147Z,1.13
2022-09-20T01:19:38.707Z,1.30
2022-09-20T01:22:17.522Z,1.13
2022-09-20T01:25:07.310Z,1.20
2022-09-20T01:27:53.857Z,1.13
2022-09-20T01:30:23.649Z,1.20
2022-09-20T01:33:18.698Z,1.42
2022-09-20T01:35:49.991Z,1.42
2022-09-20T01:38:25.430Z,1.20
2022-09-20T01:41:11.024Z,1.40
2022-09-20T01:43:51.905Z,1.30
2022-09-20T01:46:38.156Z,1.30
2022-09-20T01:49:44.089Z,1.40
2022-09-20T01:52:39.563Z,1.35
2022-09-20T01:55:37.076Z,1.20
2022-09-20T01:58:12.428Z,1.25
2022-09-20T02:01:19.629Z,1.20
2022-09-20T02:04:12.283Z,1.10
2022-09-20T02:06:50.857Z,1.30
2022-09-20T02:09:58.420Z,1.20
2022-09-20T02:12:52.643Z,1.05
2022-09-20T02:16:02.686Z,1.10
2022-09-20T02:19:06.889Z,1.27
2022-09-20T02:21:51.986Z,1.10
2022-09-20T02:24:44.196Z,1.10
2022-09-20T02:28:03.333Z,1.40
2022-09-20T02:31:01.421Z,1.52
2022-09-20T02:33:52.915Z,1.30
2022-09-20T02:36:47.440Z,1.10
2022-09-20T02:39:43.201Z,1.40
2022-09-20T02:42:22.457Z,1.60
2022-09-20T02:45:08.154Z,1.10
2022-09-20T02:47:43.753Z,1.60
2022-09-20T02:50:35.097Z,1.30
2022-09-20T02:53:10.547Z,1.58
2022-09-20T02:55:54.228Z,1.40
2022-09-20T02:58:42.504Z,1.15
2022-09-20T03:01:24.335Z,1.20
2022-09-20T03:04:13.593Z,1.85
2022-09-20T03:07:04.267Z,1.30
2022-09-20T03:09:37.433Z,1.23
2022-09-20T03:12:26.311Z,1.40
2022-09-20T03:15:26.954Z,1.40
2022-09-20T03:18:15.483Z,1.25
2022-09-20T03:21:15.564Z,1.70
2022-09-20T03:23:44.872Z,1.30
2022-09-20T03:26:33.108Z,1.20
2022-09-20T03:29:27.077Z,1.25
2022-09-20T03:32:05.202Z,1.50
2022-09-20T03:35:19.551Z,1.40
2022-09-20T03:38:20.631Z,1.58
2022-09-20T03:41:04.352Z,1.45
2022-09-20T03:43:49.844Z,1.10
2022-09-20T03:46:27.100Z,1.35
2022-09-20T03:49:16.729Z,1.60
2022-09-20T03:52:20.888Z,1.30
2022-09-20T03:54:54.489Z,1.30
2022-09-20T03:57:39.691Z,1.30
2022-09-20T04:00:22.702Z,1.27
2022-09-20T04:02:58.135Z,1.30
2022-09-20T04:05:37.474Z,1.47
2022-09-20T04:08:40.000Z,1.83
2022-09-20T04:11:37.587Z,1.40
2022-09-20T04:14:33.057Z,1.83
2022-09-20T04:17:37.143Z,1.60
2022-09-20T04:20:32.017Z,1.55
2022-09-20T04:23:03.668Z,1.92
2022-09-20T04:25:43.876Z,1.95
2022-09-20T04:28:49.554Z,1.60
2022-09-20T04:31:57.030Z,1.95
2022-09-20T04:35:00.551Z,1.80
2022-09-20T04:37:33.386Z,1.92
2022-09-20T04:40:23.034Z,1.88
2022-09-20T04:43:12.067Z,1.90
2022-09-20T04:46:04.676Z,1.90
2022-09-20T04:49:10.169Z,1.77
2022-09-20T04:51:58.072Z,2.03
2022-09-20T04:54:30.534Z,1.33
2022-09-20T04:57:18.093Z,1.70
2022-09-20T05:00:16.707Z,1.40
2022-09-20T05:03:01.817Z,1.70
2022-09-20T05:05:35.738Z,1.55
2022-09-20T05:08:16.415Z,2.30
2022-09-20T05:11:10.807Z,1.70
2022-09-20T05:14:22.835Z,1.90
2022-09-20T05:17:11.649Z,1.90
2022-09-20T05:20:15.817Z,1.92
2022-09-20T05:23:11.284Z,1.40
2022-09-20T05:25:56.482Z,2.00
2022-09-20T05:28:28.672Z,2.92
2022-09-20T05:31:13.601Z,2.97
2022-09-20T05:34:14.490Z,2.60
2022-09-20T05:36:50.436Z,2.63
2022-09-20T05:39:24.612Z,2.72
2022-09-20T05:42:04.674Z,2.90
2022-09-20T05:44:40.142Z,3.58
2022-09-20T05:47:31.680Z,3.87
2022-09-20T05:50:35.500Z,4.28
2022-09-20T05:53:37.586Z,4.15
2022-09-20T05:56:36.245Z,4.18
2022-09-20T05:59:32.275Z,3.38
2022-09-20T06:02:37.414Z,3.50
2022-09-20T06:05:11.639Z,2.92
2022-09-20T06:08:03.630Z,3.45
2022-09-20T06:10:50.256Z,3.20
2022-09-20T06:13:37.896Z,2.70
2022-09-20T06:16:10.920Z,2.90
2022-09-20T06:18:50.163Z,3.13
2022-09-20T06:21:35.473Z,2.85
2022-09-20T06:24:03.119Z,2.88
2022-09-20T06:26:36.769Z,3.33
2022-09-20T06:29:07.169Z,3.50
2022-09-20T06:31:33.660Z,3.58
2022-09-20T06:34:09.972Z,3.47
2022-09-20T06:40:06.098Z,3.63
2022-09-20T06:42:32.837Z,2.90
2022-09-20T06:44:59.236Z,3.42
2022-09-20T06:47:27.185Z,2.92
2022-09-20T06:49:53.598Z,3.42
2022-09-20T06:52:22.740Z,3.00
2022-09-20T06:54:55.436Z,3.15
2022-09-20T06:57:33.721Z,2.70
2022-09-20T07:00:00.223Z,2.63
2022-09-20T07:02:27.215Z,2.83
2022-09-20T07:04:55.307Z,2.90
2022-09-20T07:07:21.734Z,3.25
2022-09-20T07:09:48.117Z,3.05
2022-09-20T07:12:14.530Z,2.88
2022-09-20T07:14:41.599Z,3.28
2022-09-20T07:17:08.021Z,3.22
2022-09-20T07:19:34.923Z,3.72
2022-09-20T07:22:01.304Z,3.22
2022-09-20T07:24:29.317Z,2.97
2022-09-20T07:26:58.629Z,2.70
2022-09-20T07:29:25.710Z,2.55
2022-09-20T07:31:52.253Z,2.30
2022-09-20T07:34:20.436Z,2.15
2022-09-20T07:36:51.361Z,2.10
2022-09-20T07:39:18.172Z,2.10
2022-09-20T07:41:48.352Z,2.05
2022-09-20T07:44:22.066Z,1.98
2022-09-20T07:46:52.750Z,2.10
2022-09-20T07:49:19.549Z,1.77
2022-09-20T07:51:46.054Z,1.83
2022-09-20T07:54:12.589Z,2.20
2022-09-20T07:56:39.184Z,1.98
2022-09-20T07:59:06.210Z,1.80
2022-09-20T08:01:33.078Z,2.10
2022-09-20T08:03:59.573Z,1.90
2022-09-20T08:06:26.802Z,2.00
2022-09-20T08:08:54.410Z,1.90
2022-09-20T08:11:28.786Z,2.42
2022-09-20T08:14:06.124Z,1.95
2022-09-20T08:16:41.831Z,2.47
2022-09-20T08:19:09.314Z,2.17
2022-09-20T08:21:37.990Z,1.98
2022-09-20T08:24:04.599Z,1.90
2022-09-20T08:26:31.685Z,2.28
2022-09-20T08:28:59.758Z,2.00
2022-09-20T08:31:29.147Z,2.35
2022-09-20T08:33:55.738Z,2.40
2022-09-20T08:36:25.376Z,2.75
2022-09-20T08:41:47.750Z,2.33
2022-09-20T08:44:17.149Z,2.17
2022-09-20T08:46:49.955Z,2.90
2022-09-20T08:49:28.083Z,2.42
2022-09-20T08:51:58.029Z,2.70
2022-09-20T08:54:32.686Z,2.55
2022-09-20T08:57:05.391Z,2.30
2022-09-20T08:59:32.606Z,2.60
2022-09-20T09:01:59.924Z,2.38
2022-09-20T09:04:35.083Z,2.03
2022-09-20T09:07:02.638Z,1.50
2022-09-20T09:09:30.276Z,1.27
2022-09-20T09:11:58.741Z,1.20
2022-09-20T09:14:43.820Z,1.50
2022-09-20T09:17:12.856Z,1.23
2022-09-20T09:20:14.487Z,1.20
2022-09-20T09:22:44.012Z,1.33
2022-09-20T09:25:19.384Z,1.13
2022-09-20T09:27:58.335Z,1.40
2022-09-20T09:30:30.570Z,1.73
2022-09-20T09:33:28.195Z,1.60
2022-09-20T09:36:03.688Z,1.42
2022-09-20T09:38:32.703Z,1.60
2022-09-20T09:41:01.752Z,1.65
2022-09-20T09:43:31.382Z,1.58
2022-09-20T09:46:23.599Z,2.10
2022-09-20T09:49:11.587Z,2.33
2022-09-20T09:51:42.337Z,1.70
2022-09-20T09:54:17.739Z,2.00
2022-09-20T09:56:57.386Z,1.90
2022-09-20T09:59:41.227Z,2.03
2022-09-20T10:02:08.525Z,2.60
2022-09-20T10:05:13.312Z,2.28
2022-09-20T10:08:26.199Z,2.55
2022-09-20T10:11:22.992Z,2.60
2022-09-20T10:14:22.569Z,3.00
2022-09-20T10:17:25.180Z,2.97
2022-09-20T10:20:08.863Z,2.78
2022-09-20T10:23:06.597Z,3.50
2022-09-20T10:25:48.526Z,3.20
2022-09-20T10:28:35.849Z,3.38
2022-09-20T10:31:34.294Z,3.00
2022-09-20T10:34:38.439Z,3.30
2022-09-20T10:37:17.703Z,3.03
2022-09-20T10:39:48.163Z,3.65
2022-09-20T10:42:52.075Z,3.20
2022-09-20T10:46:08.820Z,3.47
2022-09-20T10:48:33.289Z,3.13
2022-09-20T10:51:12.067Z,3.15
2022-09-20T10:54:16.239Z,3.30
2022-09-20T10:56:52.901Z,3.28
2022-09-20T10:59:42.208Z,2.90
2022-09-20T11:02:30.098Z,2.72
2022-09-20T11:05:21.377Z,2.78
2022-09-20T11:08:06.867Z,2.70
2022-09-20T11:10:42.971Z,3.05
2022-09-20T11:13:24.500Z,2.65
2022-09-20T11:16:14.101Z,2.00
2022-09-20T11:18:50.610Z,2.10
2022-09-20T11:24:17.788Z,2.53
2022-09-20T11:26:51.581Z,2.15
2022-09-20T11:29:28.672Z,1.95
2022-09-20T11:32:03.337Z,2.17
2022-09-20T11:34:38.413Z,2.05
2022-09-20T11:37:04.812Z,2.20
2022-09-20T11:39:52.823Z,1.95
2022-09-20T11:42:25.636Z,2.40
2022-09-20T11:44:53.754Z,2.30
2022-09-20T11:47:49.919Z,1.90
2022-09-20T11:50:43.087Z,2.28
2022-09-20T11:53:26.692Z,2.30
2022-09-20T11:56:12.772Z,1.92
2022-09-20T11:58:48.219Z,2.10
2022-09-20T12:01:17.267Z,1.90
2022-09-20T12:03:57.024Z,1.70
2022-09-20T12:09:04.396Z,1.60
2022-09-20T12:11:38.710Z,1.50
2022-09-20T12:14:15.735Z,1.45
2022-09-20T12:16:44.906Z,1.70
2022-09-20T12:19:37.034Z,1.70
2022-09-20T12:22:04.408Z,1.60
2022-09-20T12:24:34.847Z,1.90
2022-09-20T12:27:32.543Z,1.55
2022-09-20T12:30:20.119Z,1.60
2022-09-20T12:32:53.127Z,1.80
2022-09-20T12:35:58.211Z,1.63
2022-09-20T12:38:31.159Z,1.38
2022-09-20T12:41:08.544Z,1.50
2022-09-20T12:43:46.652Z,1.80
2022-09-20T12:46:24.220Z,1.70
2022-09-20T12:48:51.058Z,2.00
2022-09-20T12:51:38.283Z,2.00
2022-09-20T12:54:08.887Z,2.22
2022-09-20T12:56:38.756Z,1.45
2022-09-20T12:59:18.236Z,1.70
2022-09-20T13:01:46.015Z,1.50
2022-09-20T13:04:51.444Z,1.90
2022-09-20T13:07:38.893Z,1.80
2022-09-20T13:10:29.252Z,1.98
2022-09-20T13:13:23.115Z,2.10
2022-09-20T13:15:53.448Z,2.03
2022-09-20T13:18:22.941Z,1.85
2022-09-20T13:20:51.747Z,1.80
2022-09-20T13:23:23.505Z,1.65
2022-09-20T13:25:50.448Z,1.83
2022-09-20T13:28:38.368Z,1.90
2022-09-20T13:31:27.826Z,1.90
2022-09-20T13:33:54.367Z,2.00
2022-09-20T13:36:30.145Z,2.00
2022-09-20T13:38:58.400Z,1.58
2022-09-20T13:41:29.098Z,1.77
2022-09-20T13:43:55.929Z,1.80
2022-09-20T13:46:25.327Z,1.58
2022-09-20T13:49:09.160Z,1.70
2022-09-20T13:51:35.873Z,1.42
2022-09-20T13:54:28.844Z,1.77
2022-09-20T13:57:05.052Z,1.35
2022-09-20T13:59:40.691Z,1.63
2022-09-20T14:02:31.356Z,1.40
2022-09-20T14:05:04.471Z,1.50
2022-09-20T14:07:32.298Z,1.58
2022-09-20T14:09:59.097Z,1.30
2022-09-20T14:12:27.583Z,1.50
2022-09-20T14:14:55.034Z,1.30
2022-09-20T14:17:24.618Z,1.60
2022-09-20T14:19:54.685Z,1.52
2022-09-20T14:22:28.758Z,1.33
2022-09-20T14:25:18.720Z,1.42
2022-09-20T14:27:45.256Z,1.40
2022-09-20T14:30:35.369Z,1.30
2022-09-20T14:33:05.386Z,1.20
2022-09-20T14:35:32.020Z,1.23
2022-09-20T14:38:10.248Z,0.80
2022-09-20T14:40:46.021Z,1.05
2022-09-20T14:43:34.626Z,1.30
2022-09-20T14:46:09.446Z,1.35
2022-09-20T14:48:38.419Z,1.50
2022-09-20T14:51:22.401Z,1.20
2022-09-20T14:54:12.149Z,1.10
2022-09-20T14:56:47.957Z,1.17
2022-09-20T14:59:15.352Z,1.23
2022-09-20T15:01:55.536Z,0.93
2022-09-20T15:04:23.925Z,0.80
2022-09-20T15:06:53.109Z,1.02
2022-09-20T15:09:21.742Z,7.28
2022-09-20T15:12:12.428Z,4.65
2022-09-20T15:14:44.277Z,2.10
2022-09-20T15:17:21.842Z,8.50
2022-09-20T15:19:50.240Z,35.22
2022-09-20T15:22:17.670Z,46.30
2022-09-20T15:24:44.705Z,28.92
2022-09-20T15:27:14.435Z,84.57
2022-09-20T15:29:41.119Z,91.65
2022-09-20T15:32:10.387Z,12.10
2022-09-20T15:34:38.247Z,14.98
2022-09-20T15:37:04.839Z,20.92
2022-09-20T15:39:31.227Z,9.38
2022-09-20T15:41:57.759Z,8.20
2022-09-20T15:44:24.132Z,9.02
2022-09-20T15:46:51.771Z,2.00
2022-09-20T15:49:18.168Z,1.70
2022-09-20T15:51:45.217Z,1.40
2022-09-20T15:54:14.245Z,1.23
2022-09-20T15:56:41.356Z,1.42
2022-09-20T15:59:10.715Z,1.40
2022-09-20T16:01:42.763Z,1.40
2022-09-20T16:04:12.150Z,1.50
2022-09-20T16:06:42.104Z,1.38
2022-09-20T16:09:08.862Z,1.45
2022-09-20T16:11:36.076Z,1.55
2022-09-20T16:14:03.542Z,1.15
2022-09-20T16:16:36.117Z,1.33
2022-09-20T16:19:19.956Z,1.20
2022-09-20T16:21:57.762Z,1.15
2022-09-20T16:24:27.771Z,1.55
2022-09-20T16:26:54.509Z,1.50
2022-09-20T16:29:22.128Z,1.90
2022-09-20T16:31:50.244Z,1.60
2022-09-20T16:34:29.581Z,1.75
2022-09-20T16:36:58.633Z,2.00
2022-09-20T16:39:27.732Z,1.90
2022-09-20T16:42:03.522Z,2.05
2022-09-20T16:44:33.025Z,1.77
2022-09-20T16:47:02.535Z,1.77
2022-09-20T16:49:29.800Z,1.70
2022-09-20T16:51:58.243Z,1.80
2022-09-20T16:54:29.761Z,2.10
2022-09-20T16:56:59.544Z,2.13
2022-09-20T16:59:26.071Z,2.35
2022-09-20T17:01:52.618Z,2.40
2022-09-20T17:04:20.887Z,2.10
2022-09-20T17:06:48.735Z,2.10
2022-09-20T17:09:16.482Z,2.13
2022-09-20T17:11:47.049Z,2.30
2022-09-20T17:14:17.104Z,1.90
2022-09-20T17:16:47.879Z,2.70
2022-09-20T17:19:16.554Z,2.03
2022-09-20T17:21:48.952Z,1.85
2022-09-20T17:24:20.007Z,1.90
2022-09-20T17:26:46.942Z,2.15
2022-09-20T17:29:16.918Z,2.10
2022-09-20T17:31:54.078Z,2.45
2022-09-20T17:34:23.804Z,1.80
2022-09-20T17:36:50.779Z,2.08
2022-09-20T17:39:18.132Z,2.15
2022-09-20T17:41:49.116Z,2.55
2022-09-20T17:44:16.252Z,2.55
2022-09-20T17:46:47.891Z,2.95
2022-09-20T17:49:18.245Z,2.50
2022-09-20T17:51:55.981Z,2.80
2022-09-20T17:54:24.516Z,3.10
2022-09-20T17:56:55.535Z,2.95
2022-09-20T17:59:22.013Z,3.60
2022-09-20T18:01:51.170Z,3.50
2022-09-20T18:04:18.434Z,3.42
2022-09-20T18:06:47.470Z,3.20
2022-09-20T18:09:16.468Z,3.10
2022-09-20T18:11:46.383Z,2.67
2022-09-20T18:14:13.438Z,3.20
2022-09-20T18:16:44.244Z,3.30
2022-09-20T18:19:12.114Z,2.92
2022-09-20T18:21:40.747Z,3.20
2022-09-20T18:24:09.236Z,3.40
2022-09-20T18:26:36.827Z,2.53
2022-09-20T18:29:12.469Z,2.85
2022-09-20T18:31:59.609Z,3.08
2022-09-20T18:36:59.796Z,2.72
2022-09-20T18:39:28.434Z,2.88
2022-09-20T18:41:57.264Z,2.70
2022-09-20T18:44:24.253Z,2.90
2022-09-20T18:46:54.177Z,3.08
2022-09-20T18:49:21.642Z,2.53
2022-09-20T18:51:49.261Z,2.63
2022-09-20T18:54:18.899Z,2.97
2022-09-20T18:56:47.317Z,2.30
2022-09-20T18:59:15.277Z,2.20
2022-09-20T19:01:53.873Z,2.25
2022-09-20T19:04:57.967Z,2.03
2022-09-20T19:07:27.239Z,2.33
2022-09-20T19:10:03.626Z,2.40
2022-09-20T19:12:51.461Z,2.08
2022-09-20T19:15:52.345Z,2.60
2022-09-20T19:18:40.783Z,2.67
2022-09-20T19:21:41.116Z,2.70
2022-09-20T19:24:36.378Z,2.50
2022-09-20T19:27:06.199Z,2.92
2022-09-20T19:29:35.380Z,2.67
2022-09-20T19:32:05.417Z,2.83
2022-09-20T19:34:33.404Z,2.60
2022-09-20T19:37:30.229Z,2.40
2022-09-20T19:40:17.533Z,3.42
2022-09-20T19:43:17.582Z,3.42
2022-09-20T19:46:02.073Z,4.35
2022-09-20T19:48:38.771Z,5.40
2022-09-20T19:51:11.190Z,5.05
2022-09-20T19:53:39.350Z,4.03
2022-09-20T19:56:21.759Z,3.47
2022-09-20T19:58:53.117Z,3.20
2022-09-20T20:01:24.476Z,4.18
2022-09-20T20:03:54.782Z,3.70
2022-09-20T20:06:38.634Z,3.70
2022-09-20T20:09:25.756Z,3.30
2022-09-20T20:11:55.793Z,3.28
2022-09-20T20:14:43.171Z,3.53
2022-09-20T20:17:47.880Z,3.42
2022-09-20T20:20:34.899Z,3.30
2022-09-20T20:23:24.434Z,2.85
2022-09-20T20:26:16.458Z,3.55
2022-09-20T20:28:45.559Z,3.28
2022-09-20T20:31:12.689Z,3.22
2022-09-20T20:33:39.842Z,3.30
2022-09-20T20:36:11.843Z,3.60
2022-09-20T20:38:40.421Z,3.55
2022-09-20T20:41:13.681Z,3.10
2022-09-20T20:43:42.991Z,3.47
2022-09-20T20:46:14.512Z,3.20
2022-09-20T20:48:42.881Z,3.17
2022-09-20T20:51:12.025Z,3.10
2022-09-20T20:53:52.061Z,3.40
2022-09-20T20:56:31.804Z,3.13
2022-09-20T20:59:11.918Z,3.05
2022-09-20T21:01:45.854Z,3.25
2022-09-20T21:04:15.805Z,3.00
2022-09-20T21:06:47.955Z,3.28
2022-09-20T21:09:14.588Z,3.03
2022-09-20T21:11:44.375Z,3.58
2022-09-20T21:14:15.954Z,3.03
2022-09-20T21:16:46.077Z,3.92
2022-09-20T21:19:15.787Z,3.33
2022-09-20T21:21:48.077Z,3.20
2022-09-20T21:24:17.551Z,3.05
2022-09-20T21:26:46.404Z,3.00
2022-09-20T21:29:17.031Z,3.17
2022-09-20T21:31:45.856Z,3.35
2022-09-20T21:34:15.425Z,3.50
2022-09-20T21:36:42.949Z,3.38
2022-09-20T21:39:11.756Z,3.60
2022-09-20T21:41:39.584Z,3.28
2022-09-20T21:44:07.793Z,3.90
2022-09-20T21:46:40.404Z,4.05
2022-09-20T21:49:14.317Z,3.20
2022-09-20T21:51:45.335Z,3.33
2022-09-20T21:54:15.010Z,3.30
2022-09-20T21:56:41.911Z,3.58
2022-09-20T21:59:09.556Z,3.42
2022-09-20T22:01:38.391Z,4.20
2022-09-20T22:04:07.809Z,3.05
2022-09-20T22:06:36.907Z,3.70
2022-09-20T22:09:09.128Z,3.83
2022-09-20T22:11:42.122Z,4.00
2022-09-20T22:14:09.935Z,3.80
2022-09-20T22:16:43.957Z,4.25
2022-09-20T22:19:16.130Z,4.18
2022-09-20T22:21:44.990Z,3.85
2022-09-20T22:24:17.469Z,3.85
2022-09-20T22:26:49.025Z,4.28
2022-09-20T22:29:16.690Z,4.70
2022-09-20T22:31:45.795Z,4.18
2022-09-20T22:34:17.834Z,4.50
2022-09-20T22:36:47.128Z,4.65
2022-09-20T22:39:17.756Z,4.43
2022-09-20T22:41:44.971Z,4.60
2022-09-20T22:44:13.107Z,4.22
2022-09-20T22:46:40.087Z,4.80
2022-09-20T22:49:09.674Z,4.90
2022-09-20T22:51:36.835Z,4.63
2022-09-20T22:54:11.218Z,5.07
2022-09-20T22:56:43.820Z,4.68
2022-09-20T22:59:19.776Z,4.50
2022-09-20T23:01:47.886Z,4.30
2022-09-20T23:04:20.311Z,4.93
2022-09-20T23:06:49.422Z,4.10
2022-09-20T23:09:18.174Z,4.32
2022-09-20T23:11:45.671Z,4.60
2022-09-20T23:14:15.162Z,4.32
2022-09-20T23:16:42.610Z,4.13
2022-09-20T23:19:12.842Z,4.38
2022-09-20T23:21:42.863Z,4.50
2022-09-20T23:24:11.656Z,4.20
2022-09-20T23:26:40.386Z,3.72
2022-09-20T23:29:15.882Z,4.47
2022-09-20T23:31:46.130Z,4.13
2022-09-20T23:34:14.986Z,4.43
2022-09-20T23:36:42.676Z,4.00
2022-09-20T23:39:10.732Z,4.03
2022-09-20T23:41:41.817Z,3.78
2022-09-20T23:44:09.997Z,3.80
2022-09-20T23:46:36.847Z,3.80
2022-09-20T23:49:03.766Z,4.00
2022-09-20T23:51:30.889Z,3.88
2022-09-20T23:53:57.586Z,3.97
2022-09-20T23:56:26.955Z,4.07
2022-09-20T23:58:55.817Z,4.60
