createdAt,value
2022-09-26T00:03:41.594Z,74.10
2022-09-26T00:11:49.807Z,73.30
2022-09-26T00:19:55.130Z,73.20
2022-09-26T00:28:03.118Z,72.90
2022-09-26T00:36:09.511Z,72.60
2022-09-26T00:44:45.082Z,73.90
2022-09-26T00:52:55.695Z,73.70
2022-09-26T01:01:02.826Z,74.20
2022-09-26T01:09:12.772Z,74.20
2022-09-26T01:17:18.825Z,74.80
2022-09-26T01:25:39.753Z,75.90
2022-09-26T01:33:59.482Z,75.90
2022-09-26T01:42:18.138Z,76.80
2022-09-26T01:50:36.517Z,77.00
2022-09-26T01:58:47.830Z,77.20
2022-09-26T02:06:59.561Z,76.90
2022-09-26T02:15:09.845Z,76.40
2022-09-26T02:23:18.692Z,76.30
2022-09-26T02:31:27.768Z,76.20
2022-09-26T02:39:36.045Z,78.00
2022-09-26T02:48:16.905Z,77.20
2022-09-26T02:56:34.293Z,77.20
2022-09-26T03:04:47.398Z,77.00
2022-09-26T03:12:59.885Z,76.70
2022-09-26T03:21:05.466Z,76.40
2022-09-26T03:29:13.381Z,76.50
2022-09-26T03:37:19.977Z,77.00
2022-09-26T03:45:28.886Z,77.20
2022-09-26T03:53:42.739Z,76.90
2022-09-26T04:01:54.707Z,77.60
2022-09-26T04:10:00.195Z,77.40
2022-09-26T04:18:08.896Z,76.70
2022-09-26T04:26:21.795Z,76.30
2022-09-26T04:34:31.196Z,76.00
2022-09-26T04:42:37.184Z,76.60
2022-09-26T04:50:46.360Z,76.80
2022-09-26T04:58:51.998Z,78.30
2022-09-26T05:07:00.715Z,78.20
2022-09-26T05:15:11.594Z,78.20
2022-09-26T05:23:44.727Z,79.70
2022-09-26T05:31:54.321Z,80.30
2022-09-26T05:40:20.581Z,80.10
2022-09-26T05:48:30.125Z,80.00
2022-09-26T05:56:38.548Z,79.70
2022-09-26T06:05:04.120Z,78.50
2022-09-26T06:13:32.515Z,77.10
2022-09-26T06:21:40.075Z,76.00
2022-09-26T06:29:52.739Z,73.90
2022-09-26T06:37:59.178Z,72.10
2022-09-26T06:46:10.947Z,70.70
2022-09-26T06:54:25.635Z,68.20
2022-09-26T07:02:33.717Z,69.60
2022-09-26T07:11:30.408Z,65.20
2022-09-26T07:19:31.614Z,66.20
2022-09-26T07:27:43.380Z,65.60
2022-09-26T07:35:52.147Z,63.90
2022-09-26T07:52:30.889Z,62.10
2022-09-26T08:00:54.708Z,62.80
2022-09-26T08:09:22.341Z,61.40
2022-09-26T08:17:46.346Z,59.80
2022-09-26T08:25:54.403Z,60.70
2022-09-26T08:34:11.529Z,59.00
2022-09-26T08:42:36.525Z,59.80
2022-09-26T08:51:13.282Z,60.70
2022-09-26T08:59:29.609Z,59.30
2022-09-26T09:07:35.269Z,58.90
2022-09-26T09:15:55.661Z,58.70
2022-09-26T09:24:39.618Z,58.70
2022-09-26T09:32:53.904Z,58.70
2022-09-26T09:41:39.298Z,57.10
2022-09-26T09:49:49.705Z,56.60
2022-09-26T09:58:20.521Z,51.70
2022-09-26T10:06:46.280Z,43.20
2022-09-26T10:14:59.817Z,45.90
2022-09-26T10:23:40.137Z,49.40
2022-09-26T10:31:58.745Z,48.40
2022-09-26T10:40:38.618Z,51.30
2022-09-26T10:48:50.077Z,52.40
2022-09-26T10:57:30.750Z,55.40
2022-09-26T11:05:51.178Z,51.90
2022-09-26T11:14:07.672Z,47.30
2022-09-26T11:22:26.176Z,40.50
2022-09-26T11:30:37.937Z,41.10
2022-09-26T11:38:49.100Z,45.70
2022-09-26T11:47:10.806Z,46.00
2022-09-26T11:55:36.335Z,49.60
2022-09-26T12:04:08.618Z,52.00
2022-09-26T12:12:19.953Z,53.40
2022-09-26T12:20:35.521Z,54.00
2022-09-26T12:29:09.362Z,54.10
2022-09-26T12:37:36.530Z,55.80
2022-09-26T12:45:58.349Z,56.10
2022-09-26T12:54:43.938Z,56.70
2022-09-26T13:03:24.801Z,57.70
2022-09-26T13:11:45.988Z,57.40
2022-09-26T13:19:59.202Z,56.80
2022-09-26T13:28:10.100Z,57.10
2022-09-26T13:36:16.798Z,58.00
2022-09-26T13:44:49.157Z,58.60
2022-09-26T13:53:07.738Z,60.00
2022-09-26T14:01:31.082Z,60.40
2022-09-26T14:09:50.855Z,62.20
2022-09-26T14:18:15.462Z,63.30
2022-09-26T14:26:30.092Z,66.00
2022-09-26T14:34:44.250Z,67.80
2022-09-26T14:43:15.554Z,69.20
2022-09-26T14:51:35.588Z,70.90
2022-09-26T14:59:45.930Z,69.80
2022-09-26T15:07:57.055Z,69.30
2022-09-26T15:16:21.935Z,69.20
2022-09-26T15:24:33.464Z,68.80
2022-09-26T15:32:40.904Z,68.60
2022-09-26T15:41:03.034Z,68.90
2022-09-26T15:49:17.128Z,69.10
2022-09-26T15:57:25.377Z,69.70
2022-09-26T16:05:31.129Z,70.30
2022-09-26T16:13:42.062Z,71.10
2022-09-26T16:21:47.481Z,71.80
2022-09-26T16:29:56.153Z,73.60
2022-09-26T16:38:02.418Z,75.00
2022-09-26T16:46:17.874Z,75.20
2022-09-26T16:54:23.488Z,75.60
2022-09-26T17:02:31.526Z,75.50
2022-09-26T17:10:37.540Z,75.10
2022-09-26T17:18:48.778Z,75.20
2022-09-26T17:26:57.809Z,75.70
2022-09-26T17:35:10.013Z,77.00
2022-09-26T17:43:15.484Z,76.30
2022-09-26T17:51:24.164Z,76.60
2022-09-26T17:59:29.859Z,77.60
2022-09-26T18:07:41.091Z,85.50
2022-09-26T18:15:46.562Z,84.30
2022-09-26T18:23:59.028Z,83.40
2022-09-26T18:32:05.850Z,83.20
2022-09-26T18:40:17.398Z,83.50
2022-09-26T18:48:27.102Z,84.20
2022-09-26T18:56:50.428Z,84.70
2022-09-26T19:04:56.842Z,85.80
2022-09-26T19:13:05.577Z,85.20
2022-09-26T19:21:19.809Z,85.30
2022-09-26T19:29:33.441Z,84.30
2022-09-26T19:37:38.858Z,85.00
2022-09-26T19:45:47.764Z,85.40
2022-09-26T19:53:53.229Z,85.80
2022-09-26T20:02:01.448Z,86.00
2022-09-26T20:10:15.807Z,85.90
2022-09-26T20:18:26.622Z,85.70
2022-09-26T20:26:33.321Z,85.60
2022-09-26T20:34:41.587Z,85.30
2022-09-26T20:42:50.753Z,85.40
2022-09-26T20:50:59.166Z,85.50
2022-09-26T20:59:05.550Z,85.70
2022-09-26T21:07:18.063Z,85.40
2022-09-26T21:15:24.261Z,85.70
2022-09-26T21:23:32.701Z,86.60
2022-09-26T21:31:38.834Z,87.00
2022-09-26T21:39:46.855Z,86.90
2022-09-26T21:47:52.445Z,86.80
2022-09-26T21:56:07.380Z,86.90
2022-09-26T22:04:14.026Z,87.30
2022-09-26T22:12:22.389Z,87.40
2022-09-26T22:20:27.853Z,87.60
2022-09-26T22:28:35.929Z,88.00
2022-09-26T22:36:41.407Z,88.60
2022-09-26T22:44:49.464Z,89.00
2022-09-26T22:52:54.866Z,90.20
2022-09-26T23:01:03.813Z,90.20
2022-09-26T23:09:09.529Z,90.70
2022-09-26T23:17:17.706Z,90.30
2022-09-26T23:25:23.189Z,90.20
2022-09-26T23:33:31.285Z,89.70
2022-09-26T23:41:36.678Z,89.90
2022-09-26T23:49:44.729Z,89.20
2022-09-26T23:57:50.097Z,89.10
