createdAt,value
2022-11-16T00:01:26.156Z,7.00
2022-11-16T00:03:28.041Z,6.45
2022-11-16T00:05:29.726Z,7.28
2022-11-16T00:07:31.393Z,7.55
2022-11-16T00:09:34.092Z,7.47
2022-11-16T00:11:36.924Z,6.85
2022-11-16T00:13:39.955Z,6.97
2022-11-16T00:15:41.419Z,6.72
2022-11-16T00:17:48.431Z,6.20
2022-11-16T00:19:51.451Z,7.18
2022-11-16T00:21:54.024Z,6.90
2022-11-16T00:23:55.685Z,7.25
2022-11-16T00:26:05.548Z,7.13
2022-11-16T00:28:07.686Z,7.20
2022-11-16T00:30:10.683Z,6.85
2022-11-16T00:32:12.489Z,6.53
2022-11-16T00:34:17.121Z,6.70
2022-11-16T00:36:19.209Z,7.10
2022-11-16T00:38:21.800Z,6.88
2022-11-16T00:40:28.964Z,7.22
2022-11-16T00:42:33.996Z,6.85
2022-11-16T00:44:35.867Z,6.80
2022-11-16T00:46:38.511Z,7.15
2022-11-16T00:48:40.472Z,6.82
2022-11-16T00:50:47.793Z,6.72
2022-11-16T00:52:49.861Z,7.55
2022-11-16T00:54:51.873Z,6.20
2022-11-16T00:56:53.945Z,6.45
2022-11-16T00:58:56.277Z,6.20
2022-11-16T01:01:04.241Z,6.15
2022-11-16T01:03:06.389Z,6.50
2022-11-16T01:05:09.666Z,6.78
2022-11-16T01:07:13.494Z,6.10
2022-11-16T01:09:15.620Z,6.47
2022-11-16T01:11:38.757Z,6.00
2022-11-16T01:13:46.002Z,5.90
2022-11-16T01:15:48.790Z,6.20
2022-11-16T01:17:52.006Z,6.43
2022-11-16T01:19:54.363Z,5.93
2022-11-16T01:21:59.217Z,6.25
2022-11-16T01:24:06.715Z,5.90
2022-11-16T01:26:08.218Z,6.63
2022-11-16T01:28:11.196Z,5.90
2022-11-16T01:30:22.366Z,7.05
2022-11-16T01:32:43.598Z,6.32
2022-11-16T01:34:45.413Z,6.45
2022-11-16T01:36:58.051Z,6.25
2022-11-16T01:39:06.570Z,6.75
2022-11-16T01:41:25.412Z,6.75
2022-11-16T01:43:56.602Z,6.72
2022-11-16T01:46:01.651Z,6.72
2022-11-16T01:48:06.083Z,6.65
2022-11-16T01:50:15.830Z,6.50
2022-11-16T01:52:24.032Z,6.40
2022-11-16T01:54:27.513Z,6.22
2022-11-16T01:56:38.574Z,6.80
2022-11-16T01:58:47.494Z,6.40
2022-11-16T02:01:00.331Z,6.93
2022-11-16T02:03:26.377Z,6.35
2022-11-16T02:05:42.960Z,6.75
2022-11-16T02:08:25.429Z,7.65
2022-11-16T02:11:02.920Z,7.53
2022-11-16T02:13:22.753Z,7.45
2022-11-16T02:15:30.966Z,7.60
2022-11-16T02:17:52.245Z,7.72
2022-11-16T02:20:33.779Z,8.25
2022-11-16T02:22:44.427Z,7.70
2022-11-16T02:25:11.107Z,7.28
2022-11-16T02:27:15.377Z,7.53
2022-11-16T02:29:22.050Z,8.23
2022-11-16T02:31:32.551Z,8.15
2022-11-16T02:33:39.088Z,8.07
2022-11-16T02:35:46.850Z,9.02
2022-11-16T02:37:54.836Z,8.23
2022-11-16T02:40:02.329Z,8.40
2022-11-16T02:42:08.801Z,8.95
2022-11-16T02:44:28.051Z,7.90
2022-11-16T02:46:38.779Z,8.25
2022-11-16T02:48:48.133Z,8.82
2022-11-16T02:50:55.685Z,7.82
2022-11-16T02:52:58.794Z,8.35
2022-11-16T02:55:03.122Z,8.70
2022-11-16T02:57:04.677Z,9.07
2022-11-16T02:59:13.027Z,9.50
2022-11-16T03:01:25.194Z,9.20
2022-11-16T03:03:45.864Z,9.25
2022-11-16T03:05:58.364Z,8.93
2022-11-16T03:08:16.136Z,8.68
2022-11-16T03:10:39.205Z,8.90
2022-11-16T03:12:45.623Z,8.57
2022-11-16T03:14:53.312Z,8.73
2022-11-16T03:16:58.762Z,10.20
2022-11-16T03:19:07.535Z,9.27
2022-11-16T03:21:22.584Z,9.32
2022-11-16T03:23:24.296Z,9.13
2022-11-16T03:25:32.129Z,9.73
2022-11-16T03:27:48.166Z,9.27
2022-11-16T03:30:01.572Z,9.98
2022-11-16T03:32:25.588Z,9.45
2022-11-16T03:34:33.504Z,8.68
2022-11-16T03:36:39.458Z,9.10
2022-11-16T03:38:42.544Z,8.57
2022-11-16T03:40:47.008Z,9.30
2022-11-16T03:42:50.075Z,10.02
2022-11-16T03:44:53.628Z,9.77
2022-11-16T03:46:58.316Z,9.75
2022-11-16T03:49:01.010Z,8.65
2022-11-16T03:51:09.818Z,9.35
2022-11-16T03:53:12.678Z,8.95
2022-11-16T03:55:14.828Z,8.63
2022-11-16T03:57:19.137Z,9.77
2022-11-16T03:59:35.681Z,9.07
2022-11-16T04:01:44.590Z,9.00
2022-11-16T04:03:47.833Z,8.63
2022-11-16T04:06:12.035Z,8.30
2022-11-16T04:08:36.057Z,8.52
2022-11-16T04:10:58.144Z,9.65
2022-11-16T04:13:27.241Z,8.48
2022-11-16T04:15:48.178Z,8.80
2022-11-16T04:18:08.542Z,8.88
2022-11-16T04:20:31.780Z,8.88
2022-11-16T04:23:08.520Z,8.35
2022-11-16T04:25:17.180Z,8.60
2022-11-16T04:28:03.908Z,8.18
2022-11-16T04:30:15.931Z,8.02
2022-11-16T04:32:40.653Z,8.60
2022-11-16T04:35:01.107Z,8.35
2022-11-16T04:37:22.381Z,8.45
2022-11-16T04:39:26.922Z,7.47
2022-11-16T04:41:53.210Z,8.80
2022-11-16T04:43:55.126Z,7.95
2022-11-16T04:46:16.624Z,8.10
2022-11-16T04:48:19.871Z,8.32
2022-11-16T04:50:23.222Z,8.13
2022-11-16T04:52:25.632Z,8.35
2022-11-16T04:54:29.580Z,7.93
2022-11-16T04:56:31.243Z,8.20
2022-11-16T04:58:33.093Z,7.38
2022-11-16T05:00:35.436Z,8.52
2022-11-16T05:02:38.284Z,8.40
2022-11-16T05:04:43.452Z,7.82
2022-11-16T05:06:48.458Z,7.93
2022-11-16T05:08:50.226Z,7.82
2022-11-16T05:10:52.048Z,7.53
2022-11-16T05:12:54.589Z,7.95
2022-11-16T05:14:58.009Z,8.02
2022-11-16T05:17:11.109Z,7.85
2022-11-16T05:19:31.390Z,7.28
2022-11-16T05:21:36.490Z,7.30
2022-11-16T05:23:56.845Z,7.40
2022-11-16T05:26:02.777Z,7.38
2022-11-16T05:28:04.520Z,7.10
2022-11-16T05:30:12.243Z,7.80
2022-11-16T05:32:14.551Z,7.72
2022-11-16T05:34:16.173Z,7.75
2022-11-16T05:36:17.946Z,7.45
2022-11-16T05:38:23.063Z,7.38
2022-11-16T05:40:29.012Z,8.00
2022-11-16T05:42:33.479Z,7.88
2022-11-16T05:44:36.746Z,7.65
2022-11-16T05:46:42.637Z,7.32
2022-11-16T05:48:44.468Z,7.60
2022-11-16T05:50:50.137Z,7.50
2022-11-16T05:52:58.248Z,7.45
2022-11-16T05:55:02.447Z,7.70
2022-11-16T05:57:06.460Z,7.43
2022-11-16T05:59:15.226Z,7.47
2022-11-16T06:01:18.814Z,7.97
2022-11-16T06:03:20.435Z,7.93
2022-11-16T06:05:22.369Z,7.85
2022-11-16T06:07:24.440Z,7.45
2022-11-16T06:09:26.139Z,7.60
2022-11-16T06:13:59.695Z,7.72
2022-11-16T06:16:03.002Z,7.40
2022-11-16T06:18:07.396Z,7.65
2022-11-16T06:20:10.359Z,7.68
2022-11-16T06:22:12.900Z,8.48
2022-11-16T06:24:14.773Z,7.70
2022-11-16T06:26:17.531Z,8.30
2022-11-16T06:28:22.876Z,7.78
2022-11-16T06:30:24.792Z,8.07
2022-11-16T06:32:27.151Z,7.65
2022-11-16T06:34:28.860Z,8.05
2022-11-16T06:36:31.219Z,7.72
2022-11-16T06:38:37.128Z,7.88
2022-11-16T06:40:39.332Z,7.40
2022-11-16T06:42:41.961Z,7.75
2022-11-16T06:44:46.173Z,8.75
2022-11-16T06:46:52.923Z,7.90
2022-11-16T06:48:56.099Z,7.60
2022-11-16T06:50:57.741Z,8.15
2022-11-16T06:53:02.359Z,7.60
2022-11-16T06:55:05.390Z,8.18
2022-11-16T06:57:09.395Z,8.40
2022-11-16T06:59:12.305Z,8.05
2022-11-16T07:01:16.768Z,8.27
2022-11-16T07:03:20.229Z,8.50
2022-11-16T07:05:22.194Z,8.40
2022-11-16T07:07:25.527Z,8.55
2022-11-16T07:09:32.692Z,8.25
2022-11-16T07:11:35.368Z,8.35
2022-11-16T07:13:38.612Z,7.97
2022-11-16T07:15:41.974Z,7.82
2022-11-16T07:17:44.068Z,7.63
2022-11-16T07:19:46.057Z,8.13
2022-11-16T07:21:47.825Z,8.30
2022-11-16T07:23:53.284Z,8.40
2022-11-16T07:26:07.129Z,8.00
2022-11-16T07:28:14.987Z,7.43
2022-11-16T07:30:17.449Z,7.95
2022-11-16T07:32:25.526Z,7.50
2022-11-16T07:34:46.375Z,8.23
2022-11-16T07:36:51.207Z,7.45
2022-11-16T07:38:53.055Z,8.35
2022-11-16T07:40:59.694Z,7.40
2022-11-16T07:43:02.952Z,7.80
2022-11-16T07:45:28.043Z,7.88
2022-11-16T07:47:39.185Z,7.45
2022-11-16T07:49:43.727Z,7.95
2022-11-16T07:51:51.324Z,7.95
2022-11-16T07:54:07.307Z,7.47
2022-11-16T07:56:10.494Z,7.65
2022-11-16T07:58:12.249Z,7.68
2022-11-16T08:00:14.077Z,8.15
2022-11-16T08:02:19.235Z,7.82
2022-11-16T08:04:21.709Z,8.13
2022-11-16T08:06:27.670Z,7.90
2022-11-16T08:08:30.810Z,7.65
2022-11-16T08:10:32.966Z,7.82
2022-11-16T08:12:34.991Z,7.97
2022-11-16T08:14:37.784Z,8.45
2022-11-16T08:16:39.889Z,8.40
2022-11-16T08:18:47.140Z,7.68
2022-11-16T08:20:50.633Z,7.93
2022-11-16T08:22:52.241Z,7.53
2022-11-16T08:24:54.104Z,7.72
2022-11-16T08:26:59.300Z,7.78
2022-11-16T08:29:09.172Z,8.25
2022-11-16T08:31:20.653Z,8.57
2022-11-16T08:33:29.040Z,8.13
2022-11-16T08:35:31.089Z,7.32
2022-11-16T08:37:33.875Z,7.60
2022-11-16T08:39:38.297Z,7.65
2022-11-16T08:41:45.735Z,7.47
2022-11-16T08:43:48.571Z,7.75
2022-11-16T08:45:53.507Z,7.68
2022-11-16T08:48:03.373Z,7.72
2022-11-16T08:50:08.312Z,8.05
2022-11-16T08:52:10.348Z,7.50
2022-11-16T08:54:17.485Z,7.75
2022-11-16T08:56:19.519Z,7.85
2022-11-16T08:58:24.361Z,7.32
2022-11-16T09:00:26.253Z,7.97
2022-11-16T09:02:30.788Z,8.02
2022-11-16T09:04:36.836Z,8.00
2022-11-16T09:06:40.265Z,8.02
2022-11-16T09:08:44.185Z,7.80
2022-11-16T09:10:46.061Z,7.32
2022-11-16T09:12:47.854Z,7.25
2022-11-16T09:14:49.548Z,7.28
2022-11-16T09:16:51.415Z,7.78
2022-11-16T09:18:55.727Z,7.10
2022-11-16T09:23:23.846Z,7.40
2022-11-16T09:25:29.661Z,6.63
2022-11-16T09:27:31.500Z,7.18
2022-11-16T09:29:33.067Z,7.80
2022-11-16T09:31:35.010Z,7.38
2022-11-16T09:33:37.846Z,7.00
2022-11-16T09:35:40.327Z,7.30
2022-11-16T09:37:43.133Z,7.43
2022-11-16T09:39:44.627Z,7.35
2022-11-16T09:42:08.767Z,7.55
2022-11-16T09:44:31.176Z,7.70
2022-11-16T09:46:39.931Z,8.38
2022-11-16T09:48:44.872Z,7.03
2022-11-16T09:51:11.692Z,6.85
2022-11-16T09:54:00.516Z,7.60
2022-11-16T09:56:22.347Z,6.65
2022-11-16T09:58:48.836Z,6.20
2022-11-16T10:00:58.699Z,6.60
2022-11-16T10:03:11.177Z,6.65
2022-11-16T10:05:30.975Z,6.15
2022-11-16T10:07:42.551Z,6.70
2022-11-16T10:09:48.442Z,6.90
2022-11-16T10:12:02.079Z,6.95
2022-11-16T10:14:43.482Z,6.68
2022-11-16T10:17:08.077Z,6.55
2022-11-16T10:19:24.562Z,6.43
2022-11-16T10:21:48.517Z,6.20
2022-11-16T10:24:15.121Z,5.85
2022-11-16T10:26:30.650Z,5.60
2022-11-16T10:28:55.497Z,6.90
2022-11-16T10:30:57.175Z,6.03
2022-11-16T10:33:10.938Z,6.65
2022-11-16T10:35:12.927Z,5.82
2022-11-16T10:37:14.596Z,6.70
2022-11-16T10:39:20.819Z,5.82
2022-11-16T10:41:32.891Z,6.22
2022-11-16T10:43:36.070Z,6.50
2022-11-16T10:45:44.719Z,5.82
2022-11-16T10:48:00.364Z,5.82
2022-11-16T10:50:26.965Z,6.10
2022-11-16T10:52:28.643Z,6.40
2022-11-16T10:54:30.381Z,6.22
2022-11-16T10:56:42.498Z,5.70
2022-11-16T10:59:05.580Z,5.70
2022-11-16T11:01:13.878Z,6.43
2022-11-16T11:03:28.874Z,6.25
2022-11-16T11:05:31.038Z,6.22
2022-11-16T11:07:37.852Z,6.50
2022-11-16T11:09:41.819Z,6.20
2022-11-16T11:12:20.504Z,6.45
2022-11-16T11:14:22.339Z,5.85
2022-11-16T11:16:25.934Z,5.75
2022-11-16T11:18:30.039Z,5.47
2022-11-16T11:20:32.265Z,5.75
2022-11-16T11:22:41.741Z,6.00
2022-11-16T11:24:48.632Z,5.95
2022-11-16T11:26:57.350Z,5.88
2022-11-16T11:29:17.277Z,5.50
2022-11-16T11:31:26.149Z,5.45
2022-11-16T11:33:36.133Z,5.20
2022-11-16T11:35:38.195Z,5.65
2022-11-16T11:37:40.101Z,5.90
2022-11-16T11:39:43.831Z,6.25
2022-11-16T11:41:59.769Z,5.90
2022-11-16T11:44:07.050Z,6.30
2022-11-16T11:46:16.384Z,6.45
2022-11-16T11:48:30.676Z,6.45
2022-11-16T11:51:12.284Z,7.03
2022-11-16T11:53:29.168Z,6.45
2022-11-16T11:55:30.979Z,6.60
2022-11-16T11:57:38.561Z,7.22
2022-11-16T11:59:40.551Z,7.32
2022-11-16T12:02:14.543Z,7.25
2022-11-16T12:04:43.997Z,6.30
2022-11-16T12:07:16.444Z,7.07
2022-11-16T12:09:24.196Z,6.63
2022-11-16T12:11:41.324Z,6.97
2022-11-16T12:13:51.208Z,7.05
2022-11-16T12:16:14.176Z,6.03
2022-11-16T12:18:27.014Z,6.25
2022-11-16T12:20:41.200Z,6.82
2022-11-16T12:23:16.950Z,5.95
2022-11-16T12:25:26.508Z,6.32
2022-11-16T12:28:06.095Z,6.10
2022-11-16T12:30:11.394Z,6.45
2022-11-16T12:32:32.903Z,6.55
2022-11-16T12:34:48.217Z,6.00
2022-11-16T12:37:03.725Z,5.75
2022-11-16T12:39:13.929Z,6.65
2022-11-16T12:41:46.586Z,6.78
2022-11-16T12:44:01.938Z,6.10
2022-11-16T12:46:11.238Z,5.65
2022-11-16T12:48:40.924Z,6.18
2022-11-16T12:50:51.918Z,6.82
2022-11-16T12:52:57.748Z,5.63
2022-11-16T12:55:28.495Z,6.70
2022-11-16T12:57:45.288Z,6.80
2022-11-16T13:00:05.313Z,6.00
2022-11-16T13:02:19.102Z,6.95
2022-11-16T13:04:25.779Z,6.63
2022-11-16T13:06:39.217Z,6.93
2022-11-16T13:09:12.817Z,7.85
2022-11-16T13:11:29.716Z,7.07
2022-11-16T13:13:36.941Z,8.75
2022-11-16T13:15:41.942Z,7.60
2022-11-16T13:17:57.696Z,8.15
2022-11-16T13:20:30.588Z,8.00
2022-11-16T13:22:34.408Z,7.78
2022-11-16T13:25:03.752Z,6.97
2022-11-16T13:27:44.300Z,6.82
2022-11-16T13:30:21.694Z,7.25
2022-11-16T13:32:32.275Z,6.65
2022-11-16T13:34:37.673Z,6.43
2022-11-16T13:36:43.784Z,6.75
2022-11-16T13:38:53.328Z,6.75
2022-11-16T13:41:26.371Z,7.15
2022-11-16T13:43:28.028Z,7.05
2022-11-16T13:45:40.324Z,6.22
2022-11-16T13:47:50.095Z,6.28
2022-11-16T13:49:56.572Z,6.70
2022-11-16T13:52:17.316Z,6.75
2022-11-16T13:54:48.373Z,6.82
2022-11-16T13:56:51.653Z,6.80
2022-11-16T13:58:56.482Z,6.95
2022-11-16T14:01:10.708Z,6.72
2022-11-16T14:03:18.780Z,6.43
2022-11-16T14:05:45.824Z,7.05
2022-11-16T14:07:49.726Z,6.70
2022-11-16T14:09:51.535Z,6.88
2022-11-16T14:11:55.260Z,6.38
2022-11-16T14:13:57.305Z,6.85
2022-11-16T14:16:17.587Z,7.65
2022-11-16T14:18:22.032Z,7.57
2022-11-16T14:20:45.650Z,7.60
2022-11-16T14:23:18.752Z,7.63
2022-11-16T14:25:37.535Z,7.53
2022-11-16T14:27:47.992Z,7.97
2022-11-16T14:29:49.468Z,7.88
2022-11-16T14:31:56.941Z,7.28
2022-11-16T14:34:00.762Z,7.10
2022-11-16T14:36:04.421Z,7.90
2022-11-16T14:38:30.606Z,8.85
2022-11-16T14:40:44.340Z,9.00
2022-11-16T14:45:28.046Z,9.05
2022-11-16T14:47:34.040Z,7.70
2022-11-16T14:49:35.974Z,7.35
2022-11-16T14:51:47.809Z,7.28
2022-11-16T14:53:54.500Z,7.07
2022-11-16T14:56:10.676Z,7.13
2022-11-16T14:58:21.593Z,7.75
2022-11-16T15:00:26.780Z,7.13
2022-11-16T15:02:31.643Z,6.65
2022-11-16T15:04:33.171Z,6.82
2022-11-16T15:06:52.218Z,7.13
2022-11-16T15:09:04.106Z,6.90
2022-11-16T15:11:10.415Z,7.32
2022-11-16T15:13:18.700Z,6.60
2022-11-16T15:15:34.314Z,7.07
2022-11-16T15:17:38.460Z,8.02
2022-11-16T15:19:40.811Z,9.85
2022-11-16T15:21:54.766Z,12.15
2022-11-16T15:26:22.618Z,13.10
2022-11-16T15:28:27.208Z,12.82
2022-11-16T15:30:34.918Z,12.23
2022-11-16T15:32:41.544Z,10.68
2022-11-16T15:34:43.947Z,10.40
2022-11-16T15:36:46.781Z,9.60
2022-11-16T15:38:50.257Z,8.68
2022-11-16T15:40:53.895Z,8.73
2022-11-16T15:42:57.721Z,9.05
2022-11-16T15:45:15.530Z,7.53
2022-11-16T15:47:18.218Z,7.93
2022-11-16T15:49:24.911Z,9.90
2022-11-16T15:51:32.906Z,9.00
2022-11-16T15:53:41.061Z,9.27
2022-11-16T15:55:50.153Z,9.23
2022-11-16T15:58:02.071Z,8.90
2022-11-16T16:00:04.129Z,7.82
2022-11-16T16:02:22.811Z,8.07
2022-11-16T16:04:25.999Z,8.48
2022-11-16T16:06:50.487Z,7.47
2022-11-16T16:09:06.540Z,7.65
2022-11-16T16:11:26.870Z,7.25
2022-11-16T16:13:41.733Z,7.82
2022-11-16T16:15:43.403Z,7.88
2022-11-16T16:17:46.614Z,9.77
2022-11-16T16:19:55.940Z,13.70
2022-11-16T16:21:59.453Z,14.15
2022-11-16T16:24:06.591Z,14.70
2022-11-16T16:26:10.984Z,14.25
2022-11-16T16:28:13.615Z,13.65
2022-11-16T16:30:18.711Z,12.43
2022-11-16T16:32:37.087Z,12.10
2022-11-16T16:34:55.562Z,10.43
2022-11-16T16:37:00.692Z,9.88
2022-11-16T16:39:05.264Z,9.65
2022-11-16T16:41:24.290Z,9.07
2022-11-16T16:43:41.211Z,8.65
2022-11-16T16:45:46.284Z,7.63
2022-11-16T16:47:48.232Z,7.30
2022-11-16T16:49:53.446Z,7.30
2022-11-16T16:51:54.934Z,7.90
2022-11-16T16:53:57.804Z,7.95
2022-11-16T16:56:04.992Z,8.23
2022-11-16T16:58:07.254Z,8.65
2022-11-16T17:00:11.057Z,9.57
2022-11-16T17:02:13.472Z,10.10
2022-11-16T17:04:15.576Z,13.60
2022-11-16T17:06:17.235Z,14.57
2022-11-16T17:08:19.123Z,14.13
2022-11-16T17:10:20.953Z,13.18
2022-11-16T17:12:29.091Z,11.77
2022-11-16T17:14:33.606Z,9.73
2022-11-16T17:16:36.192Z,8.27
2022-11-16T17:18:37.825Z,8.90
2022-11-16T17:20:45.622Z,8.82
2022-11-16T17:22:47.535Z,8.68
2022-11-16T17:24:49.457Z,9.10
2022-11-16T17:26:51.569Z,8.90
2022-11-16T17:28:59.030Z,8.82
2022-11-16T17:31:02.762Z,8.57
2022-11-16T17:33:10.340Z,8.80
2022-11-16T17:35:14.896Z,9.13
2022-11-16T17:37:16.671Z,9.32
2022-11-16T17:39:22.473Z,8.25
2022-11-16T17:41:25.282Z,8.90
2022-11-16T17:43:27.034Z,11.48
2022-11-16T17:45:28.878Z,13.35
2022-11-16T17:47:32.501Z,14.75
2022-11-16T17:49:34.376Z,16.52
2022-11-16T17:51:35.972Z,14.98
2022-11-16T17:53:38.159Z,14.60
2022-11-16T17:55:40.080Z,13.68
2022-11-16T17:57:44.301Z,12.98
2022-11-16T17:59:46.829Z,14.45
2022-11-16T18:01:49.603Z,23.40
2022-11-16T18:03:51.586Z,29.35
2022-11-16T18:06:00.488Z,24.05
2022-11-16T18:08:02.290Z,18.63
2022-11-16T18:10:04.463Z,15.38
2022-11-16T18:12:06.278Z,13.73
2022-11-16T18:14:07.919Z,12.20
2022-11-16T18:16:19.342Z,12.05
2022-11-16T18:18:20.912Z,11.00
2022-11-16T18:20:24.283Z,11.10
2022-11-16T18:22:26.056Z,10.05
2022-11-16T18:24:28.028Z,10.45
2022-11-16T18:26:32.467Z,11.48
2022-11-16T18:28:34.780Z,12.32
2022-11-16T18:30:36.454Z,13.70
2022-11-16T18:32:38.151Z,14.45
2022-11-16T18:34:40.567Z,15.10
2022-11-16T18:36:45.056Z,12.73
2022-11-16T18:38:50.174Z,11.18
2022-11-16T18:41:15.993Z,9.55
2022-11-16T18:43:18.903Z,8.77
2022-11-16T18:45:23.684Z,10.00
2022-11-16T18:47:27.932Z,9.32
2022-11-16T18:49:29.771Z,9.75
2022-11-16T18:51:32.143Z,8.98
2022-11-16T18:53:34.389Z,9.35
2022-11-16T18:55:36.266Z,9.25
2022-11-16T18:57:42.837Z,9.35
2022-11-16T18:59:44.553Z,9.60
2022-11-16T19:01:46.215Z,9.25
2022-11-16T19:03:48.256Z,9.27
2022-11-16T19:05:57.673Z,9.00
2022-11-16T19:08:02.086Z,8.80
2022-11-16T19:10:07.242Z,8.23
2022-11-16T19:12:17.266Z,7.30
2022-11-16T19:14:19.140Z,8.07
2022-11-16T19:16:22.187Z,7.10
2022-11-16T19:18:24.027Z,7.60
2022-11-16T19:20:26.255Z,7.95
2022-11-16T19:22:28.084Z,8.48
2022-11-16T19:24:29.757Z,8.43
2022-11-16T19:26:31.783Z,8.80
2022-11-16T19:28:38.116Z,9.05
2022-11-16T19:30:39.777Z,9.82
2022-11-16T19:32:41.628Z,10.15
2022-11-16T19:34:43.418Z,10.20
2022-11-16T19:36:45.240Z,10.25
2022-11-16T19:38:47.891Z,10.50
2022-11-16T19:40:51.294Z,11.27
2022-11-16T19:42:53.139Z,10.52
2022-11-16T19:44:54.776Z,9.77
2022-11-16T19:46:57.504Z,9.00
2022-11-16T19:49:06.256Z,9.43
2022-11-16T19:51:10.049Z,8.48
2022-11-16T19:53:11.542Z,8.52
2022-11-16T19:55:13.833Z,8.20
2022-11-16T19:57:16.897Z,8.55
2022-11-16T19:59:18.413Z,7.93
2022-11-16T20:01:27.618Z,8.70
2022-11-16T20:03:33.586Z,9.25
2022-11-16T20:05:35.688Z,9.00
2022-11-16T20:07:38.879Z,9.20
2022-11-16T20:09:42.670Z,9.85
2022-11-16T20:11:47.656Z,9.45
2022-11-16T20:13:53.974Z,9.57
2022-11-16T20:15:55.926Z,8.68
2022-11-16T20:17:57.637Z,9.10
2022-11-16T20:20:01.921Z,8.45
2022-11-16T20:22:05.743Z,8.30
2022-11-16T20:24:14.235Z,8.32
2022-11-16T20:26:16.228Z,8.55
2022-11-16T20:28:17.873Z,8.68
2022-11-16T20:30:20.384Z,10.05
2022-11-16T20:32:22.273Z,10.18
2022-11-16T20:34:27.159Z,9.60
2022-11-16T20:36:33.985Z,11.05
2022-11-16T20:38:39.716Z,12.80
2022-11-16T20:40:41.611Z,13.63
2022-11-16T20:42:43.372Z,12.73
2022-11-16T20:44:50.569Z,11.82
2022-11-16T20:46:57.749Z,11.30
2022-11-16T20:49:01.970Z,11.90
2022-11-16T20:51:04.449Z,13.07
2022-11-16T20:53:13.482Z,11.60
2022-11-16T20:55:18.074Z,11.98
2022-11-16T20:57:22.880Z,11.93
2022-11-16T20:59:24.870Z,13.55
2022-11-16T21:01:33.828Z,14.32
2022-11-16T21:03:40.756Z,15.00
2022-11-16T21:05:50.007Z,14.68
2022-11-16T21:07:51.724Z,13.90
2022-11-16T21:10:12.207Z,12.85
2022-11-16T21:12:40.083Z,13.15
2022-11-16T21:14:46.172Z,13.48
2022-11-16T21:16:48.140Z,13.07
2022-11-16T21:18:49.769Z,12.85
2022-11-16T21:21:03.444Z,12.30
2022-11-16T21:23:05.082Z,11.77
2022-11-16T21:25:06.915Z,11.52
2022-11-16T21:27:08.708Z,10.18
2022-11-16T21:29:10.331Z,10.68
2022-11-16T21:31:25.770Z,12.45
2022-11-16T21:33:28.165Z,11.73
2022-11-16T21:35:32.511Z,10.73
2022-11-16T21:37:34.100Z,9.48
2022-11-16T21:39:35.903Z,9.70
2022-11-16T21:41:39.617Z,9.73
2022-11-16T21:43:41.780Z,9.13
2022-11-16T21:45:50.593Z,9.90
2022-11-16T21:47:52.526Z,9.55
2022-11-16T21:52:27.217Z,9.80
2022-11-16T21:54:47.368Z,10.98
2022-11-16T21:56:51.550Z,10.88
2022-11-16T21:58:58.344Z,11.55
2022-11-16T22:01:02.973Z,11.55
2022-11-16T22:03:08.300Z,11.02
2022-11-16T22:05:28.946Z,10.65
2022-11-16T22:07:58.451Z,9.90
2022-11-16T22:10:06.082Z,9.88
2022-11-16T22:12:12.821Z,8.90
2022-11-16T22:14:16.915Z,8.85
2022-11-16T22:16:20.386Z,8.30
2022-11-16T22:18:23.088Z,7.97
2022-11-16T22:20:24.982Z,8.15
2022-11-16T22:22:31.305Z,7.88
2022-11-16T22:24:33.036Z,7.78
2022-11-16T22:26:38.240Z,10.73
2022-11-16T22:28:41.340Z,13.10
2022-11-16T22:30:47.421Z,13.30
2022-11-16T22:32:52.978Z,14.43
2022-11-16T22:34:54.563Z,12.98
2022-11-16T22:36:56.902Z,12.05
2022-11-16T22:38:58.905Z,10.93
2022-11-16T22:41:00.608Z,9.60
2022-11-16T22:43:04.670Z,8.60
2022-11-16T22:45:06.589Z,8.38
2022-11-16T22:47:09.502Z,8.07
2022-11-16T22:49:11.184Z,7.97
2022-11-16T22:51:22.135Z,7.10
2022-11-16T22:53:23.837Z,7.32
2022-11-16T22:55:25.785Z,7.85
2022-11-16T22:57:29.590Z,7.95
2022-11-16T22:59:31.884Z,7.07
2022-11-16T23:01:39.516Z,7.50
2022-11-16T23:03:44.200Z,8.13
2022-11-16T23:05:45.759Z,7.65
2022-11-16T23:07:47.356Z,8.13
2022-11-16T23:09:49.121Z,7.80
2022-11-16T23:12:18.151Z,7.75
2022-11-16T23:14:38.627Z,7.45
2022-11-16T23:16:52.478Z,7.22
2022-11-16T23:18:54.267Z,7.97
2022-11-16T23:21:14.503Z,7.97
2022-11-16T23:23:37.142Z,7.75
2022-11-16T23:25:57.601Z,7.22
2022-11-16T23:28:14.248Z,9.20
2022-11-16T23:30:15.849Z,10.90
2022-11-16T23:32:17.583Z,10.85
2022-11-16T23:34:20.013Z,10.32
2022-11-16T23:36:21.568Z,9.75
2022-11-16T23:38:23.215Z,9.70
2022-11-16T23:40:27.950Z,8.63
2022-11-16T23:42:48.465Z,8.13
2022-11-16T23:44:49.978Z,7.75
2022-11-16T23:46:51.620Z,7.65
2022-11-16T23:48:56.288Z,6.15
2022-11-16T23:50:58.120Z,7.18
2022-11-16T23:52:59.949Z,6.10
2022-11-16T23:55:03.531Z,5.90
2022-11-16T23:57:06.223Z,6.07
2022-11-16T23:59:16.515Z,5.72
