createdAt,value
2018-01-23T00:01:23.524Z,33.30
2018-01-23T00:03:52.270Z,29.53
2018-01-23T00:06:20.642Z,29.57
2018-01-23T00:08:49.012Z,31.50
2018-01-23T00:11:17.387Z,36.43
2018-01-23T00:13:45.754Z,30.80
2018-01-23T00:16:14.152Z,33.20
2018-01-23T00:18:42.520Z,28.93
2018-01-23T00:21:10.886Z,30.23
2018-01-23T00:23:39.286Z,29.13
2018-01-23T00:26:07.648Z,31.70
2018-01-23T00:28:36.003Z,27.63
2018-01-23T00:31:04.432Z,28.73
2018-01-23T00:33:32.911Z,27.97
2018-01-23T00:36:01.309Z,29.50
2018-01-23T00:38:29.684Z,28.30
2018-01-23T00:40:58.067Z,30.57
2018-01-23T00:43:26.429Z,28.43
2018-01-23T00:45:54.802Z,26.80
2018-01-23T00:48:23.323Z,30.87
2018-01-23T00:50:52.232Z,28.60
2018-01-23T00:53:20.588Z,30.83
2018-01-23T00:55:48.948Z,29.10
2018-01-23T00:58:17.304Z,28.67
2018-01-23T01:00:45.716Z,29.70
2018-01-23T01:03:14.077Z,28.40
2018-01-23T01:05:42.440Z,27.20
2018-01-23T01:08:10.805Z,28.77
2018-01-23T01:10:39.179Z,27.97
2018-01-23T01:13:07.549Z,29.60
2018-01-23T01:15:35.959Z,30.13
2018-01-23T01:18:04.419Z,27.30
2018-01-23T01:20:32.794Z,29.50
2018-01-23T01:23:01.156Z,29.70
2018-01-23T01:25:29.610Z,30.10
2018-01-23T01:27:57.964Z,32.60
2018-01-23T01:30:26.437Z,30.13
2018-01-23T01:32:54.791Z,29.00
2018-01-23T01:35:23.201Z,30.40
2018-01-23T01:37:51.576Z,30.70
2018-01-23T01:40:19.923Z,30.10
2018-01-23T01:42:48.327Z,28.80
2018-01-23T01:45:16.695Z,28.03
2018-01-23T01:47:45.074Z,29.30
2018-01-23T01:50:13.435Z,31.50
2018-01-23T01:52:41.794Z,30.10
2018-01-23T01:55:10.564Z,30.60
2018-01-23T01:57:38.919Z,29.03
2018-01-23T02:00:07.297Z,30.27
2018-01-23T02:02:35.661Z,30.00
2018-01-23T02:05:04.032Z,29.20
2018-01-23T02:07:32.420Z,31.43
2018-01-23T02:10:00.807Z,28.90
2018-01-23T02:12:29.185Z,32.57
2018-01-23T02:14:57.661Z,31.90
2018-01-23T02:17:26.040Z,30.30
2018-01-23T02:19:54.404Z,30.70
2018-01-23T02:22:22.764Z,32.53
2018-01-23T02:24:51.276Z,32.37
2018-01-23T02:27:19.677Z,31.20
2018-01-23T02:29:48.023Z,30.47
2018-01-23T02:32:16.420Z,33.20
2018-01-23T02:34:44.815Z,32.00
2018-01-23T02:37:13.285Z,31.30
2018-01-23T02:39:41.653Z,32.00
2018-01-23T02:42:10.020Z,33.30
2018-01-23T02:44:38.419Z,32.77
2018-01-23T02:47:06.776Z,33.47
2018-01-23T02:49:35.172Z,33.63
2018-01-23T02:52:03.568Z,32.60
2018-01-23T02:54:32.330Z,35.37
2018-01-23T02:57:00.692Z,32.77
2018-01-23T02:59:29.097Z,32.50
2018-01-23T03:01:57.529Z,33.00
2018-01-23T03:04:25.869Z,34.43
2018-01-23T03:06:54.231Z,35.60
2018-01-23T03:09:22.648Z,34.53
2018-01-23T03:11:51.098Z,36.40
2018-01-23T03:14:19.612Z,34.67
2018-01-23T03:16:47.984Z,36.67
2018-01-23T03:19:16.333Z,35.43
2018-01-23T03:21:44.706Z,37.20
2018-01-23T03:24:13.145Z,34.87
2018-01-23T03:26:41.988Z,36.47
2018-01-23T03:29:10.348Z,35.97
2018-01-23T03:31:38.740Z,35.87
2018-01-23T03:34:07.222Z,36.17
2018-01-23T03:36:35.575Z,35.80
2018-01-23T03:39:03.945Z,36.73
2018-01-23T03:41:32.302Z,38.83
2018-01-23T03:44:01.037Z,37.77
2018-01-23T03:46:29.403Z,37.30
2018-01-23T03:48:57.769Z,40.07
2018-01-23T03:51:26.188Z,36.07
2018-01-23T03:53:54.520Z,39.70
2018-01-23T03:56:22.891Z,38.27
2018-01-23T03:58:51.319Z,37.37
2018-01-23T04:01:19.708Z,38.50
2018-01-23T04:03:48.171Z,37.97
2018-01-23T04:06:16.526Z,35.40
2018-01-23T04:08:44.932Z,37.80
2018-01-23T04:11:13.288Z,38.30
2018-01-23T04:13:41.803Z,35.00
2018-01-23T04:16:10.284Z,34.70
2018-01-23T04:18:38.628Z,35.37
2018-01-23T04:21:07.135Z,34.77
2018-01-23T04:23:35.630Z,36.47
2018-01-23T04:26:04.008Z,34.70
2018-01-23T04:28:32.388Z,34.17
2018-01-23T04:31:00.743Z,32.93
2018-01-23T04:33:29.103Z,32.43
2018-01-23T04:35:57.516Z,32.90
2018-01-23T04:38:25.880Z,31.90
2018-01-23T04:40:54.268Z,36.37
2018-01-23T04:43:22.622Z,32.87
2018-01-23T04:45:50.968Z,32.53
2018-01-23T04:48:19.808Z,34.60
2018-01-23T04:50:48.190Z,34.20
2018-01-23T04:53:16.564Z,33.07
2018-01-23T04:55:44.950Z,33.40
2018-01-23T04:58:13.335Z,33.70
2018-01-23T05:00:41.711Z,31.90
2018-01-23T05:03:10.064Z,31.50
2018-01-23T05:05:38.437Z,33.40
2018-01-23T05:08:06.843Z,35.63
2018-01-23T05:10:35.202Z,33.07
2018-01-23T05:13:03.603Z,37.30
2018-01-23T05:15:31.955Z,35.40
2018-01-23T05:18:00.325Z,33.07
2018-01-23T05:20:28.737Z,32.00
2018-01-23T05:22:57.088Z,30.47
2018-01-23T05:25:25.462Z,28.87
2018-01-23T05:27:53.820Z,28.33
2018-01-23T05:30:22.764Z,26.83
2018-01-23T05:32:51.144Z,32.60
2018-01-23T05:35:19.528Z,31.50
2018-01-23T05:37:47.975Z,30.53
2018-01-23T05:40:16.385Z,30.27
2018-01-23T05:42:44.780Z,28.77
2018-01-23T05:45:13.181Z,32.73
2018-01-23T05:47:41.933Z,29.97
2018-01-23T05:50:10.408Z,32.03
2018-01-23T05:52:38.823Z,35.57
2018-01-23T05:55:07.529Z,38.37
2018-01-23T05:57:36.292Z,31.70
2018-01-23T06:00:04.696Z,33.60
2018-01-23T06:02:33.605Z,33.90
2018-01-23T06:05:02.022Z,35.60
2018-01-23T06:07:30.367Z,34.13
2018-01-23T06:09:58.743Z,29.10
2018-01-23T06:12:27.096Z,32.93
2018-01-23T06:14:55.908Z,32.90
2018-01-23T06:17:24.352Z,32.93
2018-01-23T06:19:52.711Z,32.77
2018-01-23T06:22:21.069Z,34.47
2018-01-23T06:24:49.440Z,36.50
2018-01-23T06:27:17.831Z,50.37
2018-01-23T06:29:46.209Z,34.50
2018-01-23T06:32:14.613Z,31.73
2018-01-23T06:34:43.003Z,31.83
2018-01-23T06:37:11.480Z,38.37
2018-01-23T06:39:39.973Z,40.37
2018-01-23T06:42:08.819Z,38.23
2018-01-23T06:44:37.170Z,34.40
2018-01-23T06:47:05.531Z,44.77
2018-01-23T06:49:35.071Z,32.63
2018-01-23T06:52:03.455Z,52.90
2018-01-23T06:54:31.854Z,39.80
2018-01-23T06:57:00.238Z,31.37
2018-01-23T06:59:29.328Z,33.80
2018-01-23T07:01:57.704Z,35.97
2018-01-23T07:04:26.085Z,34.37
2018-01-23T07:06:54.475Z,33.83
2018-01-23T07:09:22.944Z,33.10
2018-01-23T07:11:51.307Z,36.67
2018-01-23T07:14:19.688Z,32.30
2018-01-23T07:16:48.054Z,33.57
2018-01-23T07:19:16.459Z,38.10
2018-01-23T07:21:44.804Z,38.47
2018-01-23T07:24:13.173Z,39.37
2018-01-23T07:26:41.523Z,40.00
2018-01-23T07:29:10.139Z,47.27
2018-01-23T07:31:38.570Z,43.90
2018-01-23T07:34:06.927Z,42.37
2018-01-23T07:36:35.346Z,44.00
2018-01-23T07:39:04.096Z,40.40
2018-01-23T07:41:32.471Z,42.70
2018-01-23T07:44:00.835Z,46.70
2018-01-23T07:46:29.193Z,42.57
2018-01-23T07:48:57.612Z,46.47
2018-01-23T07:51:25.984Z,46.27
2018-01-23T07:53:54.358Z,43.53
2018-01-23T07:56:22.777Z,42.83
2018-01-23T07:58:51.158Z,42.83
2018-01-23T08:01:19.521Z,43.53
2018-01-23T08:03:47.883Z,35.83
2018-01-23T08:06:16.268Z,37.00
2018-01-23T08:08:44.669Z,36.77
2018-01-23T08:11:13.482Z,34.03
2018-01-23T08:13:42.500Z,36.20
2018-01-23T08:16:10.869Z,35.20
2018-01-23T08:18:39.260Z,35.93
2018-01-23T08:21:07.675Z,35.63
2018-01-23T08:23:36.027Z,36.60
2018-01-23T08:26:04.385Z,35.27
2018-01-23T08:28:32.743Z,35.50
2018-01-23T08:31:01.555Z,38.43
2018-01-23T08:33:29.925Z,36.77
2018-01-23T08:35:58.287Z,38.37
2018-01-23T08:38:27.044Z,35.87
2018-01-23T08:40:55.503Z,36.13
2018-01-23T08:43:23.886Z,36.90
2018-01-23T08:45:52.244Z,35.80
2018-01-23T08:48:20.606Z,36.73
2018-01-23T08:50:48.964Z,34.77
2018-01-23T08:53:17.813Z,33.30
2018-01-23T08:55:46.292Z,36.90
2018-01-23T08:58:14.680Z,33.87
2018-01-23T09:00:43.045Z,34.07
2018-01-23T09:03:11.496Z,33.30
2018-01-23T09:05:39.909Z,36.57
2018-01-23T09:08:08.297Z,35.67
2018-01-23T09:10:36.679Z,35.77
2018-01-23T09:13:05.040Z,33.67
2018-01-23T09:15:33.400Z,33.70
2018-01-23T09:18:01.796Z,33.37
2018-01-23T09:20:30.178Z,33.57
2018-01-23T09:22:58.527Z,34.60
2018-01-23T09:25:26.876Z,32.77
2018-01-23T09:27:55.730Z,34.40
2018-01-23T09:30:24.159Z,32.93
2018-01-23T09:32:52.944Z,30.17
2018-01-23T09:35:21.791Z,32.60
2018-01-23T09:37:50.175Z,32.97
2018-01-23T09:40:18.535Z,30.97
2018-01-23T09:42:46.893Z,32.27
2018-01-23T09:45:15.376Z,31.47
2018-01-23T09:47:43.775Z,30.43
2018-01-23T09:50:12.168Z,31.93
2018-01-23T09:52:40.533Z,29.50
2018-01-23T09:55:09.019Z,29.87
2018-01-23T09:57:37.391Z,30.20
2018-01-23T10:00:05.755Z,27.13
2018-01-23T10:02:34.115Z,29.10
2018-01-23T10:05:02.525Z,29.20
2018-01-23T10:07:30.880Z,28.97
2018-01-23T10:09:59.284Z,29.87
2018-01-23T10:12:27.646Z,27.40
2018-01-23T10:14:55.996Z,27.33
2018-01-23T10:17:24.752Z,28.30
2018-01-23T10:19:53.118Z,30.20
2018-01-23T10:22:21.491Z,27.80
2018-01-23T10:24:49.908Z,29.67
2018-01-23T10:27:18.658Z,31.70
2018-01-23T10:29:47.042Z,31.73
2018-01-23T10:32:15.415Z,30.77
2018-01-23T10:34:43.794Z,29.73
2018-01-23T10:37:12.201Z,32.50
2018-01-23T10:39:40.555Z,28.00
2018-01-23T10:42:09.009Z,31.20
2018-01-23T10:44:37.404Z,30.17
2018-01-23T10:47:05.824Z,29.67
2018-01-23T10:49:34.910Z,30.90
2018-01-23T10:52:03.277Z,30.13
2018-01-23T10:54:31.683Z,29.50
2018-01-23T10:57:00.045Z,27.97
2018-01-23T10:59:28.432Z,31.80
2018-01-23T11:01:56.831Z,31.40
2018-01-23T11:04:25.612Z,32.30
2018-01-23T11:06:53.970Z,34.73
2018-01-23T11:09:22.436Z,32.23
2018-01-23T11:11:50.815Z,31.33
2018-01-23T11:14:19.224Z,31.73
2018-01-23T11:16:47.601Z,31.33
2018-01-23T11:19:15.969Z,32.40
2018-01-23T11:21:44.369Z,32.37
2018-01-23T11:24:13.206Z,31.33
2018-01-23T11:26:41.564Z,29.03
2018-01-23T11:29:09.916Z,31.60
2018-01-23T11:31:38.687Z,32.67
2018-01-23T11:34:07.037Z,31.10
2018-01-23T11:36:35.416Z,34.73
2018-01-23T11:39:03.777Z,35.77
2018-01-23T11:41:32.125Z,35.03
2018-01-23T11:44:00.892Z,34.57
2018-01-23T11:46:29.248Z,34.50
2018-01-23T11:48:57.632Z,34.77
2018-01-23T11:51:25.993Z,33.80
2018-01-23T11:53:54.364Z,30.30
2018-01-23T11:56:22.751Z,32.90
2018-01-23T11:58:51.119Z,30.87
2018-01-23T12:01:19.539Z,31.33
2018-01-23T12:03:47.893Z,32.10
2018-01-23T12:06:16.287Z,30.57
2018-01-23T12:08:44.672Z,31.60
2018-01-23T12:11:13.143Z,30.40
2018-01-23T12:13:41.528Z,28.67
2018-01-23T12:16:09.999Z,30.90
2018-01-23T12:18:38.363Z,30.00
2018-01-23T12:21:06.728Z,30.50
2018-01-23T12:23:35.096Z,30.37
2018-01-23T12:26:03.532Z,31.07
2018-01-23T12:28:31.884Z,29.73
2018-01-23T12:31:00.274Z,30.63
2018-01-23T12:33:28.643Z,30.87
2018-01-23T12:35:57.055Z,31.47
2018-01-23T12:38:25.506Z,30.07
2018-01-23T12:40:53.865Z,30.07
2018-01-23T12:43:22.289Z,29.73
2018-01-23T12:45:50.800Z,29.70
2018-01-23T12:48:19.193Z,29.40
2018-01-23T12:50:47.573Z,28.13
2018-01-23T12:53:15.920Z,30.37
2018-01-23T12:55:44.718Z,29.27
2018-01-23T12:58:13.528Z,27.57
2018-01-23T13:00:41.876Z,27.83
2018-01-23T13:03:10.736Z,28.00
2018-01-23T13:05:39.164Z,29.20
2018-01-23T13:08:07.598Z,27.67
2018-01-23T13:10:35.984Z,28.97
2018-01-23T13:13:04.352Z,28.70
2018-01-23T13:15:32.796Z,30.10
2018-01-23T13:18:01.813Z,30.60
2018-01-23T13:20:30.976Z,28.17
2018-01-23T13:22:59.467Z,30.10
2018-01-23T13:25:27.876Z,30.07
2018-01-23T13:27:56.266Z,28.97
2018-01-23T13:30:24.624Z,28.33
2018-01-23T13:32:52.978Z,28.13
2018-01-23T13:35:21.331Z,28.13
2018-01-23T13:37:50.927Z,29.33
2018-01-23T13:40:20.006Z,29.47
2018-01-23T13:42:48.472Z,29.13
2018-01-23T13:45:16.946Z,26.60
2018-01-23T13:47:45.317Z,26.57
2018-01-23T13:50:13.673Z,26.07
2018-01-23T13:52:42.084Z,26.77
2018-01-23T13:55:10.437Z,27.20
2018-01-23T13:57:38.839Z,28.00
2018-01-23T14:00:07.215Z,26.37
2018-01-23T14:02:35.569Z,26.87
2018-01-23T14:05:04.076Z,26.00
2018-01-23T14:07:32.436Z,27.57
2018-01-23T14:10:00.837Z,28.07
2018-01-23T14:12:29.213Z,27.17
2018-01-23T14:14:57.566Z,27.70
2018-01-23T14:17:25.968Z,27.53
2018-01-23T14:19:54.465Z,28.23
2018-01-23T14:22:22.840Z,26.47
2018-01-23T14:24:51.229Z,26.47
2018-01-23T14:27:19.590Z,27.40
2018-01-23T14:29:48.081Z,26.10
2018-01-23T14:32:16.470Z,28.20
2018-01-23T14:34:44.856Z,27.77
2018-01-23T14:37:13.308Z,27.63
2018-01-23T14:39:41.682Z,32.10
2018-01-23T14:42:10.062Z,30.60
2018-01-23T14:44:38.446Z,30.13
2018-01-23T14:47:06.796Z,28.67
2018-01-23T14:49:35.971Z,31.27
2018-01-23T14:52:04.716Z,33.27
2018-01-23T14:54:33.080Z,34.87
2018-01-23T14:57:01.452Z,33.80
2018-01-23T14:59:29.807Z,35.20
2018-01-23T15:01:58.162Z,35.70
2018-01-23T15:04:27.020Z,35.30
2018-01-23T15:06:55.499Z,34.03
2018-01-23T15:09:23.888Z,33.57
2018-01-23T15:11:52.240Z,36.57
2018-01-23T15:14:20.617Z,36.43
2018-01-23T15:16:49.022Z,36.77
2018-01-23T15:19:17.439Z,35.60
2018-01-23T15:21:46.276Z,34.90
2018-01-23T15:24:14.635Z,33.83
2018-01-23T15:26:43.000Z,35.00
2018-01-23T15:29:11.341Z,36.77
2018-01-23T15:31:40.360Z,34.33
2018-01-23T15:34:09.115Z,34.07
2018-01-23T15:36:37.479Z,33.63
2018-01-23T15:39:06.067Z,35.13
2018-01-23T15:41:34.428Z,35.67
2018-01-23T15:44:02.820Z,33.40
2018-01-23T15:46:31.176Z,31.10
2018-01-23T15:48:59.579Z,35.27
2018-01-23T15:51:27.950Z,34.20
2018-01-23T15:53:56.305Z,38.70
2018-01-23T15:56:24.660Z,33.70
2018-01-23T15:58:53.408Z,35.40
2018-01-23T16:01:21.764Z,32.03
2018-01-23T16:03:50.132Z,31.70
2018-01-23T16:06:18.484Z,33.37
2018-01-23T16:08:47.232Z,32.80
2018-01-23T16:11:15.591Z,35.10
2018-01-23T16:13:43.940Z,37.20
2018-01-23T16:16:12.308Z,33.30
2018-01-23T16:18:41.141Z,35.00
2018-01-23T16:21:09.519Z,34.20
2018-01-23T16:23:37.910Z,37.37
2018-01-23T16:26:06.276Z,34.73
2018-01-23T16:28:34.656Z,35.83
2018-01-23T16:31:03.037Z,32.83
2018-01-23T16:33:31.386Z,35.40
2018-01-23T16:35:59.907Z,34.17
2018-01-23T16:38:28.292Z,33.20
2018-01-23T16:40:56.747Z,34.93
2018-01-23T16:43:25.152Z,36.47
2018-01-23T16:45:53.519Z,35.37
2018-01-23T16:48:21.896Z,38.13
2018-01-23T16:50:50.255Z,34.10
2018-01-23T16:53:18.651Z,34.00
2018-01-23T16:55:47.116Z,31.80
2018-01-23T16:58:15.481Z,32.30
2018-01-23T17:00:43.846Z,31.90
2018-01-23T17:03:12.584Z,36.00
2018-01-23T17:05:41.060Z,34.17
2018-01-23T17:08:09.420Z,31.70
2018-01-23T17:10:37.823Z,35.10
2018-01-23T17:13:06.186Z,34.33
2018-01-23T17:15:34.588Z,31.30
2018-01-23T17:18:03.060Z,33.60
2018-01-23T17:20:31.429Z,32.43
2018-01-23T17:22:59.886Z,33.33
2018-01-23T17:25:28.167Z,32.43
2018-01-23T17:27:56.510Z,34.23
2018-01-23T17:30:25.296Z,31.70
2018-01-23T17:32:54.081Z,33.50
2018-01-23T17:35:22.634Z,32.63
2018-01-23T17:37:50.335Z,32.93
2018-01-23T17:40:19.092Z,31.17
2018-01-23T17:42:47.496Z,30.50
2018-01-23T17:45:16.247Z,29.90
2018-01-23T17:47:44.624Z,30.67
2018-01-23T17:50:13.030Z,32.13
2018-01-23T17:52:41.400Z,32.60
2018-01-23T17:55:09.763Z,29.47
2018-01-23T17:57:38.138Z,30.13
2018-01-23T18:00:06.607Z,32.73
2018-01-23T18:02:34.969Z,33.50
2018-01-23T18:05:03.324Z,30.67
2018-01-23T18:07:32.164Z,31.63
2018-01-23T18:10:00.544Z,31.77
2018-01-23T18:12:28.905Z,32.97
2018-01-23T18:14:57.338Z,29.60
2018-01-23T18:17:25.691Z,31.60
2018-01-23T18:19:54.269Z,31.03
2018-01-23T18:22:22.636Z,30.90
2018-01-23T18:24:51.024Z,31.70
2018-01-23T18:27:19.393Z,30.30
2018-01-23T18:29:47.747Z,30.87
2018-01-23T18:32:16.150Z,30.73
2018-01-23T18:34:44.540Z,32.63
2018-01-23T18:37:12.889Z,31.50
2018-01-23T18:39:41.332Z,32.70
2018-01-23T18:42:10.723Z,31.20
2018-01-23T18:44:39.098Z,31.10
2018-01-23T18:47:07.447Z,33.13
2018-01-23T18:49:36.516Z,33.50
2018-01-23T18:52:05.450Z,32.47
2018-01-23T18:54:33.817Z,32.60
2018-01-23T18:57:02.197Z,35.07
2018-01-23T18:59:30.571Z,35.30
2018-01-23T19:01:58.931Z,33.87
2018-01-23T19:04:27.387Z,33.87
2018-01-23T19:06:56.135Z,35.97
2018-01-23T19:09:24.505Z,35.17
2018-01-23T19:11:52.891Z,34.30
2018-01-23T19:14:21.248Z,36.40
2018-01-23T19:16:49.638Z,33.83
2018-01-23T19:19:19.042Z,31.80
2018-01-23T19:21:47.425Z,29.97
2018-01-23T19:24:15.784Z,29.70
2018-01-23T19:26:44.147Z,30.70
2018-01-23T19:29:12.509Z,29.50
2018-01-23T19:31:41.341Z,27.30
2018-01-23T19:34:09.708Z,25.87
2018-01-23T19:36:38.101Z,26.17
2018-01-23T19:39:06.455Z,25.47
2018-01-23T19:41:34.965Z,23.30
2018-01-23T19:44:03.312Z,24.67
2018-01-23T19:46:31.697Z,23.00
2018-01-23T19:49:00.103Z,24.07
2018-01-23T19:51:28.500Z,24.50
2018-01-23T19:53:56.876Z,21.80
2018-01-23T19:56:25.336Z,22.43
2018-01-23T19:58:53.723Z,22.73
2018-01-23T20:01:22.103Z,21.23
2018-01-23T20:03:50.456Z,23.10
2018-01-23T20:06:18.825Z,23.93
2018-01-23T20:08:47.233Z,23.77
2018-01-23T20:11:15.716Z,23.13
2018-01-23T20:13:44.069Z,22.07
2018-01-23T20:16:12.473Z,22.97
2018-01-23T20:18:40.835Z,22.23
2018-01-23T20:21:09.184Z,21.90
2018-01-23T20:23:37.988Z,22.70
2018-01-23T20:26:06.392Z,23.00
2018-01-23T20:28:34.877Z,21.27
2018-01-23T20:31:03.243Z,18.00
2018-01-23T20:33:31.597Z,20.43
2018-01-23T20:35:59.960Z,19.77
2018-01-23T20:38:28.853Z,19.57
2018-01-23T20:40:57.636Z,18.97
2018-01-23T20:43:26.498Z,19.57
2018-01-23T20:45:54.856Z,18.93
2018-01-23T20:48:23.277Z,18.50
2018-01-23T20:50:51.767Z,17.90
2018-01-23T20:53:20.595Z,18.40
2018-01-23T20:55:48.960Z,17.23
2018-01-23T20:58:17.312Z,17.77
2018-01-23T21:00:46.158Z,17.80
2018-01-23T21:03:14.508Z,17.20
2018-01-23T21:05:42.881Z,17.20
2018-01-23T21:08:11.232Z,18.57
2018-01-23T21:10:39.971Z,16.43
2018-01-23T21:13:08.374Z,17.10
2018-01-23T21:15:36.730Z,17.87
2018-01-23T21:18:05.104Z,17.13
2018-01-23T21:20:33.461Z,17.23
2018-01-23T21:23:01.818Z,16.60
2018-01-23T21:25:30.600Z,15.03
2018-01-23T21:27:59.344Z,16.77
2018-01-23T21:30:27.724Z,15.20
2018-01-23T21:32:56.104Z,17.13
2018-01-23T21:35:24.461Z,15.00
2018-01-23T21:37:52.834Z,14.93
2018-01-23T21:40:21.244Z,18.70
2018-01-23T21:42:49.728Z,20.30
2018-01-23T21:45:18.100Z,17.40
2018-01-23T21:47:46.457Z,19.07
2018-01-23T21:50:14.820Z,18.17
2018-01-23T21:52:43.225Z,16.90
2018-01-23T21:55:11.665Z,20.73
2018-01-23T21:57:40.512Z,20.87
2018-01-23T22:00:08.893Z,17.70
2018-01-23T22:02:37.259Z,21.83
2018-01-23T22:05:05.612Z,18.37
2018-01-23T22:07:34.029Z,16.20
2018-01-23T22:10:02.376Z,20.20
2018-01-23T22:12:30.729Z,18.40
2018-01-23T22:14:59.564Z,16.40
2018-01-23T22:17:27.939Z,15.57
2018-01-23T22:19:56.425Z,17.00
2018-01-23T22:22:24.780Z,17.37
2018-01-23T22:24:53.136Z,16.33
2018-01-23T22:27:21.900Z,16.20
2018-01-23T22:29:50.259Z,17.87
2018-01-23T22:32:18.643Z,15.67
2018-01-23T22:34:46.994Z,17.20
2018-01-23T22:37:15.412Z,13.03
2018-01-23T22:39:43.775Z,14.23
2018-01-23T22:42:12.144Z,15.30
2018-01-23T22:44:40.507Z,15.10
2018-01-23T22:47:08.863Z,14.63
2018-01-23T22:49:37.233Z,13.10
2018-01-23T22:52:06.072Z,12.83
2018-01-23T22:54:34.438Z,12.50
2018-01-23T22:57:02.808Z,12.47
2018-01-23T22:59:31.161Z,12.00
2018-01-23T23:01:59.577Z,10.83
2018-01-23T23:04:27.959Z,12.60
2018-01-23T23:06:56.316Z,11.73
2018-01-23T23:09:24.687Z,10.73
2018-01-23T23:11:53.099Z,9.50
2018-01-23T23:14:21.466Z,10.73
2018-01-23T23:16:49.859Z,9.93
2018-01-23T23:19:18.380Z,10.60
2018-01-23T23:21:47.143Z,10.00
2018-01-23T23:24:15.496Z,10.03
2018-01-23T23:26:45.559Z,11.63
2018-01-23T23:29:14.004Z,9.67
2018-01-23T23:31:42.360Z,8.33
2018-01-23T23:34:10.724Z,8.13
2018-01-23T23:36:39.079Z,9.67
2018-01-23T23:39:07.929Z,8.40
2018-01-23T23:41:36.288Z,10.30
2018-01-23T23:44:05.176Z,9.53
2018-01-23T23:46:33.695Z,8.80
2018-01-23T23:49:02.056Z,9.70
2018-01-23T23:51:30.425Z,9.33
2018-01-23T23:53:58.788Z,9.10
2018-01-23T23:56:27.193Z,9.90
2018-01-23T23:58:55.589Z,10.37
