createdAt,value
2023-03-08T00:02:11.660Z,4.51
2023-03-08T00:04:41.711Z,4.71
2023-03-08T00:07:11.824Z,4.73
2023-03-08T00:09:41.869Z,4.98
2023-03-08T00:12:11.853Z,4.76
2023-03-08T00:14:41.936Z,4.98
2023-03-08T00:17:12.035Z,5.21
2023-03-08T00:19:42.072Z,5.04
2023-03-08T00:22:12.721Z,5.22
2023-03-08T00:24:42.791Z,5.1
2023-03-08T00:27:12.901Z,5
2023-03-08T00:29:42.929Z,5.09
2023-03-08T00:32:13.149Z,5.02
2023-03-08T00:34:43.030Z,4.89
2023-03-08T00:37:13.713Z,5
2023-03-08T00:39:43.821Z,4.97
2023-03-08T00:42:14.012Z,5.25
2023-03-08T00:44:43.969Z,5.07
2023-03-08T00:47:14.625Z,5.14
2023-03-08T00:49:44.942Z,5.17
2023-03-08T00:52:15.722Z,5.16
2023-03-08T00:54:45.639Z,5.29
2023-03-08T00:57:16.312Z,5.28
2023-03-08T00:59:46.578Z,5.38
2023-03-08T01:02:16.677Z,5.27
2023-03-08T01:04:46.675Z,4.92
2023-03-08T01:07:17.349Z,5.1
2023-03-08T01:09:47.450Z,4.83
2023-03-08T01:12:18.053Z,4.82
2023-03-08T01:14:48.185Z,4.97
2023-03-08T01:17:18.294Z,5.1
2023-03-08T01:19:48.338Z,5.15
2023-03-08T01:22:18.982Z,5.14
2023-03-08T01:24:49.649Z,5.15
2023-03-08T01:27:20.354Z,5.36
2023-03-08T01:29:50.408Z,5.26
2023-03-08T01:32:20.591Z,5.24
2023-03-08T01:34:50.693Z,5.32
2023-03-08T01:37:20.731Z,5.19
2023-03-08T01:39:51.432Z,5.26
2023-03-08T01:42:22.088Z,5.16
2023-03-08T01:44:52.132Z,5.14
2023-03-08T01:47:22.836Z,5.02
2023-03-08T01:49:52.936Z,4.92
2023-03-08T01:52:23.001Z,4.91
2023-03-08T01:54:53.397Z,5.03
2023-03-08T01:57:23.446Z,5.03
2023-03-08T01:59:53.504Z,5.05
2023-03-08T02:02:24.594Z,5.07
2023-03-08T02:04:54.295Z,4.92
2023-03-08T02:07:24.384Z,5.13
2023-03-08T02:09:54.968Z,4.78
2023-03-08T02:12:25.383Z,5.13
2023-03-08T02:14:55.432Z,5.26
2023-03-08T02:17:25.902Z,5.14
2023-03-08T02:19:56.091Z,5.86
2023-03-08T02:22:26.134Z,5.33
2023-03-08T02:24:56.808Z,4.92
2023-03-08T02:27:27.498Z,4.74
2023-03-08T02:29:58.106Z,5.02
2023-03-08T02:32:28.785Z,4.98
2023-03-08T02:34:59.161Z,5.1
2023-03-08T02:37:29.819Z,5.03
2023-03-08T02:40:00.508Z,5.05
2023-03-08T02:42:31.300Z,5.39
2023-03-08T02:45:01.372Z,5.14
2023-03-08T02:47:32.129Z,5.27
2023-03-08T02:50:02.791Z,5.39
2023-03-08T02:52:32.992Z,5.17
2023-03-08T02:55:03.591Z,5.37
2023-03-08T02:57:33.751Z,5.11
2023-03-08T03:00:04.087Z,5.33
2023-03-08T03:02:34.904Z,5.42
2023-03-08T03:05:05.441Z,5.15
2023-03-08T03:07:35.884Z,5.24
2023-03-08T03:10:05.981Z,5.18
2023-03-08T03:12:36.645Z,5.4
2023-03-08T03:15:06.990Z,5.41
2023-03-08T03:17:37.701Z,5.23
2023-03-08T03:20:07.908Z,5.27
2023-03-08T03:22:38.642Z,5.18
2023-03-08T03:25:09.127Z,5.41
2023-03-08T03:27:39.836Z,5.5
2023-03-08T03:30:10.523Z,5.43
2023-03-08T03:32:40.717Z,5.42
2023-03-08T03:35:10.692Z,5.5
2023-03-08T03:37:40.828Z,5.57
2023-03-08T03:40:11.052Z,5.53
2023-03-08T03:42:41.620Z,6.33
2023-03-08T03:45:12.474Z,5.63
2023-03-08T03:47:42.759Z,5.35
2023-03-08T03:50:12.847Z,5.08
2023-03-08T03:52:43.565Z,4.99
2023-03-08T03:55:13.619Z,5.11
2023-03-08T03:57:44.078Z,5.14
2023-03-08T04:00:14.690Z,5.3
2023-03-08T04:02:44.890Z,5.19
2023-03-08T04:05:15.527Z,5.31
2023-03-08T04:07:46.326Z,5.73
2023-03-08T04:10:16.658Z,5.52
2023-03-08T04:12:47.182Z,5.44
2023-03-08T04:15:17.780Z,5.42
2023-03-08T04:17:48.245Z,5.3
2023-03-08T04:20:19.120Z,5.35
2023-03-08T04:22:49.148Z,5.58
2023-03-08T04:25:19.862Z,5.66
2023-03-08T04:27:50.461Z,5.36
2023-03-08T04:30:21.002Z,5.67
2023-03-08T04:32:51.512Z,5.67
2023-03-08T04:35:21.541Z,5.67
2023-03-08T04:37:51.670Z,5.78
2023-03-08T04:40:22.042Z,5.72
2023-03-08T04:42:52.437Z,5.53
2023-03-08T04:45:23.157Z,5.8
2023-03-08T04:47:53.286Z,5.8
2023-03-08T04:50:23.653Z,5.81
2023-03-08T04:52:54.421Z,5.76
2023-03-08T04:55:25.154Z,5.95
2023-03-08T04:57:55.426Z,5.77
2023-03-08T05:00:25.688Z,6.71
2023-03-08T05:02:56.134Z,6.24
2023-03-08T05:05:26.177Z,5.82
2023-03-08T05:07:56.742Z,5.67
2023-03-08T05:10:26.878Z,5.57
2023-03-08T05:12:57.173Z,5.53
2023-03-08T05:15:27.834Z,5.67
2023-03-08T05:17:58.533Z,5.77
2023-03-08T05:20:28.948Z,5.94
2023-03-08T05:22:59.597Z,5.71
2023-03-08T05:25:29.590Z,6.26
2023-03-08T05:28:00.448Z,6.05
2023-03-08T05:30:30.831Z,6.26
2023-03-08T05:33:01.483Z,6.25
2023-03-08T05:35:32.294Z,6.01
2023-03-08T05:38:02.401Z,5.66
2023-03-08T05:40:32.877Z,5.94
2023-03-08T05:43:03.598Z,6.03
2023-03-08T05:45:34.284Z,6.61
2023-03-08T05:48:04.597Z,6.19
2023-03-08T05:50:34.854Z,6.21
2023-03-08T05:53:05.212Z,6.48
2023-03-08T05:55:35.891Z,6.33
2023-03-08T05:58:06.050Z,6.6
2023-03-08T06:00:36.773Z,6.8
2023-03-08T06:03:06.870Z,6.67
2023-03-08T06:05:37.030Z,6.92
2023-03-08T06:08:07.948Z,7.19
2023-03-08T06:10:38.045Z,7.12
2023-03-08T06:13:08.383Z,7.13
2023-03-08T06:15:38.444Z,8
2023-03-08T06:18:08.852Z,7.2
2023-03-08T06:20:39.470Z,6.98
2023-03-08T06:23:09.665Z,6.22
2023-03-08T06:25:39.839Z,6.11
2023-03-08T06:28:10.556Z,6.13
2023-03-08T06:30:40.942Z,6.08
2023-03-08T06:33:10.925Z,6.48
2023-03-08T06:35:41.230Z,5.92
2023-03-08T06:38:11.925Z,6.08
2023-03-08T06:40:42.086Z,6.18
2023-03-08T06:43:12.446Z,6.28
2023-03-08T06:45:42.786Z,5.9
2023-03-08T06:48:13.619Z,6.3
2023-03-08T06:50:44.479Z,6.36
2023-03-08T06:53:14.874Z,6.36
2023-03-08T06:55:45.602Z,6.46
2023-03-08T06:58:16.338Z,6.36
2023-03-08T07:00:47.060Z,6.18
2023-03-08T07:03:17.513Z,6.17
2023-03-08T07:05:47.909Z,5.87
2023-03-08T07:08:18.008Z,6.08
2023-03-08T07:10:48.082Z,6.03
2023-03-08T07:13:18.198Z,5.91
2023-03-08T07:15:48.889Z,5.82
2023-03-08T07:18:18.958Z,5.95
2023-03-08T07:20:49.072Z,6.07
2023-03-08T07:23:19.637Z,6.97
2023-03-08T07:25:49.614Z,6.05
2023-03-08T07:28:20.124Z,5.73
2023-03-08T07:30:50.581Z,5.64
2023-03-08T07:33:20.775Z,5.59
2023-03-08T07:35:51.431Z,5.86
2023-03-08T07:38:21.526Z,5.73
2023-03-08T07:40:52.043Z,5.72
2023-03-08T07:43:22.215Z,5.94
2023-03-08T07:45:52.916Z,5.67
2023-03-08T07:48:23.121Z,5.9
2023-03-08T07:50:53.095Z,6.37
2023-03-08T07:53:23.355Z,5.97
2023-03-08T07:55:53.480Z,5.71
2023-03-08T07:58:23.575Z,5.65
2023-03-08T08:00:53.962Z,5.52
2023-03-08T08:03:24.332Z,6.28
2023-03-08T08:05:54.225Z,6.03
2023-03-08T08:08:24.952Z,5.79
2023-03-08T08:10:55.136Z,5.72
2023-03-08T08:13:25.535Z,5.46
2023-03-08T08:15:55.577Z,5.58
2023-03-08T08:18:26.062Z,5.76
2023-03-08T08:20:56.328Z,5.53
2023-03-08T08:23:26.780Z,5.73
2023-03-08T08:25:57.326Z,5.71
2023-03-08T08:28:27.980Z,5.61
2023-03-08T08:30:58.366Z,5.51
2023-03-08T08:33:28.949Z,5.58
2023-03-08T08:35:59.061Z,5.69
2023-03-08T08:38:29.785Z,6.03
2023-03-08T08:41:00.118Z,5.86
2023-03-08T08:43:30.724Z,5.33
2023-03-08T08:46:00.845Z,5.33
2023-03-08T08:48:31.657Z,5.52
2023-03-08T08:51:02.389Z,5.8
2023-03-08T08:53:32.601Z,5.42
2023-03-08T08:56:03.197Z,5.59
2023-03-08T08:58:33.875Z,5.46
2023-03-08T09:01:04.220Z,5.69
2023-03-08T09:03:34.287Z,5.84
2023-03-08T09:06:04.599Z,5.83
2023-03-08T09:08:35.386Z,5.82
2023-03-08T09:11:05.812Z,5.72
2023-03-08T09:13:36.320Z,5.77
2023-03-08T09:16:06.368Z,5.73
2023-03-08T09:18:37.249Z,5.62
2023-03-08T09:21:07.257Z,5.81
2023-03-08T09:23:37.326Z,5.98
2023-03-08T09:26:08.020Z,6
2023-03-08T09:28:38.533Z,5.67
2023-03-08T09:31:08.681Z,5.75
2023-03-08T09:33:38.837Z,5.85
2023-03-08T09:36:09.474Z,5.83
2023-03-08T09:38:39.787Z,5.78
2023-03-08T09:41:09.874Z,5.97
2023-03-08T09:43:40.177Z,5.67
2023-03-08T09:46:11.184Z,5.56
2023-03-08T09:48:41.159Z,5.77
2023-03-08T09:51:11.968Z,5.66
2023-03-08T09:53:42.023Z,5.87
2023-03-08T09:56:12.592Z,5.8
2023-03-08T09:58:42.611Z,7.23
2023-03-08T10:01:13.362Z,5.82
2023-03-08T10:03:43.834Z,5.54
2023-03-08T10:06:14.365Z,5.47
2023-03-08T10:08:44.746Z,5.8
2023-03-08T10:11:15.289Z,5.69
2023-03-08T10:13:45.565Z,5.52
2023-03-08T10:16:15.677Z,5.68
2023-03-08T10:18:45.944Z,5.78
2023-03-08T10:21:16.019Z,5.56
2023-03-08T10:23:46.052Z,5.91
2023-03-08T10:26:17.042Z,5.83
2023-03-08T10:28:47.258Z,5.93
2023-03-08T10:31:17.312Z,5.82
2023-03-08T10:33:47.973Z,5.63
2023-03-08T10:36:18.620Z,5.27
2023-03-08T10:38:48.823Z,5.66
2023-03-08T10:41:19.100Z,5.4
2023-03-08T10:43:49.140Z,5.26
2023-03-08T10:46:19.662Z,5.36
2023-03-08T10:48:49.840Z,5.7
2023-03-08T10:51:20.268Z,5.68
2023-03-08T10:53:50.718Z,5.55
2023-03-08T10:56:21.232Z,5.75
2023-03-08T10:58:51.790Z,5.2
2023-03-08T11:01:21.814Z,5.56
2023-03-08T11:03:51.835Z,5.47
2023-03-08T11:06:21.877Z,5.14
2023-03-08T11:08:52.224Z,5.12
2023-03-08T11:11:22.528Z,5.28
2023-03-08T11:13:53.218Z,5.2
2023-03-08T11:16:23.332Z,5.38
2023-03-08T11:18:53.655Z,5.27
2023-03-08T11:21:23.707Z,5.78
2023-03-08T11:23:54.061Z,5.35
2023-03-08T11:26:24.649Z,5.28
2023-03-08T11:28:55.001Z,5.52
2023-03-08T11:31:25.302Z,5.69
2023-03-08T11:33:56.201Z,5.41
2023-03-08T11:36:26.973Z,5.91
2023-03-08T11:39:00.478Z,5.46
2023-03-08T11:41:27.966Z,5.55
2023-03-08T11:43:58.799Z,5.42
2023-03-08T11:46:29.084Z,5.5
2023-03-08T11:48:59.246Z,5.24
2023-03-08T11:51:29.825Z,5.24
2023-03-08T11:54:00.117Z,4.9
2023-03-08T11:56:30.684Z,5.2
2023-03-08T11:59:01.373Z,4.92
2023-03-08T12:01:31.864Z,4.93
2023-03-08T12:04:04.276Z,4.7
2023-03-08T12:06:33.842Z,5.01
2023-03-08T12:09:04.083Z,5.04
2023-03-08T12:11:34.590Z,5.13
2023-03-08T12:14:05.353Z,4.54
2023-03-08T12:16:35.956Z,4.97
2023-03-08T12:19:06.513Z,4.55
2023-03-08T12:21:37.136Z,4.55
2023-03-08T12:24:08.015Z,4.65
2023-03-08T12:26:41.899Z,4.65
2023-03-08T12:29:09.579Z,4.4
2023-03-08T12:31:40.438Z,4.18
2023-03-08T12:34:11.717Z,4.08
2023-03-08T12:36:42.055Z,4.5
2023-03-08T12:39:12.752Z,4.65
2023-03-08T12:41:43.615Z,4.53
2023-03-08T12:44:14.423Z,4.61
2023-03-08T12:46:56.366Z,4.62
2023-03-08T12:49:15.978Z,4.46
2023-03-08T12:51:46.495Z,4.5
2023-03-08T12:54:17.256Z,4.33
2023-03-08T12:56:47.695Z,4.5
2023-03-08T12:59:18.229Z,4.46
2023-03-08T13:01:48.908Z,4.45
2023-03-08T13:04:24.888Z,4.38
2023-03-08T13:06:50.478Z,4.47
2023-03-08T13:09:20.991Z,4.44
2023-03-08T13:11:51.801Z,4.1
2023-03-08T13:14:21.931Z,4.2
2023-03-08T13:16:51.964Z,4.94
2023-03-08T13:19:22.139Z,4.25
2023-03-08T13:21:52.830Z,4.49
2023-03-08T13:24:23.115Z,4.22
2023-03-08T13:26:53.678Z,4.48
2023-03-08T13:29:23.940Z,4.42
2023-03-08T13:31:54.301Z,4.61
2023-03-08T13:34:24.607Z,4.78
2023-03-08T13:36:55.073Z,4.6
2023-03-08T13:39:25.365Z,4.74
2023-03-08T13:41:55.609Z,4.38
2023-03-08T13:44:25.706Z,4.47
2023-03-08T13:46:56.241Z,4.59
2023-03-08T13:49:26.435Z,4.38
2023-03-08T13:51:56.991Z,4.54
2023-03-08T13:54:27.575Z,4.64
2023-03-08T13:56:57.660Z,4.75
2023-03-08T13:59:28.153Z,4.94
2023-03-08T14:01:58.922Z,4.76
2023-03-08T14:04:29.576Z,4.07
2023-03-08T14:07:00.317Z,4.31
2023-03-08T14:09:31.242Z,4.73
2023-03-08T14:12:02.085Z,4.53
2023-03-08T14:14:32.708Z,4.54
2023-03-08T14:17:06.522Z,4.51
2023-03-08T14:19:33.846Z,4.52
2023-03-08T14:22:03.878Z,4.29
2023-03-08T14:24:34.636Z,4.09
2023-03-08T14:27:05.014Z,4.29
2023-03-08T14:29:35.208Z,4.49
2023-03-08T14:32:06.163Z,4.73
2023-03-08T14:34:36.194Z,4.25
2023-03-08T14:37:06.706Z,4.46
2023-03-08T14:39:37.255Z,4.23
2023-03-08T14:42:08.118Z,4.41
2023-03-08T14:44:38.549Z,4.52
2023-03-08T14:47:09.160Z,4.73
2023-03-08T14:49:39.905Z,4.41
2023-03-08T14:52:10.456Z,4.6
2023-03-08T14:54:41.263Z,4.71
2023-03-08T14:57:12.176Z,4.51
2023-03-08T14:59:43.022Z,4.59
2023-03-08T15:02:13.370Z,4.1
2023-03-08T15:04:43.647Z,4.59
2023-03-08T15:07:14.472Z,4.41
2023-03-08T15:09:45.301Z,4.39
2023-03-08T15:12:15.776Z,4.4
2023-03-08T15:14:46.050Z,3.97
2023-03-08T15:17:16.914Z,4.5
2023-03-08T15:19:47.427Z,4.19
2023-03-08T15:22:18.266Z,4.07
2023-03-08T15:24:49.052Z,4.51
2023-03-08T15:27:19.605Z,4.5
2023-03-08T15:29:50.458Z,4.51
2023-03-08T15:32:21.298Z,4.69
2023-03-08T15:34:52.098Z,4.39
2023-03-08T15:37:22.642Z,4.49
2023-03-08T15:39:53.466Z,4.47
2023-03-08T15:42:23.656Z,4.35
2023-03-08T15:44:53.856Z,4.58
2023-03-08T15:47:24.652Z,4.58
2023-03-08T15:49:55.227Z,4.58
2023-03-08T15:52:30.324Z,4.75
2023-03-08T15:54:55.910Z,4.17
2023-03-08T15:57:26.825Z,4.66
2023-03-08T15:59:57.270Z,4.68
2023-03-08T16:02:27.770Z,4.66
2023-03-08T16:04:58.607Z,5.05
2023-03-08T16:07:28.591Z,4.71
2023-03-08T16:09:59.047Z,4.7
2023-03-08T16:12:29.607Z,4.58
2023-03-08T16:15:00.181Z,4.44
2023-03-08T16:17:30.236Z,4.5
2023-03-08T16:20:00.650Z,4.43
2023-03-08T16:22:30.934Z,4.42
2023-03-08T16:25:01.453Z,4.4
2023-03-08T16:27:31.747Z,4.42
2023-03-08T16:30:01.980Z,4.4
2023-03-08T16:32:32.208Z,4.67
2023-03-08T16:35:02.990Z,4.56
2023-03-08T16:37:33.772Z,4.68
2023-03-08T16:40:04.477Z,4.76
2023-03-08T16:42:34.744Z,4.66
2023-03-08T16:45:05.364Z,4.57
2023-03-08T16:47:35.816Z,4.41
2023-03-08T16:50:06.090Z,4.51
2023-03-08T16:52:36.315Z,4.33
2023-03-08T16:55:06.779Z,4.79
2023-03-08T16:57:38.582Z,4.98
2023-03-08T17:00:12.519Z,4.91
2023-03-08T17:02:37.819Z,4.83
2023-03-08T17:05:07.943Z,4.86
2023-03-08T17:07:38.094Z,4.97
2023-03-08T17:10:08.096Z,4.89
2023-03-08T17:12:38.615Z,4.92
2023-03-08T17:15:09.393Z,4.82
2023-03-08T17:17:40.277Z,4.92
2023-03-08T17:20:11.090Z,5.03
2023-03-08T17:22:41.416Z,4.93
2023-03-08T17:25:11.583Z,4.86
2023-03-08T17:27:42.265Z,4.86
2023-03-08T17:30:12.837Z,4.87
2023-03-08T17:32:43.490Z,5.07
2023-03-08T17:35:13.681Z,4.89
2023-03-08T17:37:43.727Z,4.8
2023-03-08T17:40:14.187Z,5.09
2023-03-08T17:42:44.311Z,5
2023-03-08T17:45:15.141Z,4.91
2023-03-08T17:47:45.813Z,4.91
2023-03-08T17:50:16.542Z,5.01
2023-03-08T17:52:46.865Z,5.02
2023-03-08T17:55:17.729Z,5.01
2023-03-08T17:57:48.343Z,5.03
2023-03-08T18:00:18.477Z,5.04
2023-03-08T18:02:49.129Z,5.03
2023-03-08T18:05:19.909Z,5.04
2023-03-08T18:07:50.272Z,4.93
2023-03-08T18:10:20.213Z,5.03
2023-03-08T18:12:51.010Z,5.03
2023-03-08T18:15:21.441Z,5.05
2023-03-08T18:17:51.502Z,4.85
2023-03-08T18:20:22.082Z,4.96
2023-03-08T18:22:52.604Z,4.88
2023-03-08T18:25:23.019Z,4.91
2023-03-08T18:27:53.271Z,4.89
2023-03-08T18:30:23.513Z,4.72
2023-03-08T18:32:53.555Z,4.72
2023-03-08T18:35:23.667Z,4.61
2023-03-08T18:37:54.459Z,5.16
2023-03-08T18:40:25.279Z,4.82
2023-03-08T18:42:55.815Z,4.63
2023-03-08T18:45:26.050Z,4.66
2023-03-08T18:47:56.111Z,4.68
2023-03-08T18:50:26.712Z,4.77
2023-03-08T18:52:57.261Z,4.69
2023-03-08T18:55:27.865Z,4.62
2023-03-08T18:57:58.495Z,4.72
2023-03-08T19:00:29.024Z,4.79
2023-03-08T19:02:59.265Z,4.67
2023-03-08T19:05:29.849Z,4.65
2023-03-08T19:08:00.400Z,4.84
2023-03-08T19:10:32.913Z,4.66
2023-03-08T19:13:00.693Z,4.67
2023-03-08T19:15:30.997Z,4.66
2023-03-08T19:18:01.881Z,4.74
2023-03-08T19:20:32.403Z,4.84
2023-03-08T19:23:02.745Z,4.93
2023-03-08T19:25:33.263Z,5.07
2023-03-08T19:28:03.432Z,6.51
2023-03-08T19:30:33.669Z,5.23
2023-03-08T19:33:04.155Z,4.85
2023-03-08T19:35:34.531Z,4.82
2023-03-08T19:38:05.084Z,4.77
2023-03-08T19:40:35.606Z,4.81
2023-03-08T19:43:05.976Z,4.94
2023-03-08T19:45:36.857Z,4.96
2023-03-08T19:48:07.683Z,4.77
2023-03-08T19:50:38.285Z,4.83
2023-03-08T19:53:08.577Z,4.83
2023-03-08T19:55:38.827Z,4.74
2023-03-08T19:58:12.350Z,4.85
2023-03-08T20:00:39.218Z,4.85
2023-03-08T20:03:10.226Z,4.74
2023-03-08T20:05:41.069Z,4.87
2023-03-08T20:08:11.270Z,4.83
2023-03-08T20:10:41.907Z,4.85
2023-03-08T20:13:12.231Z,4.73
2023-03-08T20:15:42.455Z,4.84
2023-03-08T20:18:12.824Z,4.9
2023-03-08T20:20:43.397Z,4.79
2023-03-08T20:23:13.732Z,4.8
2023-03-08T20:25:44.195Z,4.82
2023-03-08T20:28:14.199Z,4.83
2023-03-08T20:30:44.964Z,4.84
2023-03-08T20:33:15.551Z,4.92
2023-03-08T20:35:46.408Z,4.71
2023-03-08T20:38:16.485Z,4.93
2023-03-08T20:40:47.063Z,4.83
2023-03-08T20:43:17.689Z,4.84
2023-03-08T20:45:47.766Z,4.85
2023-03-08T20:48:18.401Z,4.91
2023-03-08T20:50:48.666Z,4.86
2023-03-08T20:53:18.934Z,4.83
2023-03-08T20:55:49.605Z,4.95
2023-03-08T20:58:19.885Z,4.96
2023-03-08T21:00:50.457Z,4.84
2023-03-08T21:03:20.882Z,4.83
2023-03-08T21:05:50.823Z,4.71
2023-03-08T21:08:21.098Z,4.69
2023-03-08T21:10:51.139Z,4.7
2023-03-08T21:13:21.902Z,4.72
2023-03-08T21:15:52.650Z,4.84
2023-03-08T21:18:22.927Z,4.85
2023-03-08T21:20:53.515Z,4.84
2023-03-08T21:23:24.197Z,4.81
2023-03-08T21:25:54.810Z,4.87
2023-03-08T21:28:25.054Z,4.63
2023-03-08T21:30:55.723Z,4.84
2023-03-08T21:33:25.977Z,4.82
2023-03-08T21:35:56.352Z,4.9
2023-03-08T21:38:26.276Z,4.57
2023-03-08T21:40:56.730Z,4.77
2023-03-08T21:43:27.012Z,4.54
2023-03-08T21:45:57.333Z,4.6
2023-03-08T21:48:27.892Z,4.83
2023-03-08T21:50:57.926Z,4.56
2023-03-08T21:53:27.982Z,4.47
2023-03-08T21:55:58.632Z,4.33
2023-03-08T21:58:28.643Z,4.56
2023-03-08T22:00:59.030Z,4.56
2023-03-08T22:03:29.289Z,4.25
2023-03-08T22:05:59.329Z,4.17
2023-03-08T22:08:29.897Z,4.58
2023-03-08T22:10:59.938Z,4.36
2023-03-08T22:13:30.104Z,4.14
2023-03-08T22:16:00.510Z,4.25
2023-03-08T22:18:30.432Z,4.55
2023-03-08T22:21:00.724Z,4.55
2023-03-08T22:23:31.347Z,4.76
2023-03-08T22:26:01.375Z,4.34
2023-03-08T22:28:31.749Z,4.33
2023-03-08T22:31:01.756Z,4.56
2023-03-08T22:33:31.920Z,4.44
2023-03-08T22:36:01.922Z,4.65
2023-03-08T22:38:32.805Z,4.52
2023-03-08T22:41:03.460Z,4.45
2023-03-08T22:43:33.500Z,4.44
2023-03-08T22:46:03.802Z,4.45
2023-03-08T22:48:33.825Z,4.44
2023-03-08T22:51:10.735Z,4.46
2023-03-08T22:53:34.819Z,4.29
2023-03-08T22:56:05.399Z,4.32
2023-03-08T22:58:35.484Z,4.44
2023-03-08T23:01:05.490Z,4.41
2023-03-08T23:03:35.764Z,4.39
2023-03-08T23:06:05.845Z,4.22
2023-03-08T23:08:36.120Z,4.44
2023-03-08T23:11:06.774Z,4.66
2023-03-08T23:13:36.833Z,4.69
2023-03-08T23:16:07.551Z,4.62
2023-03-08T23:18:37.467Z,4.5
2023-03-08T23:21:07.549Z,4.79
2023-03-08T23:23:38.093Z,4.81
2023-03-08T23:26:08.194Z,4.93
2023-03-08T23:28:38.478Z,4.97
2023-03-08T23:31:08.849Z,4.42
2023-03-08T23:33:39.390Z,4.63
2023-03-08T23:36:10.149Z,4.48
2023-03-08T23:38:40.673Z,4.64
2023-03-08T23:41:10.819Z,4.81
2023-03-08T23:43:40.715Z,4.79
2023-03-08T23:46:10.902Z,4.51
2023-03-08T23:48:41.104Z,4.43
2023-03-08T23:51:11.807Z,4.5
2023-03-08T23:53:41.812Z,4.67
2023-03-08T23:56:12.549Z,4.84
2023-03-08T23:58:43.154Z,4.95
