createdAt,value
2023-05-19T00:00:26.858Z,12.77
2023-05-19T00:02:53.572Z,12.76
2023-05-19T00:05:20.481Z,12.74
2023-05-19T00:07:48.171Z,12.73
2023-05-19T00:10:15.524Z,12.72
2023-05-19T00:12:43.129Z,12.70
2023-05-19T00:15:10.279Z,12.69
2023-05-19T00:17:36.884Z,12.68
2023-05-19T00:20:03.742Z,12.66
2023-05-19T00:22:30.344Z,12.63
2023-05-19T00:24:56.840Z,12.61
2023-05-19T00:27:23.328Z,12.56
2023-05-19T00:29:49.825Z,12.54
2023-05-19T00:32:16.560Z,12.53
2023-05-19T00:34:43.129Z,12.53
2023-05-19T00:37:09.632Z,12.51
2023-05-19T00:39:36.116Z,12.49
2023-05-19T00:42:02.652Z,12.45
2023-05-19T00:44:29.203Z,12.41
2023-05-19T00:46:55.941Z,12.39
2023-05-19T00:49:22.496Z,12.34
2023-05-19T00:51:49.676Z,12.31
2023-05-19T00:54:16.317Z,12.28
2023-05-19T00:56:42.875Z,12.26
2023-05-19T00:59:09.404Z,12.26
2023-05-19T01:01:36.035Z,12.24
2023-05-19T01:04:02.872Z,12.23
2023-05-19T01:06:29.555Z,12.21
2023-05-19T01:08:56.125Z,12.19
2023-05-19T01:11:22.700Z,12.19
2023-05-19T01:13:49.701Z,12.17
2023-05-19T01:16:31.205Z,12.16
2023-05-19T01:19:08.591Z,12.16
2023-05-19T01:22:12.890Z,12.17
2023-05-19T01:25:00.174Z,12.20
2023-05-19T01:27:48.289Z,12.21
2023-05-19T01:30:20.710Z,12.24
2023-05-19T01:32:48.592Z,12.27
2023-05-19T01:35:16.669Z,12.29
2023-05-19T01:37:43.896Z,12.27
2023-05-19T01:40:10.916Z,12.31
2023-05-19T01:42:38.768Z,12.32
2023-05-19T01:45:06.873Z,12.35
2023-05-19T01:47:36.026Z,12.39
2023-05-19T01:50:03.098Z,12.41
2023-05-19T01:52:29.625Z,12.41
2023-05-19T01:54:56.146Z,12.40
2023-05-19T01:57:37.896Z,12.36
2023-05-19T02:00:10.049Z,12.33
2023-05-19T02:02:48.372Z,12.33
2023-05-19T02:05:23.401Z,12.35
2023-05-19T02:08:06.006Z,12.35
2023-05-19T02:10:37.246Z,12.35
2023-05-19T02:13:06.760Z,12.30
2023-05-19T02:15:40.709Z,12.28
2023-05-19T02:18:09.610Z,12.28
2023-05-19T02:20:36.361Z,12.32
2023-05-19T02:23:02.964Z,12.33
2023-05-19T02:25:29.571Z,12.34
2023-05-19T02:27:58.316Z,12.32
2023-05-19T02:30:25.200Z,12.31
2023-05-19T02:32:51.689Z,12.32
2023-05-19T02:35:18.403Z,12.32
2023-05-19T02:37:44.890Z,12.31
2023-05-19T02:40:11.580Z,12.32
2023-05-19T02:42:38.166Z,12.32
2023-05-19T02:45:05.185Z,12.32
2023-05-19T02:47:31.747Z,12.31
2023-05-19T02:49:58.255Z,12.29
2023-05-19T02:52:25.148Z,12.26
2023-05-19T02:54:51.634Z,12.23
2023-05-19T02:57:18.136Z,12.20
2023-05-19T02:59:44.602Z,12.16
2023-05-19T03:02:11.317Z,12.17
2023-05-19T03:04:37.844Z,12.17
2023-05-19T03:07:04.516Z,12.16
2023-05-19T03:09:30.993Z,12.15
2023-05-19T03:11:57.452Z,12.11
2023-05-19T03:14:24.333Z,12.10
2023-05-19T03:16:51.100Z,12.10
2023-05-19T03:19:17.905Z,12.11
2023-05-19T03:21:44.408Z,12.11
2023-05-19T03:24:10.907Z,12.09
2023-05-19T03:26:37.409Z,12.11
2023-05-19T03:29:03.941Z,12.13
2023-05-19T03:31:30.510Z,12.15
2023-05-19T03:33:57.036Z,12.16
2023-05-19T03:36:24.070Z,12.16
2023-05-19T03:38:50.609Z,12.19
2023-05-19T03:41:17.126Z,12.23
2023-05-19T03:43:43.681Z,12.24
2023-05-19T03:46:10.276Z,12.28
2023-05-19T03:48:36.834Z,12.34
2023-05-19T03:51:03.381Z,12.38
2023-05-19T03:53:29.938Z,12.42
2023-05-19T03:55:56.484Z,12.47
2023-05-19T03:58:22.966Z,12.50
2023-05-19T04:00:49.515Z,12.55
2023-05-19T04:03:16.203Z,12.59
2023-05-19T04:05:42.889Z,12.62
2023-05-19T04:08:09.440Z,12.63
2023-05-19T04:10:35.974Z,12.62
2023-05-19T04:13:02.557Z,12.61
2023-05-19T04:15:29.294Z,12.58
2023-05-19T04:17:56.156Z,12.57
2023-05-19T04:20:22.900Z,12.56
2023-05-19T04:22:49.401Z,12.56
2023-05-19T04:25:15.939Z,12.59
2023-05-19T04:27:42.477Z,12.64
2023-05-19T04:30:09.483Z,12.67
2023-05-19T04:32:36.009Z,12.69
2023-05-19T04:35:02.629Z,12.69
2023-05-19T04:37:29.171Z,12.73
2023-05-19T04:39:55.819Z,12.76
2023-05-19T04:42:22.339Z,12.82
2023-05-19T04:44:48.907Z,12.87
2023-05-19T04:47:15.652Z,12.91
2023-05-19T04:49:42.151Z,12.96
2023-05-19T04:52:10.044Z,13.02
2023-05-19T04:54:37.612Z,13.07
2023-05-19T04:57:04.940Z,13.14
2023-05-19T04:59:31.701Z,13.18
2023-05-19T05:01:58.242Z,13.23
2023-05-19T05:04:24.829Z,13.26
2023-05-19T05:06:51.327Z,13.30
2023-05-19T05:09:18.297Z,13.40
2023-05-19T05:11:45.133Z,13.51
2023-05-19T05:14:11.964Z,13.59
2023-05-19T05:16:38.876Z,13.65
2023-05-19T05:19:05.652Z,13.72
2023-05-19T05:21:32.564Z,13.75
2023-05-19T05:23:59.362Z,13.73
2023-05-19T05:26:30.018Z,13.76
2023-05-19T05:28:56.540Z,13.79
2023-05-19T05:31:23.093Z,13.81
2023-05-19T05:33:50.001Z,13.83
2023-05-19T05:36:16.550Z,13.87
2023-05-19T05:38:43.063Z,13.94
2023-05-19T05:41:09.651Z,14.04
2023-05-19T05:43:36.194Z,14.14
2023-05-19T05:46:02.751Z,14.22
2023-05-19T05:48:29.533Z,14.36
2023-05-19T05:50:57.196Z,14.51
2023-05-19T05:53:25.466Z,14.66
2023-05-19T05:55:52.358Z,14.77
2023-05-19T05:58:19.024Z,14.88
2023-05-19T06:00:45.535Z,14.93
2023-05-19T06:03:12.292Z,14.99
2023-05-19T06:05:39.023Z,15.03
2023-05-19T06:08:06.019Z,15.03
2023-05-19T06:10:33.422Z,15.07
2023-05-19T06:13:00.153Z,15.15
2023-05-19T06:15:26.805Z,15.17
2023-05-19T06:17:53.884Z,15.17
2023-05-19T06:20:20.477Z,15.19
2023-05-19T06:22:47.015Z,15.20
2023-05-19T06:25:13.527Z,15.30
2023-05-19T06:27:40.064Z,15.40
2023-05-19T06:30:07.485Z,15.48
2023-05-19T06:32:34.090Z,15.54
2023-05-19T06:35:00.673Z,15.62
2023-05-19T06:37:27.304Z,15.67
2023-05-19T06:39:53.934Z,15.70
2023-05-19T06:42:20.849Z,15.78
2023-05-19T06:44:47.534Z,15.89
2023-05-19T06:47:14.146Z,16.02
2023-05-19T06:49:40.705Z,16.17
2023-05-19T06:52:07.194Z,16.32
2023-05-19T06:54:33.780Z,16.45
2023-05-19T06:57:00.262Z,16.48
2023-05-19T06:59:27.341Z,16.44
2023-05-19T07:01:53.890Z,16.35
2023-05-19T07:04:20.494Z,16.28
2023-05-19T07:06:47.142Z,16.24
2023-05-19T07:09:13.674Z,16.21
2023-05-19T07:11:40.524Z,16.20
2023-05-19T07:14:07.227Z,16.20
2023-05-19T07:16:41.366Z,16.25
2023-05-19T07:19:11.241Z,16.32
2023-05-19T07:21:37.851Z,16.41
2023-05-19T07:24:04.564Z,16.47
2023-05-19T07:26:31.072Z,16.56
2023-05-19T07:28:57.580Z,16.61
2023-05-19T07:31:24.113Z,16.70
2023-05-19T07:33:53.011Z,16.78
2023-05-19T07:36:20.993Z,16.84
2023-05-19T07:38:47.585Z,16.90
2023-05-19T07:41:14.103Z,16.92
2023-05-19T07:43:40.628Z,16.93
2023-05-19T07:46:07.178Z,17.01
2023-05-19T07:48:33.689Z,17.11
2023-05-19T07:51:00.241Z,17.19
2023-05-19T07:53:26.764Z,17.29
2023-05-19T07:55:53.300Z,17.45
2023-05-19T07:58:19.882Z,17.59
2023-05-19T08:00:46.415Z,17.72
2023-05-19T08:03:13.140Z,17.79
2023-05-19T08:05:39.855Z,17.91
2023-05-19T08:08:06.331Z,18.02
2023-05-19T08:10:33.065Z,18.08
2023-05-19T08:12:59.751Z,18.14
2023-05-19T08:15:26.444Z,18.26
2023-05-19T08:17:53.120Z,18.32
2023-05-19T08:20:19.752Z,18.28
2023-05-19T08:22:46.476Z,18.29
2023-05-19T08:25:13.035Z,18.34
2023-05-19T08:27:39.660Z,18.37
2023-05-19T08:30:06.992Z,18.41
2023-05-19T08:32:33.552Z,18.44
2023-05-19T08:35:00.224Z,18.56
2023-05-19T08:37:26.796Z,18.73
2023-05-19T08:39:53.437Z,18.93
2023-05-19T08:42:19.996Z,19.09
2023-05-19T08:44:46.692Z,19.23
2023-05-19T08:47:14.525Z,19.41
2023-05-19T08:49:53.334Z,19.52
2023-05-19T08:52:27.740Z,19.47
2023-05-19T08:55:03.914Z,19.41
2023-05-19T08:57:31.761Z,19.44
2023-05-19T08:59:59.386Z,19.45
2023-05-19T09:02:26.871Z,19.47
2023-05-19T09:04:53.905Z,19.50
2023-05-19T09:07:22.963Z,19.61
2023-05-19T09:09:49.562Z,19.77
2023-05-19T09:12:16.749Z,19.90
2023-05-19T09:14:44.264Z,20.06
2023-05-19T09:17:11.082Z,20.23
2023-05-19T09:19:43.194Z,20.35
2023-05-19T09:22:09.749Z,20.40
2023-05-19T09:24:36.379Z,20.48
2023-05-19T09:27:03.055Z,20.57
2023-05-19T09:29:29.597Z,20.70
2023-05-19T09:31:56.534Z,20.84
2023-05-19T09:34:23.093Z,20.90
2023-05-19T09:36:49.668Z,20.92
2023-05-19T09:39:17.416Z,20.96
2023-05-19T09:41:44.579Z,20.96
2023-05-19T09:44:21.928Z,20.90
2023-05-19T09:46:52.927Z,20.96
2023-05-19T09:49:24.002Z,21.17
2023-05-19T09:51:54.707Z,21.32
2023-05-19T09:54:25.473Z,21.42
2023-05-19T09:57:00.396Z,21.53
2023-05-19T09:59:31.316Z,21.68
2023-05-19T10:02:00.542Z,21.81
2023-05-19T10:04:28.962Z,21.93
2023-05-19T10:06:57.196Z,22.03
2023-05-19T10:09:25.152Z,22.18
2023-05-19T10:11:53.262Z,22.25
2023-05-19T10:14:29.950Z,22.31
2023-05-19T10:16:58.484Z,22.43
2023-05-19T10:19:26.879Z,22.53
2023-05-19T10:21:54.220Z,22.63
2023-05-19T10:24:21.350Z,22.79
2023-05-19T10:26:55.451Z,22.92
2023-05-19T10:29:27.298Z,23.02
2023-05-19T10:31:56.560Z,23.11
2023-05-19T10:35:08.532Z,23.05
2023-05-19T10:37:45.421Z,22.97
2023-05-19T10:40:36.251Z,23.00
2023-05-19T10:43:27.798Z,23.13
2023-05-19T10:45:54.533Z,23.34
2023-05-19T10:48:21.725Z,23.55
2023-05-19T10:50:48.780Z,23.59
2023-05-19T10:53:16.760Z,23.61
2023-05-19T10:55:56.249Z,23.43
2023-05-19T10:58:44.704Z,23.20
2023-05-19T11:01:19.627Z,23.04
2023-05-19T11:03:53.425Z,23.61
2023-05-19T11:06:32.796Z,24.73
2023-05-19T11:09:12.682Z,24.93
2023-05-19T11:11:50.506Z,25.09
2023-05-19T11:14:28.800Z,24.88
2023-05-19T11:17:00.438Z,24.71
2023-05-19T11:19:28.027Z,24.48
2023-05-19T11:21:55.700Z,24.33
2023-05-19T11:24:40.480Z,24.28
2023-05-19T11:27:30.011Z,24.26
2023-05-19T11:29:58.960Z,24.30
2023-05-19T11:32:27.828Z,24.40
2023-05-19T11:34:55.612Z,24.50
2023-05-19T11:37:22.265Z,24.42
2023-05-19T11:39:49.785Z,24.31
2023-05-19T11:42:16.563Z,24.11
2023-05-19T11:44:46.360Z,23.87
2023-05-19T11:47:16.982Z,23.73
2023-05-19T11:49:45.265Z,23.69
2023-05-19T11:52:11.850Z,23.74
2023-05-19T11:54:38.387Z,23.86
2023-05-19T11:57:05.443Z,23.95
2023-05-19T11:59:33.515Z,23.96
2023-05-19T12:02:18.548Z,24.03
2023-05-19T12:04:45.701Z,24.10
2023-05-19T12:07:12.478Z,24.11
2023-05-19T12:09:39.713Z,24.09
2023-05-19T12:12:07.933Z,24.06
2023-05-19T12:14:35.122Z,24.08
2023-05-19T12:17:15.084Z,24.05
2023-05-19T12:19:45.042Z,24.02
2023-05-19T12:22:12.691Z,24.08
2023-05-19T12:24:40.583Z,24.09
2023-05-19T12:27:18.337Z,24.15
2023-05-19T12:29:54.098Z,24.16
2023-05-19T12:32:25.130Z,24.08
2023-05-19T12:34:52.463Z,24.02
2023-05-19T12:37:19.064Z,24.05
2023-05-19T12:39:45.989Z,24.13
2023-05-19T12:42:13.098Z,24.21
2023-05-19T12:44:44.687Z,24.30
2023-05-19T12:47:11.194Z,24.38
2023-05-19T12:49:53.195Z,24.48
2023-05-19T12:52:19.729Z,24.62
2023-05-19T12:54:46.440Z,24.62
2023-05-19T12:57:13.014Z,24.53
2023-05-19T12:59:42.903Z,24.54
2023-05-19T13:02:09.523Z,24.63
2023-05-19T13:04:36.207Z,24.68
2023-05-19T13:07:02.739Z,24.73
2023-05-19T13:09:29.248Z,24.71
2023-05-19T13:11:55.778Z,24.69
2023-05-19T13:14:22.332Z,24.73
2023-05-19T13:16:48.996Z,24.77
2023-05-19T13:19:25.450Z,24.76
2023-05-19T13:21:52.666Z,24.66
2023-05-19T13:24:19.201Z,24.53
2023-05-19T13:26:45.754Z,24.35
2023-05-19T13:29:12.321Z,24.09
2023-05-19T13:31:38.992Z,23.97
2023-05-19T13:34:05.563Z,23.94
2023-05-19T13:36:32.057Z,24.03
2023-05-19T13:38:58.758Z,24.16
2023-05-19T13:41:25.790Z,24.24
2023-05-19T13:43:53.117Z,24.29
2023-05-19T13:46:26.631Z,24.34
2023-05-19T13:48:59.512Z,24.39
2023-05-19T13:51:26.251Z,24.41
2023-05-19T13:53:52.921Z,24.48
2023-05-19T13:56:19.402Z,24.56
2023-05-19T13:58:45.883Z,24.62
2023-05-19T14:01:12.413Z,24.67
2023-05-19T14:03:39.063Z,24.73
2023-05-19T14:06:05.791Z,24.78
2023-05-19T14:08:32.282Z,24.82
2023-05-19T14:10:58.908Z,24.86
2023-05-19T14:13:33.381Z,24.88
2023-05-19T14:16:02.805Z,24.85
2023-05-19T14:18:29.321Z,24.86
2023-05-19T14:20:55.855Z,24.90
2023-05-19T14:23:22.374Z,24.96
2023-05-19T14:25:48.911Z,25.04
2023-05-19T14:28:15.453Z,25.10
2023-05-19T14:30:42.579Z,25.13
2023-05-19T14:33:09.122Z,25.15
2023-05-19T14:35:35.747Z,25.15
2023-05-19T14:38:02.280Z,25.17
2023-05-19T14:40:28.865Z,25.22
2023-05-19T14:42:55.412Z,25.27
2023-05-19T14:45:21.937Z,25.31
2023-05-19T14:47:48.553Z,25.34
2023-05-19T14:50:15.126Z,25.27
2023-05-19T14:52:41.659Z,25.16
2023-05-19T14:55:08.505Z,25.04
2023-05-19T14:57:35.033Z,24.95
2023-05-19T15:00:01.638Z,24.85
2023-05-19T15:02:29.638Z,24.80
2023-05-19T15:04:56.428Z,24.72
2023-05-19T15:07:22.964Z,24.71
2023-05-19T15:09:49.491Z,24.75
2023-05-19T15:12:16.055Z,24.79
2023-05-19T15:14:42.624Z,24.82
2023-05-19T15:17:09.193Z,24.82
2023-05-19T15:19:35.849Z,24.77
2023-05-19T15:22:02.357Z,24.71
2023-05-19T15:24:28.849Z,24.64
2023-05-19T15:26:55.712Z,24.54
2023-05-19T15:29:22.225Z,24.43
2023-05-19T15:31:51.960Z,24.34
2023-05-19T15:34:19.927Z,24.28
2023-05-19T15:36:46.504Z,24.22
2023-05-19T15:39:13.561Z,24.17
2023-05-19T15:41:40.074Z,24.12
2023-05-19T15:44:06.596Z,24.08
2023-05-19T15:46:33.685Z,24.08
2023-05-19T15:49:00.255Z,24.06
2023-05-19T15:51:27.096Z,24.02
2023-05-19T15:53:53.770Z,24.02
2023-05-19T15:56:20.360Z,24.05
2023-05-19T15:58:47.215Z,24.07
2023-05-19T16:01:15.084Z,24.04
2023-05-19T16:03:42.006Z,23.95
2023-05-19T16:06:08.671Z,23.86
2023-05-19T16:08:35.211Z,23.78
2023-05-19T16:11:01.748Z,23.69
2023-05-19T16:13:28.219Z,23.59
2023-05-19T16:15:54.778Z,23.49
2023-05-19T16:18:21.336Z,23.43
2023-05-19T16:20:47.832Z,23.38
2023-05-19T16:23:14.370Z,23.38
2023-05-19T16:25:40.808Z,23.34
2023-05-19T16:28:07.324Z,23.30
2023-05-19T16:30:34.142Z,23.25
2023-05-19T16:33:01.081Z,23.21
2023-05-19T16:35:27.624Z,23.16
2023-05-19T16:37:54.171Z,23.09
2023-05-19T16:40:20.729Z,23.00
2023-05-19T16:42:47.208Z,22.91
2023-05-19T16:45:13.740Z,22.82
2023-05-19T16:47:40.297Z,22.72
2023-05-19T16:50:07.582Z,22.65
2023-05-19T16:52:34.069Z,22.58
2023-05-19T16:55:00.654Z,22.48
2023-05-19T16:57:27.272Z,22.38
2023-05-19T16:59:53.867Z,22.27
2023-05-19T17:02:20.608Z,22.18
2023-05-19T17:04:47.146Z,22.10
2023-05-19T17:07:14.132Z,22.02
2023-05-19T17:09:40.910Z,21.92
2023-05-19T17:12:08.083Z,21.89
2023-05-19T17:14:35.007Z,21.81
2023-05-19T17:17:01.683Z,21.72
2023-05-19T17:19:28.411Z,21.65
2023-05-19T17:21:54.998Z,21.58
2023-05-19T17:24:21.507Z,21.52
2023-05-19T17:26:48.046Z,21.47
2023-05-19T17:29:14.565Z,21.41
2023-05-19T17:31:41.137Z,21.35
2023-05-19T17:34:07.834Z,21.29
2023-05-19T17:36:34.388Z,21.22
2023-05-19T17:39:00.902Z,21.16
2023-05-19T17:41:27.496Z,21.10
2023-05-19T17:43:54.052Z,21.04
2023-05-19T17:46:20.654Z,20.97
2023-05-19T17:48:47.225Z,20.90
2023-05-19T17:51:13.730Z,20.83
2023-05-19T17:53:40.593Z,20.78
2023-05-19T17:56:08.285Z,20.71
2023-05-19T17:58:35.028Z,20.65
2023-05-19T18:01:01.732Z,20.58
2023-05-19T18:03:28.704Z,20.51
2023-05-19T18:05:56.017Z,20.43
2023-05-19T18:08:22.931Z,20.34
2023-05-19T18:10:50.454Z,20.26
2023-05-19T18:13:17.496Z,20.18
2023-05-19T18:15:44.058Z,20.08
2023-05-19T18:18:10.804Z,19.97
2023-05-19T18:20:37.685Z,19.86
2023-05-19T18:23:04.482Z,19.77
2023-05-19T18:25:31.108Z,19.68
2023-05-19T18:27:57.669Z,19.58
2023-05-19T18:30:24.181Z,19.49
2023-05-19T18:32:50.738Z,19.40
2023-05-19T18:35:17.303Z,19.30
2023-05-19T18:37:43.842Z,19.22
2023-05-19T18:40:10.601Z,19.15
2023-05-19T18:42:37.127Z,19.08
2023-05-19T18:45:04.102Z,19.00
2023-05-19T18:47:30.728Z,18.94
2023-05-19T18:49:57.242Z,18.87
2023-05-19T18:52:23.791Z,18.77
2023-05-19T18:54:50.354Z,18.68
2023-05-19T18:57:16.890Z,18.60
2023-05-19T18:59:43.455Z,18.53
2023-05-19T19:02:09.986Z,18.45
2023-05-19T19:04:36.547Z,18.36
2023-05-19T19:07:03.161Z,18.29
2023-05-19T19:09:29.706Z,18.23
2023-05-19T19:11:56.310Z,18.18
2023-05-19T19:14:22.987Z,18.13
2023-05-19T19:16:49.538Z,18.08
2023-05-19T19:19:16.267Z,18.05
2023-05-19T19:21:42.891Z,18.00
2023-05-19T19:24:09.426Z,17.95
2023-05-19T19:26:35.951Z,17.90
2023-05-19T19:29:02.461Z,17.88
2023-05-19T19:31:29.162Z,17.85
2023-05-19T19:33:55.892Z,17.83
2023-05-19T19:36:22.415Z,17.79
2023-05-19T19:38:48.935Z,17.77
2023-05-19T19:41:15.453Z,17.74
2023-05-19T19:43:41.984Z,17.71
2023-05-19T19:46:08.499Z,17.68
2023-05-19T19:48:35.080Z,17.64
2023-05-19T19:51:01.584Z,17.61
2023-05-19T19:53:28.303Z,17.57
2023-05-19T19:56:02.175Z,17.51
2023-05-19T19:58:29.183Z,17.49
2023-05-19T20:01:00.379Z,17.49
2023-05-19T20:03:27.206Z,17.46
2023-05-19T20:05:56.171Z,17.44
2023-05-19T20:08:23.590Z,17.42
2023-05-19T20:10:50.438Z,17.42
2023-05-19T20:13:18.001Z,17.41
2023-05-19T20:15:45.833Z,17.41
2023-05-19T20:18:12.535Z,17.40
2023-05-19T20:20:42.916Z,17.39
2023-05-19T20:23:09.513Z,17.39
2023-05-19T20:25:41.141Z,17.40
2023-05-19T20:28:13.705Z,17.41
2023-05-19T20:30:40.681Z,17.41
2023-05-19T20:33:07.199Z,17.42
2023-05-19T20:35:34.066Z,17.42
2023-05-19T20:38:00.761Z,17.42
2023-05-19T20:40:27.277Z,17.44
2023-05-19T20:42:53.908Z,17.45
2023-05-19T20:45:20.470Z,17.45
2023-05-19T20:47:47.010Z,17.46
2023-05-19T20:50:13.578Z,17.45
2023-05-19T20:52:40.280Z,17.45
2023-05-19T20:55:07.119Z,17.46
2023-05-19T20:57:33.828Z,17.46
2023-05-19T21:00:00.307Z,17.46
2023-05-19T21:02:26.986Z,17.43
2023-05-19T21:04:53.530Z,17.44
2023-05-19T21:07:20.060Z,17.43
2023-05-19T21:09:46.656Z,17.42
2023-05-19T21:12:13.249Z,17.42
2023-05-19T21:14:39.786Z,17.41
2023-05-19T21:17:06.383Z,17.38
2023-05-19T21:19:33.551Z,17.35
2023-05-19T21:22:00.064Z,17.33
2023-05-19T21:24:26.564Z,17.30
2023-05-19T21:26:53.098Z,17.27
2023-05-19T21:29:19.684Z,17.24
2023-05-19T21:31:46.212Z,17.21
2023-05-19T21:34:12.768Z,17.17
2023-05-19T21:36:39.267Z,17.13
2023-05-19T21:39:05.764Z,17.09
2023-05-19T21:41:32.384Z,17.04
2023-05-19T21:43:58.973Z,16.97
2023-05-19T21:46:25.523Z,16.92
2023-05-19T21:48:52.083Z,16.87
2023-05-19T21:51:18.568Z,16.82
2023-05-19T21:53:45.262Z,16.76
2023-05-19T21:56:11.780Z,16.73
2023-05-19T21:58:38.512Z,16.68
2023-05-19T22:01:05.044Z,16.67
2023-05-19T22:03:31.707Z,16.63
2023-05-19T22:05:58.360Z,16.61
2023-05-19T22:08:25.292Z,16.58
2023-05-19T22:10:52.710Z,16.53
2023-05-19T22:13:20.028Z,16.52
2023-05-19T22:15:46.752Z,16.50
2023-05-19T22:18:13.601Z,16.47
2023-05-19T22:20:40.168Z,16.44
2023-05-19T22:23:06.642Z,16.43
2023-05-19T22:25:33.233Z,16.41
2023-05-19T22:27:59.777Z,16.39
2023-05-19T22:30:26.379Z,16.39
2023-05-19T22:32:55.386Z,16.38
2023-05-19T22:35:22.071Z,16.38
2023-05-19T22:37:48.610Z,16.37
2023-05-19T22:40:15.147Z,16.36
2023-05-19T22:42:41.676Z,16.39
2023-05-19T22:45:08.905Z,16.39
2023-05-19T22:47:35.499Z,16.40
2023-05-19T22:50:02.062Z,16.39
2023-05-19T22:52:28.544Z,16.38
2023-05-19T22:54:55.082Z,16.34
2023-05-19T22:57:21.616Z,16.31
2023-05-19T22:59:48.092Z,16.30
2023-05-19T23:02:14.579Z,16.29
2023-05-19T23:04:41.997Z,16.27
2023-05-19T23:07:08.543Z,16.24
2023-05-19T23:09:35.109Z,16.22
2023-05-19T23:12:01.715Z,16.21
2023-05-19T23:14:28.278Z,16.19
2023-05-19T23:16:54.832Z,16.17
2023-05-19T23:19:21.364Z,16.14
2023-05-19T23:21:47.936Z,16.12
2023-05-19T23:24:14.976Z,16.10
2023-05-19T23:26:44.590Z,16.09
2023-05-19T23:29:12.199Z,16.05
2023-05-19T23:31:39.787Z,16.01
2023-05-19T23:34:06.452Z,16.00
2023-05-19T23:36:32.983Z,15.98
2023-05-19T23:39:02.993Z,15.96
2023-05-19T23:41:29.531Z,15.92
2023-05-19T23:43:56.075Z,15.89
2023-05-19T23:46:22.904Z,15.86
2023-05-19T23:48:49.508Z,15.84
2023-05-19T23:51:16.170Z,15.80
2023-05-19T23:53:42.657Z,15.79
2023-05-19T23:56:10.498Z,15.77
2023-05-19T23:58:36.960Z,15.74
