createdAt,value
2019-03-27T00:00:58.606Z,0.00
2019-03-27T00:01:58.617Z,0.00
2019-03-27T00:02:58.614Z,0.00
2019-03-27T00:03:58.619Z,0.00
2019-03-27T00:04:58.625Z,0.00
2019-03-27T00:05:58.629Z,0.00
2019-03-27T00:06:58.639Z,0.00
2019-03-27T00:07:58.641Z,0.00
2019-03-27T00:08:58.648Z,0.00
2019-03-27T00:09:58.659Z,0.00
2019-03-27T00:10:58.660Z,0.00
2019-03-27T00:11:58.665Z,0.00
2019-03-27T00:12:58.678Z,0.00
2019-03-27T00:13:58.678Z,0.00
2019-03-27T00:15:11.586Z,0.00
2019-03-27T00:15:58.690Z,0.00
2019-03-27T00:16:58.699Z,0.00
2019-03-27T00:17:58.710Z,0.00
2019-03-27T00:18:58.706Z,0.00
2019-03-27T00:19:58.713Z,0.00
2019-03-27T00:20:58.719Z,0.00
2019-03-27T00:21:58.729Z,0.00
2019-03-27T00:22:58.732Z,0.00
2019-03-27T00:23:58.736Z,0.00
2019-03-27T00:24:58.742Z,0.00
2019-03-27T00:25:58.748Z,0.00
2019-03-27T00:26:58.766Z,0.00
2019-03-27T00:27:58.762Z,0.00
2019-03-27T00:28:58.765Z,0.00
2019-03-27T00:29:58.772Z,0.00
2019-03-27T00:30:58.781Z,0.00
2019-03-27T00:31:58.787Z,0.00
2019-03-27T00:32:58.788Z,0.00
2019-03-27T00:33:58.795Z,0.00
2019-03-27T00:34:58.801Z,0.00
2019-03-27T00:35:58.808Z,0.00
2019-03-27T00:36:58.816Z,0.00
2019-03-27T00:37:58.819Z,0.00
2019-03-27T00:38:58.825Z,0.00
2019-03-27T00:39:58.827Z,0.00
2019-03-27T00:40:58.841Z,0.00
2019-03-27T00:41:58.839Z,0.00
2019-03-27T00:42:58.845Z,0.00
2019-03-27T00:43:58.849Z,0.00
2019-03-27T00:44:58.861Z,0.00
2019-03-27T00:45:58.866Z,0.00
2019-03-27T00:46:58.869Z,0.00
2019-03-27T00:47:58.875Z,0.00
2019-03-27T00:48:58.881Z,0.00
2019-03-27T00:49:58.885Z,0.00
2019-03-27T00:50:58.893Z,0.00
2019-03-27T00:51:58.897Z,0.00
2019-03-27T00:52:58.903Z,0.00
2019-03-27T00:53:58.911Z,0.00
2019-03-27T00:54:58.922Z,0.00
2019-03-27T00:55:58.917Z,0.00
2019-03-27T00:56:58.927Z,0.00
2019-03-27T00:57:58.928Z,0.00
2019-03-27T00:58:58.943Z,0.00
2019-03-27T00:59:58.939Z,0.00
2019-03-27T01:00:58.949Z,0.00
2019-03-27T01:01:58.955Z,0.00
2019-03-27T01:02:58.964Z,0.00
2019-03-27T01:03:58.964Z,0.00
2019-03-27T01:04:58.967Z,0.00
2019-03-27T01:05:58.976Z,0.00
2019-03-27T01:06:58.979Z,0.00
2019-03-27T01:07:58.984Z,0.00
2019-03-27T01:08:58.989Z,0.00
2019-03-27T01:09:58.993Z,0.00
2019-03-27T01:10:59.000Z,0.00
2019-03-27T01:11:59.012Z,0.00
2019-03-27T01:12:59.014Z,0.00
2019-03-27T01:13:59.016Z,0.00
2019-03-27T01:14:59.026Z,0.00
2019-03-27T01:15:59.031Z,0.00
2019-03-27T01:16:59.039Z,0.00
2019-03-27T01:17:59.041Z,0.00
2019-03-27T01:18:59.083Z,0.00
2019-03-27T01:19:59.049Z,0.00
2019-03-27T01:20:59.056Z,0.00
2019-03-27T01:21:59.062Z,0.00
2019-03-27T01:22:59.068Z,0.00
2019-03-27T01:23:59.077Z,0.00
2019-03-27T01:24:59.075Z,0.00
2019-03-27T01:25:59.086Z,0.00
2019-03-27T01:26:59.086Z,0.00
2019-03-27T01:27:59.096Z,0.00
2019-03-27T01:28:59.101Z,0.00
2019-03-27T01:29:59.107Z,0.00
2019-03-27T01:30:59.111Z,0.00
2019-03-27T01:31:59.114Z,0.00
2019-03-27T01:32:59.121Z,0.00
2019-03-27T01:33:59.126Z,0.00
2019-03-27T01:34:59.129Z,0.00
2019-03-27T01:35:59.137Z,0.00
2019-03-27T01:36:59.143Z,0.00
2019-03-27T01:37:59.147Z,0.00
2019-03-27T01:38:59.152Z,0.00
2019-03-27T01:39:59.161Z,0.00
2019-03-27T01:40:59.163Z,0.00
2019-03-27T01:41:59.175Z,0.00
2019-03-27T01:42:59.178Z,0.00
2019-03-27T01:43:59.186Z,0.00
2019-03-27T01:44:59.184Z,0.00
2019-03-27T01:45:59.194Z,0.00
2019-03-27T01:46:59.197Z,0.00
2019-03-27T01:47:59.200Z,0.00
2019-03-27T01:48:59.209Z,0.00
2019-03-27T01:49:59.219Z,0.00
2019-03-27T01:50:59.221Z,0.00
2019-03-27T01:51:59.311Z,0.00
2019-03-27T01:52:59.228Z,0.00
2019-03-27T01:53:59.234Z,0.00
2019-03-27T01:54:59.237Z,0.00
2019-03-27T01:55:59.251Z,0.00
2019-03-27T01:56:59.250Z,0.00
2019-03-27T01:57:59.257Z,0.00
2019-03-27T01:58:59.264Z,0.00
2019-03-27T01:59:59.270Z,0.00
2019-03-27T02:00:59.279Z,0.00
2019-03-27T02:01:59.277Z,0.00
2019-03-27T02:02:59.285Z,0.00
2019-03-27T02:03:59.291Z,0.00
2019-03-27T02:04:59.292Z,0.00
2019-03-27T02:05:59.299Z,0.00
2019-03-27T02:06:59.308Z,0.00
2019-03-27T02:07:59.316Z,0.00
2019-03-27T02:08:59.319Z,0.00
2019-03-27T02:09:59.321Z,0.00
2019-03-27T02:10:59.328Z,0.00
2019-03-27T02:11:59.366Z,0.00
2019-03-27T02:12:59.337Z,0.00
2019-03-27T02:13:59.349Z,0.00
2019-03-27T02:14:59.349Z,0.00
2019-03-27T02:16:06.642Z,0.00
2019-03-27T02:16:59.357Z,0.00
2019-03-27T02:17:59.364Z,0.00
2019-03-27T02:18:59.370Z,0.00
2019-03-27T02:19:59.372Z,0.00
2019-03-27T02:20:59.378Z,0.00
2019-03-27T02:21:59.387Z,0.00
2019-03-27T02:22:59.392Z,0.00
2019-03-27T02:23:59.394Z,0.00
2019-03-27T02:24:59.400Z,0.00
2019-03-27T02:25:59.406Z,0.00
2019-03-27T02:26:59.416Z,0.00
2019-03-27T02:27:59.420Z,0.00
2019-03-27T02:28:59.424Z,0.00
2019-03-27T02:29:59.432Z,0.00
2019-03-27T02:30:59.435Z,0.00
2019-03-27T02:31:59.438Z,0.00
2019-03-27T02:32:59.448Z,0.00
2019-03-27T02:33:59.456Z,0.00
2019-03-27T02:34:59.453Z,0.00
2019-03-27T02:35:59.459Z,0.00
2019-03-27T02:36:59.464Z,0.00
2019-03-27T02:37:59.468Z,0.00
2019-03-27T02:38:59.478Z,0.00
2019-03-27T02:39:59.485Z,0.00
2019-03-27T02:40:59.492Z,0.00
2019-03-27T02:41:59.505Z,0.00
2019-03-27T02:42:59.499Z,0.00
2019-03-27T02:43:59.500Z,0.00
2019-03-27T02:44:59.509Z,0.00
2019-03-27T02:45:59.510Z,0.00
2019-03-27T02:46:59.514Z,0.00
2019-03-27T02:47:59.527Z,0.00
2019-03-27T02:48:59.527Z,0.00
2019-03-27T02:49:59.541Z,0.00
2019-03-27T02:50:59.545Z,0.00
2019-03-27T02:51:59.540Z,0.00
2019-03-27T02:52:59.549Z,0.00
2019-03-27T02:53:59.559Z,0.00
2019-03-27T02:54:59.559Z,0.00
2019-03-27T02:55:59.562Z,0.00
2019-03-27T02:56:59.570Z,0.00
2019-03-27T02:57:59.572Z,0.00
2019-03-27T02:58:59.577Z,0.00
2019-03-27T02:59:59.607Z,0.00
2019-03-27T03:00:59.591Z,0.00
2019-03-27T03:01:59.592Z,0.00
2019-03-27T03:02:59.597Z,0.00
2019-03-27T03:03:59.606Z,0.00
2019-03-27T03:04:59.612Z,0.00
2019-03-27T03:05:59.612Z,0.00
2019-03-27T03:06:59.616Z,0.00
2019-03-27T03:07:59.627Z,0.00
2019-03-27T03:08:59.628Z,0.00
2019-03-27T03:09:59.647Z,0.00
2019-03-27T03:10:59.641Z,0.00
2019-03-27T03:11:59.648Z,0.00
2019-03-27T03:12:59.650Z,0.00
2019-03-27T03:13:59.658Z,0.00
2019-03-27T03:14:59.662Z,0.00
2019-03-27T03:15:59.663Z,0.00
2019-03-27T03:16:59.672Z,0.00
2019-03-27T03:17:59.679Z,0.00
2019-03-27T03:18:59.686Z,0.00
2019-03-27T03:19:59.683Z,0.00
2019-03-27T03:20:59.694Z,0.00
2019-03-27T03:21:59.703Z,0.00
2019-03-27T03:22:59.701Z,0.00
2019-03-27T03:23:59.712Z,0.00
2019-03-27T03:24:59.714Z,0.00
2019-03-27T03:25:59.721Z,0.00
2019-03-27T03:26:59.720Z,0.00
2019-03-27T03:27:59.727Z,0.00
2019-03-27T03:28:59.751Z,0.00
2019-03-27T03:29:59.737Z,0.00
2019-03-27T03:30:59.746Z,0.00
2019-03-27T03:31:59.749Z,0.00
2019-03-27T03:32:59.757Z,0.00
2019-03-27T03:33:59.760Z,0.00
2019-03-27T03:34:59.775Z,0.00
2019-03-27T03:35:59.763Z,0.00
2019-03-27T03:36:59.773Z,0.00
2019-03-27T03:37:59.778Z,0.00
2019-03-27T03:38:59.785Z,0.00
2019-03-27T03:39:59.786Z,0.00
2019-03-27T03:40:59.801Z,0.00
2019-03-27T03:41:59.799Z,0.00
2019-03-27T03:42:59.808Z,0.00
2019-03-27T03:43:59.809Z,0.00
2019-03-27T03:44:59.814Z,0.00
2019-03-27T03:45:59.815Z,0.00
2019-03-27T03:47:00.638Z,0.00
2019-03-27T03:47:59.823Z,0.00
2019-03-27T03:48:59.834Z,0.00
2019-03-27T03:49:59.844Z,0.00
2019-03-27T03:50:59.841Z,0.00
2019-03-27T03:51:59.846Z,0.00
2019-03-27T03:52:59.857Z,0.00
2019-03-27T03:53:59.856Z,0.00
2019-03-27T03:54:59.864Z,0.00
2019-03-27T03:55:59.866Z,0.00
2019-03-27T03:56:59.874Z,0.00
2019-03-27T03:57:59.883Z,0.00
2019-03-27T03:58:59.882Z,0.00
2019-03-27T03:59:59.887Z,0.00
2019-03-27T04:00:59.895Z,0.00
2019-03-27T04:01:59.897Z,0.00
2019-03-27T04:02:59.898Z,0.00
2019-03-27T04:03:59.907Z,0.00
2019-03-27T04:04:59.912Z,0.00
2019-03-27T04:05:59.919Z,0.00
2019-03-27T04:06:59.923Z,0.00
2019-03-27T04:07:59.931Z,0.00
2019-03-27T04:08:59.943Z,0.00
2019-03-27T04:09:59.935Z,0.00
2019-03-27T04:10:59.940Z,0.00
2019-03-27T04:11:59.952Z,0.00
2019-03-27T04:13:00.074Z,0.00
2019-03-27T04:13:59.959Z,0.00
2019-03-27T04:14:59.957Z,0.00
2019-03-27T04:15:59.967Z,0.00
2019-03-27T04:17:16.102Z,0.00
2019-03-27T04:17:59.976Z,0.00
2019-03-27T04:18:59.981Z,0.00
2019-03-27T04:19:59.992Z,0.00
2019-03-27T04:20:59.991Z,0.00
2019-03-27T04:21:59.994Z,0.00
2019-03-27T04:22:59.999Z,0.00
2019-03-27T04:24:00.005Z,0.00
2019-03-27T04:25:00.008Z,0.00
2019-03-27T04:26:09.732Z,0.00
2019-03-27T04:27:00.017Z,0.00
2019-03-27T04:28:00.028Z,0.00
2019-03-27T04:29:00.028Z,0.00
2019-03-27T04:30:00.045Z,0.00
2019-03-27T04:31:00.041Z,0.00
2019-03-27T04:32:00.043Z,0.00
2019-03-27T04:33:00.046Z,0.00
2019-03-27T04:34:00.055Z,0.00
2019-03-27T04:35:00.116Z,0.00
2019-03-27T04:36:00.063Z,0.00
2019-03-27T04:37:00.064Z,0.00
2019-03-27T04:38:00.080Z,0.00
2019-03-27T04:39:00.080Z,0.00
2019-03-27T04:40:00.171Z,0.00
2019-03-27T04:41:00.087Z,0.00
2019-03-27T04:42:00.087Z,0.00
2019-03-27T04:43:00.097Z,0.00
2019-03-27T04:44:00.100Z,0.00
2019-03-27T04:45:00.186Z,0.00
2019-03-27T04:46:00.107Z,0.00
2019-03-27T04:47:00.114Z,0.00
2019-03-27T04:48:00.116Z,0.00
2019-03-27T04:49:00.122Z,0.00
2019-03-27T04:50:00.449Z,0.00
2019-03-27T04:51:00.130Z,0.00
2019-03-27T04:52:00.136Z,0.00
2019-03-27T04:53:00.143Z,0.00
2019-03-27T04:54:00.148Z,0.00
2019-03-27T04:55:00.386Z,0.00
2019-03-27T04:56:00.158Z,0.00
2019-03-27T04:57:00.159Z,0.00
2019-03-27T04:58:00.172Z,0.00
2019-03-27T04:59:00.170Z,0.00
2019-03-27T05:00:00.421Z,0.00
2019-03-27T05:01:00.181Z,0.00
2019-03-27T05:02:00.183Z,0.00
2019-03-27T05:03:00.190Z,0.00
2019-03-27T05:04:00.195Z,0.00
2019-03-27T05:05:00.386Z,0.00
2019-03-27T05:06:00.210Z,0.00
2019-03-27T05:07:00.214Z,0.00
2019-03-27T05:08:00.215Z,0.00
2019-03-27T05:09:00.218Z,0.00
2019-03-27T05:10:00.357Z,0.00
2019-03-27T05:11:00.233Z,0.00
2019-03-27T05:12:00.232Z,4.00
2019-03-27T05:13:00.238Z,0.00
2019-03-27T05:14:00.242Z,0.00
2019-03-27T05:15:00.487Z,4.00
2019-03-27T05:16:00.250Z,4.00
2019-03-27T05:17:00.257Z,0.00
2019-03-27T05:18:00.261Z,4.00
2019-03-27T05:19:00.265Z,4.00
2019-03-27T05:20:00.380Z,4.00
2019-03-27T05:21:00.275Z,4.00
2019-03-27T05:22:00.280Z,8.00
2019-03-27T05:23:00.295Z,8.00
2019-03-27T05:24:00.294Z,8.00
2019-03-27T05:25:00.397Z,8.00
2019-03-27T05:26:00.302Z,8.00
2019-03-27T05:27:00.312Z,8.00
2019-03-27T05:28:00.389Z,8.00
2019-03-27T05:29:00.313Z,12.00
2019-03-27T05:30:00.482Z,12.00
2019-03-27T05:31:00.322Z,12.00
2019-03-27T05:32:00.327Z,12.00
2019-03-27T05:33:00.334Z,12.00
2019-03-27T05:34:00.337Z,16.00
2019-03-27T05:35:00.427Z,16.00
2019-03-27T05:36:00.349Z,20.00
2019-03-27T05:37:00.355Z,16.00
2019-03-27T05:38:00.359Z,16.00
2019-03-27T05:39:00.365Z,20.00
2019-03-27T05:40:00.460Z,20.00
2019-03-27T05:41:00.382Z,20.00
2019-03-27T05:42:00.381Z,20.00
2019-03-27T05:43:01.297Z,24.00
2019-03-27T05:44:00.386Z,20.00
2019-03-27T05:45:00.485Z,24.00
2019-03-27T05:46:00.403Z,24.00
2019-03-27T05:47:00.402Z,24.00
2019-03-27T05:48:00.408Z,28.00
2019-03-27T05:49:00.413Z,28.00
2019-03-27T05:50:00.510Z,28.00
2019-03-27T05:51:00.419Z,28.00
2019-03-27T05:52:00.424Z,32.00
2019-03-27T05:53:00.431Z,32.00
2019-03-27T05:54:00.438Z,32.00
2019-03-27T05:55:00.441Z,36.00
2019-03-27T05:56:00.450Z,40.00
2019-03-27T05:57:00.457Z,36.00
2019-03-27T05:58:00.455Z,40.00
2019-03-27T05:59:00.461Z,40.00
2019-03-27T06:00:00.511Z,40.00
2019-03-27T06:01:00.470Z,44.00
2019-03-27T06:02:00.475Z,44.00
2019-03-27T06:03:00.484Z,48.00
2019-03-27T06:04:00.479Z,44.00
2019-03-27T06:05:00.485Z,48.00
2019-03-27T06:06:00.488Z,48.00
2019-03-27T06:07:00.495Z,52.00
2019-03-27T06:08:00.502Z,52.00
2019-03-27T06:09:00.501Z,48.00
2019-03-27T06:10:00.509Z,52.00
2019-03-27T06:11:00.510Z,52.00
2019-03-27T06:12:00.521Z,52.00
2019-03-27T06:13:00.521Z,56.00
2019-03-27T06:14:00.525Z,56.00
2019-03-27T06:15:00.528Z,56.00
2019-03-27T06:16:00.537Z,56.00
2019-03-27T06:17:00.544Z,60.00
2019-03-27T06:18:12.555Z,56.00
2019-03-27T06:19:00.546Z,56.00
2019-03-27T06:20:00.554Z,60.00
2019-03-27T06:21:00.560Z,60.00
2019-03-27T06:22:00.569Z,60.00
2019-03-27T06:23:00.571Z,60.00
2019-03-27T06:24:00.581Z,60.00
2019-03-27T06:25:00.575Z,64.00
2019-03-27T06:26:00.578Z,64.00
2019-03-27T06:27:00.598Z,64.00
2019-03-27T06:28:00.591Z,64.00
2019-03-27T06:29:00.596Z,68.00
2019-03-27T06:30:00.603Z,68.00
2019-03-27T06:31:00.600Z,64.00
2019-03-27T06:32:00.608Z,68.00
2019-03-27T06:33:00.613Z,68.00
2019-03-27T06:34:00.619Z,68.00
2019-03-27T06:35:00.624Z,68.00
2019-03-27T06:36:00.625Z,68.00
2019-03-27T06:37:00.637Z,72.00
2019-03-27T06:38:00.633Z,72.00
2019-03-27T06:39:00.645Z,72.00
2019-03-27T06:40:00.647Z,72.00
2019-03-27T06:41:00.650Z,72.00
2019-03-27T06:42:00.656Z,76.00
2019-03-27T06:43:00.659Z,76.00
2019-03-27T06:44:00.666Z,76.00
2019-03-27T06:45:00.669Z,80.00
2019-03-27T06:46:00.757Z,92.00
2019-03-27T06:47:00.675Z,108.00
2019-03-27T06:48:00.684Z,112.00
2019-03-27T06:49:00.689Z,116.00
2019-03-27T06:50:00.694Z,120.00
2019-03-27T06:51:00.700Z,120.00
2019-03-27T06:52:00.699Z,124.00
2019-03-27T06:53:00.709Z,128.00
2019-03-27T06:54:00.712Z,128.00
2019-03-27T06:55:00.716Z,124.00
2019-03-27T06:56:00.724Z,132.00
2019-03-27T06:57:01.238Z,132.00
2019-03-27T06:58:00.727Z,136.00
2019-03-27T06:59:00.734Z,136.00
2019-03-27T07:00:00.741Z,136.00
2019-03-27T07:01:00.741Z,136.00
2019-03-27T07:02:00.752Z,136.00
2019-03-27T07:03:00.760Z,144.00
2019-03-27T07:04:10.419Z,140.00
2019-03-27T07:05:00.763Z,140.00
2019-03-27T07:06:00.768Z,144.00
2019-03-27T07:07:00.773Z,144.00
2019-03-27T07:08:00.786Z,148.00
2019-03-27T07:09:00.779Z,152.00
2019-03-27T07:10:00.797Z,152.00
2019-03-27T07:11:00.788Z,152.00
2019-03-27T07:12:00.796Z,156.00
2019-03-27T07:13:00.798Z,156.00
2019-03-27T07:14:00.807Z,160.00
2019-03-27T07:15:00.809Z,156.00
2019-03-27T07:16:00.815Z,160.00
2019-03-27T07:17:00.818Z,164.00
2019-03-27T07:18:00.829Z,160.00
2019-03-27T07:19:00.829Z,164.00
2019-03-27T07:20:00.838Z,168.00
2019-03-27T07:21:00.841Z,168.00
2019-03-27T07:22:00.842Z,172.00
2019-03-27T07:23:00.848Z,168.00
2019-03-27T07:24:00.861Z,172.00
2019-03-27T07:25:00.855Z,168.00
2019-03-27T07:26:00.867Z,168.00
2019-03-27T07:27:00.864Z,172.00
2019-03-27T07:28:00.873Z,176.00
2019-03-27T07:29:00.878Z,176.00
2019-03-27T07:30:00.881Z,180.00
2019-03-27T07:31:00.888Z,180.00
2019-03-27T07:32:00.897Z,180.00
2019-03-27T07:33:00.894Z,188.00
2019-03-27T07:34:00.903Z,188.00
2019-03-27T07:35:00.903Z,192.00
2019-03-27T07:36:00.912Z,192.00
2019-03-27T07:37:00.917Z,196.00
2019-03-27T07:38:00.918Z,196.00
2019-03-27T07:39:10.388Z,200.00
2019-03-27T07:40:00.929Z,200.00
2019-03-27T07:41:00.934Z,204.00
2019-03-27T07:42:00.941Z,208.00
2019-03-27T07:43:00.944Z,208.00
2019-03-27T07:44:00.950Z,212.00
2019-03-27T07:45:00.953Z,212.00
2019-03-27T07:46:00.958Z,220.00
2019-03-27T07:47:00.966Z,220.00
2019-03-27T07:48:01.006Z,220.00
2019-03-27T07:49:00.981Z,224.00
2019-03-27T07:50:00.983Z,224.00
2019-03-27T07:51:00.990Z,232.00
2019-03-27T07:52:00.987Z,232.00
2019-03-27T07:53:00.992Z,236.00
2019-03-27T07:54:01.001Z,240.00
2019-03-27T07:55:01.003Z,240.00
2019-03-27T07:56:01.009Z,240.00
2019-03-27T07:57:01.015Z,244.00
2019-03-27T07:58:01.027Z,248.00
2019-03-27T07:59:01.028Z,252.00
2019-03-27T08:00:01.033Z,252.00
2019-03-27T08:01:01.038Z,256.00
2019-03-27T08:02:01.040Z,256.00
2019-03-27T08:03:01.045Z,260.00
2019-03-27T08:04:01.051Z,264.00
2019-03-27T08:05:01.059Z,268.00
2019-03-27T08:06:01.065Z,268.00
2019-03-27T08:07:01.068Z,272.00
2019-03-27T08:08:01.074Z,276.00
2019-03-27T08:09:01.081Z,276.00
2019-03-27T08:10:01.082Z,280.00
2019-03-27T08:11:01.085Z,284.00
2019-03-27T08:12:01.098Z,284.00
2019-03-27T08:13:01.119Z,292.00
2019-03-27T08:14:01.109Z,292.00
2019-03-27T08:15:01.111Z,300.00
2019-03-27T08:16:01.116Z,300.00
2019-03-27T08:17:01.122Z,300.00
2019-03-27T08:18:01.124Z,304.00
2019-03-27T08:19:07.328Z,308.00
2019-03-27T08:20:01.139Z,308.00
2019-03-27T08:21:01.144Z,316.00
2019-03-27T08:22:01.148Z,316.00
2019-03-27T08:23:01.152Z,320.00
2019-03-27T08:24:01.158Z,324.00
2019-03-27T08:25:01.168Z,328.00
2019-03-27T08:26:01.176Z,336.00
2019-03-27T08:27:01.172Z,336.00
2019-03-27T08:28:01.179Z,340.00
2019-03-27T08:29:01.186Z,344.00
2019-03-27T08:30:01.191Z,352.00
2019-03-27T08:31:01.195Z,352.00
2019-03-27T08:32:01.206Z,356.00
2019-03-27T08:33:01.208Z,360.00
2019-03-27T08:34:01.214Z,364.00
2019-03-27T08:35:01.222Z,368.00
2019-03-27T08:36:01.227Z,372.00
2019-03-27T08:37:01.234Z,376.00
2019-03-27T08:38:01.240Z,376.00
2019-03-27T08:39:01.247Z,384.00
2019-03-27T08:40:01.262Z,388.00
2019-03-27T08:41:01.257Z,388.00
2019-03-27T08:42:01.258Z,396.00
2019-03-27T08:43:01.271Z,396.00
2019-03-27T08:44:01.270Z,404.00
2019-03-27T08:45:01.276Z,408.00
2019-03-27T08:46:01.287Z,412.00
2019-03-27T08:47:01.286Z,420.00
2019-03-27T08:48:01.295Z,424.00
2019-03-27T08:49:01.308Z,428.00
2019-03-27T08:50:01.306Z,432.00
2019-03-27T08:51:01.319Z,440.00
2019-03-27T08:52:01.320Z,448.00
2019-03-27T08:53:01.325Z,452.00
2019-03-27T08:54:01.328Z,456.00
2019-03-27T08:55:01.342Z,460.00
2019-03-27T08:56:01.341Z,464.00
2019-03-27T08:57:01.347Z,468.00
2019-03-27T08:58:01.353Z,472.00
2019-03-27T08:59:01.359Z,480.00
2019-03-27T09:00:02.702Z,484.00
2019-03-27T09:01:01.374Z,488.00
2019-03-27T09:02:01.379Z,492.00
2019-03-27T09:03:01.383Z,500.00
2019-03-27T09:04:01.389Z,500.00
2019-03-27T09:05:01.399Z,504.00
2019-03-27T09:06:01.404Z,512.00
2019-03-27T09:07:01.413Z,516.00
2019-03-27T09:08:01.445Z,524.00
2019-03-27T09:09:01.421Z,528.00
2019-03-27T09:10:01.432Z,536.00
2019-03-27T09:11:04.446Z,540.00
2019-03-27T09:12:01.439Z,548.00
2019-03-27T09:13:01.450Z,556.00
2019-03-27T09:14:01.461Z,560.00
2019-03-27T09:15:01.462Z,568.00
2019-03-27T09:16:01.468Z,576.00
2019-03-27T09:17:01.473Z,584.00
2019-03-27T09:18:01.479Z,588.00
2019-03-27T09:19:01.490Z,596.00
2019-03-27T09:20:01.504Z,608.00
2019-03-27T09:21:01.501Z,612.00
2019-03-27T09:22:01.509Z,624.00
2019-03-27T09:23:01.514Z,632.00
2019-03-27T09:24:01.522Z,636.00
2019-03-27T09:25:01.525Z,648.00
2019-03-27T09:26:01.534Z,656.00
2019-03-27T09:27:01.539Z,664.00
2019-03-27T09:28:01.546Z,668.00
2019-03-27T09:29:01.549Z,680.00
2019-03-27T09:30:01.575Z,684.00
2019-03-27T09:31:01.562Z,696.00
2019-03-27T09:32:01.573Z,712.00
2019-03-27T09:33:01.575Z,716.00
2019-03-27T09:34:01.587Z,728.00
2019-03-27T09:35:01.604Z,740.00
2019-03-27T09:36:01.675Z,752.00
2019-03-27T09:37:01.606Z,764.00
2019-03-27T09:38:01.612Z,772.00
2019-03-27T09:39:01.635Z,784.00
2019-03-27T09:40:01.625Z,792.00
2019-03-27T09:41:01.635Z,804.00
2019-03-27T09:42:01.642Z,816.00
2019-03-27T09:43:01.650Z,832.00
2019-03-27T09:44:01.655Z,836.00
2019-03-27T09:45:01.666Z,852.00
2019-03-27T09:46:01.666Z,856.00
2019-03-27T09:47:01.678Z,868.00
2019-03-27T09:48:01.685Z,880.00
2019-03-27T09:49:01.693Z,896.00
2019-03-27T09:50:01.702Z,904.00
2019-03-27T09:51:01.703Z,920.00
2019-03-27T09:52:01.713Z,928.00
2019-03-27T09:53:01.721Z,944.00
2019-03-27T09:54:01.736Z,952.00
2019-03-27T09:55:01.732Z,968.00
2019-03-27T09:56:01.746Z,976.00
2019-03-27T09:57:01.753Z,988.00
2019-03-27T09:58:01.755Z,1000.00
2019-03-27T09:59:01.762Z,1012.00
2019-03-27T10:00:01.774Z,1024.00
2019-03-27T10:01:01.780Z,1032.00
2019-03-27T10:02:01.788Z,1048.00
2019-03-27T10:03:01.794Z,1056.00
2019-03-27T10:04:01.803Z,1068.00
2019-03-27T10:05:01.810Z,1076.00
2019-03-27T10:06:01.817Z,1088.00
2019-03-27T10:07:01.828Z,1100.00
2019-03-27T10:08:01.832Z,1108.00
2019-03-27T10:09:01.846Z,1116.00
2019-03-27T10:10:01.852Z,1128.00
2019-03-27T10:11:01.859Z,1144.00
2019-03-27T10:12:01.870Z,1148.00
2019-03-27T10:13:01.877Z,1160.00
2019-03-27T10:14:01.879Z,1172.00
2019-03-27T10:15:01.893Z,1180.00
2019-03-27T10:16:01.904Z,1188.00
2019-03-27T10:17:01.907Z,1196.00
2019-03-27T10:18:01.913Z,1204.00
2019-03-27T10:19:01.921Z,1216.00
2019-03-27T10:20:03.697Z,1224.00
2019-03-27T10:21:01.937Z,1232.00
2019-03-27T10:22:01.952Z,1240.00
2019-03-27T10:23:01.957Z,1248.00
2019-03-27T10:24:01.966Z,1260.00
2019-03-27T10:25:01.978Z,1268.00
2019-03-27T10:26:01.980Z,1272.00
2019-03-27T10:27:01.988Z,1284.00
2019-03-27T10:28:01.997Z,1288.00
2019-03-27T10:29:02.009Z,1296.00
2019-03-27T10:30:02.023Z,1304.00
2019-03-27T10:31:02.021Z,1316.00
2019-03-27T10:32:02.032Z,1320.00
2019-03-27T10:33:02.045Z,1328.00
2019-03-27T10:34:02.050Z,1336.00
2019-03-27T10:35:02.061Z,1340.00
2019-03-27T10:36:02.074Z,1344.00
2019-03-27T10:37:02.077Z,1356.00
2019-03-27T10:38:02.086Z,1364.00
2019-03-27T10:39:02.097Z,1372.00
2019-03-27T10:40:02.104Z,1372.00
2019-03-27T10:41:02.144Z,1380.00
2019-03-27T10:42:02.119Z,1388.00
2019-03-27T10:43:02.137Z,1392.00
2019-03-27T10:44:02.138Z,1400.00
2019-03-27T10:45:02.153Z,1408.00
2019-03-27T10:46:02.158Z,1412.00
2019-03-27T10:47:02.165Z,1420.00
2019-03-27T10:48:02.174Z,1428.00
2019-03-27T10:49:02.189Z,1428.00
2019-03-27T10:50:02.194Z,1440.00
2019-03-27T10:51:02.201Z,1440.00
2019-03-27T10:52:02.216Z,1448.00
2019-03-27T10:53:02.220Z,1452.00
2019-03-27T10:54:02.228Z,1460.00
2019-03-27T10:55:02.236Z,1464.00
2019-03-27T10:56:02.245Z,1468.00
2019-03-27T10:57:02.270Z,1472.00
2019-03-27T10:58:02.328Z,1480.00
2019-03-27T10:59:02.274Z,1484.00
2019-03-27T11:00:02.287Z,1488.00
2019-03-27T11:01:02.293Z,1496.00
2019-03-27T11:02:02.308Z,1500.00
2019-03-27T11:03:02.317Z,1504.00
2019-03-27T11:04:02.324Z,1504.00
2019-03-27T11:05:02.331Z,1516.00
2019-03-27T11:06:02.340Z,1520.00
2019-03-27T11:07:02.354Z,1524.00
2019-03-27T11:08:02.361Z,1524.00
2019-03-27T11:09:02.380Z,1528.00
2019-03-27T11:10:02.379Z,1536.00
2019-03-27T11:11:02.391Z,1540.00
2019-03-27T11:12:02.395Z,1548.00
2019-03-27T11:13:02.407Z,1552.00
2019-03-27T11:14:02.418Z,1556.00
2019-03-27T11:15:02.424Z,1560.00
2019-03-27T11:16:02.436Z,1564.00
2019-03-27T11:17:02.449Z,1564.00
2019-03-27T11:18:02.462Z,1572.00
2019-03-27T11:19:02.464Z,1576.00
2019-03-27T11:20:02.474Z,1580.00
2019-03-27T11:21:02.484Z,1584.00
2019-03-27T11:22:02.502Z,1592.00
2019-03-27T11:23:02.502Z,1596.00
2019-03-27T11:24:02.518Z,1596.00
2019-03-27T11:25:02.526Z,1604.00
2019-03-27T11:26:02.533Z,1612.00
2019-03-27T11:27:02.546Z,1608.00
2019-03-27T11:28:02.550Z,1612.00
2019-03-27T11:29:02.569Z,1616.00
2019-03-27T11:30:02.576Z,1620.00
2019-03-27T11:31:02.585Z,1624.00
2019-03-27T11:32:02.595Z,1628.00
2019-03-27T11:33:02.607Z,1628.00
2019-03-27T11:34:02.612Z,1628.00
2019-03-27T11:35:02.631Z,1628.00
2019-03-27T11:36:02.646Z,1636.00
2019-03-27T11:37:02.647Z,1636.00
2019-03-27T11:38:02.659Z,1636.00
2019-03-27T11:39:02.670Z,1644.00
2019-03-27T11:40:02.679Z,1644.00
2019-03-27T11:41:02.690Z,1648.00
2019-03-27T11:42:02.702Z,1652.00
2019-03-27T11:43:02.712Z,1656.00
2019-03-27T11:44:02.724Z,1656.00
2019-03-27T11:45:02.732Z,1660.00
2019-03-27T11:46:02.745Z,1664.00
2019-03-27T11:47:02.759Z,1664.00
2019-03-27T11:48:02.773Z,1668.00
2019-03-27T11:49:02.778Z,1672.00
2019-03-27T11:50:02.791Z,1668.00
2019-03-27T11:51:02.802Z,1668.00
2019-03-27T11:52:02.817Z,1676.00
2019-03-27T11:53:02.826Z,1676.00
2019-03-27T11:54:02.846Z,1680.00
2019-03-27T11:55:02.846Z,1680.00
2019-03-27T11:56:03.497Z,1684.00
2019-03-27T11:57:02.876Z,1688.00
2019-03-27T11:58:02.892Z,1688.00
2019-03-27T11:59:02.897Z,1688.00
2019-03-27T12:00:02.911Z,1696.00
2019-03-27T12:01:02.925Z,1696.00
2019-03-27T12:02:02.932Z,1696.00
2019-03-27T12:03:02.945Z,1700.00
2019-03-27T12:04:02.956Z,1708.00
2019-03-27T12:05:02.973Z,1708.00
2019-03-27T12:06:02.980Z,1708.00
2019-03-27T12:07:02.992Z,1712.00
2019-03-27T12:08:03.005Z,1708.00
2019-03-27T12:09:03.017Z,1712.00
2019-03-27T12:10:03.030Z,1708.00
2019-03-27T12:11:03.042Z,1716.00
2019-03-27T12:12:03.049Z,1716.00
2019-03-27T12:13:03.069Z,1720.00
2019-03-27T12:14:03.121Z,1712.00
2019-03-27T12:15:03.091Z,1716.00
2019-03-27T12:16:03.117Z,1720.00
2019-03-27T12:17:03.112Z,1724.00
2019-03-27T12:18:03.125Z,1720.00
2019-03-27T12:19:03.137Z,1720.00
2019-03-27T12:20:03.150Z,1728.00
2019-03-27T12:21:03.166Z,1732.00
2019-03-27T12:22:03.176Z,1728.00
2019-03-27T12:23:03.186Z,1728.00
2019-03-27T12:24:03.207Z,1732.00
2019-03-27T12:25:03.212Z,1732.00
2019-03-27T12:26:03.231Z,1736.00
2019-03-27T12:27:03.243Z,1736.00
2019-03-27T12:28:03.252Z,1740.00
2019-03-27T12:29:03.265Z,1736.00
2019-03-27T12:30:03.277Z,1740.00
2019-03-27T12:31:03.291Z,1740.00
2019-03-27T12:32:03.298Z,1740.00
2019-03-27T12:33:03.318Z,1740.00
2019-03-27T12:34:03.329Z,1744.00
2019-03-27T12:35:03.341Z,1748.00
2019-03-27T12:36:03.353Z,1744.00
2019-03-27T12:37:03.371Z,1748.00
2019-03-27T12:38:04.482Z,1752.00
2019-03-27T12:39:03.393Z,1752.00
2019-03-27T12:40:11.092Z,1752.00
2019-03-27T12:41:03.419Z,1760.00
2019-03-27T12:42:03.432Z,1760.00
2019-03-27T12:43:03.443Z,1760.00
2019-03-27T12:44:03.453Z,1760.00
2019-03-27T12:45:03.476Z,1768.00
2019-03-27T12:46:03.484Z,1768.00
2019-03-27T12:47:03.494Z,1768.00