createdAt,value
2022-10-12T00:01:07.090Z,72.83
2022-10-12T00:03:36.089Z,72.11
2022-10-12T00:06:08.101Z,72.13
2022-10-12T00:08:38.337Z,72.76
2022-10-12T00:11:11.902Z,72.50
2022-10-12T00:13:39.996Z,72.20
2022-10-12T00:16:10.565Z,72.12
2022-10-12T00:18:39.296Z,71.77
2022-10-12T00:21:11.078Z,71.56
2022-10-12T00:23:40.500Z,71.61
2022-10-12T00:26:13.598Z,71.43
2022-10-12T00:28:42.022Z,71.54
2022-10-12T00:31:13.046Z,71.30
2022-10-12T00:33:41.528Z,71.35
2022-10-12T00:36:15.976Z,71.15
2022-10-12T00:38:44.445Z,71.09
2022-10-12T00:41:16.434Z,71.03
2022-10-12T00:43:45.819Z,70.69
2022-10-12T00:46:19.521Z,71.50
2022-10-12T00:48:53.944Z,71.75
2022-10-12T00:51:24.281Z,71.24
2022-10-12T00:53:59.170Z,71.19
2022-10-12T00:56:34.251Z,71.50
2022-10-12T00:59:07.917Z,70.84
2022-10-12T01:01:37.234Z,71.19
2022-10-12T01:04:07.331Z,71.06
2022-10-12T01:06:36.257Z,70.78
2022-10-12T01:09:05.395Z,70.73
2022-10-12T01:11:34.814Z,70.83
2022-10-12T01:18:30.376Z,70.27
2022-10-12T01:21:12.190Z,69.72
2022-10-12T01:24:44.783Z,70.21
2022-10-12T01:27:41.437Z,70.15
2022-10-12T01:30:21.863Z,69.99
2022-10-12T01:33:15.875Z,70.26
2022-10-12T01:35:54.923Z,70.31
2022-10-12T01:38:37.766Z,70.34
2022-10-12T01:41:14.145Z,70.33
2022-10-12T01:43:45.894Z,70.51
2022-10-12T01:46:47.730Z,70.45
2022-10-12T01:49:20.134Z,70.60
2022-10-12T01:52:22.240Z,70.09
2022-10-12T01:55:04.531Z,70.69
2022-10-12T01:57:46.108Z,70.23
2022-10-12T02:00:17.226Z,70.06
2022-10-12T02:03:00.173Z,70.50
2022-10-12T02:05:38.969Z,70.44
2022-10-12T02:08:18.932Z,69.67
2022-10-12T02:10:55.135Z,70.04
2022-10-12T02:13:26.243Z,70.43
2022-10-12T02:15:55.499Z,70.54
2022-10-12T02:18:26.192Z,70.43
2022-10-12T02:20:57.305Z,70.83
2022-10-12T02:23:26.080Z,71.14
2022-10-12T02:25:57.098Z,71.18
2022-10-12T02:28:29.855Z,71.13
2022-10-12T02:31:05.042Z,70.48
2022-10-12T02:33:42.770Z,71.27
2022-10-12T02:36:17.483Z,70.86
2022-10-12T02:38:54.321Z,71.74
2022-10-12T02:41:28.838Z,71.19
2022-10-12T02:44:01.563Z,71.61
2022-10-12T02:46:32.765Z,71.73
2022-10-12T02:49:05.430Z,71.74
2022-10-12T02:51:35.249Z,72.36
2022-10-12T02:54:04.407Z,72.47
2022-10-12T02:56:32.513Z,72.58
2022-10-12T02:59:00.680Z,72.57
2022-10-12T03:01:28.825Z,72.61
2022-10-12T03:03:56.995Z,72.46
2022-10-12T03:06:27.191Z,72.58
2022-10-12T03:08:57.125Z,72.47
2022-10-12T03:11:25.471Z,72.36
2022-10-12T03:13:53.713Z,72.34
2022-10-12T03:16:22.102Z,72.25
2022-10-12T03:18:50.323Z,72.88
2022-10-12T03:21:18.762Z,73.04
2022-10-12T03:23:48.218Z,72.97
2022-10-12T03:26:16.379Z,72.84
2022-10-12T03:28:44.464Z,73.47
2022-10-12T03:31:12.597Z,73.15
2022-10-12T03:33:40.697Z,73.01
2022-10-12T03:36:10.613Z,73.14
2022-10-12T03:38:38.681Z,73.07
2022-10-12T03:41:08.290Z,73.01
2022-10-12T03:43:36.698Z,73.62
2022-10-12T03:46:05.030Z,73.97
2022-10-12T03:48:33.196Z,73.88
2022-10-12T03:51:01.250Z,73.75
2022-10-12T03:53:29.574Z,73.92
2022-10-12T03:55:57.590Z,74.23
2022-10-12T03:58:27.087Z,74.25
2022-10-12T04:00:55.895Z,74.40
2022-10-12T04:03:23.936Z,73.84
2022-10-12T04:05:55.831Z,73.40
2022-10-12T04:08:24.466Z,73.45
2022-10-12T04:10:52.501Z,73.11
2022-10-12T04:13:21.276Z,72.58
2022-10-12T04:15:50.657Z,72.41
2022-10-12T04:18:18.754Z,73.01
2022-10-12T04:20:49.978Z,72.85
2022-10-12T04:23:18.129Z,73.02
2022-10-12T04:25:46.223Z,72.76
2022-10-12T04:28:14.295Z,72.58
2022-10-12T04:30:42.316Z,72.29
2022-10-12T04:33:11.990Z,72.17
2022-10-12T04:35:40.056Z,72.26
2022-10-12T04:38:08.067Z,72.13
2022-10-12T04:40:36.092Z,72.09
2022-10-12T04:43:04.196Z,72.38
2022-10-12T04:45:32.353Z,72.32
2022-10-12T04:48:00.374Z,72.33
2022-10-12T04:50:30.247Z,72.19
2022-10-12T04:52:58.646Z,72.63
2022-10-12T04:55:27.594Z,72.81
2022-10-12T04:57:55.698Z,73.26
2022-10-12T05:00:23.833Z,73.20
2022-10-12T05:02:51.878Z,73.25
2022-10-12T05:05:19.976Z,73.15
2022-10-12T05:07:49.527Z,72.82
2022-10-12T05:10:17.821Z,72.51
2022-10-12T05:12:45.879Z,73.06
2022-10-12T05:15:13.914Z,72.93
2022-10-12T05:17:41.990Z,72.95
2022-10-12T05:20:12.470Z,73.23
2022-10-12T05:22:40.591Z,73.29
2022-10-12T05:25:11.107Z,73.59
2022-10-12T05:27:39.544Z,73.94
2022-10-12T05:30:09.508Z,74.13
2022-10-12T05:32:37.870Z,74.33
2022-10-12T05:35:07.362Z,74.48
2022-10-12T05:37:35.906Z,74.39
2022-10-12T05:40:04.959Z,74.36
2022-10-12T05:42:35.881Z,74.33
2022-10-12T05:45:05.115Z,74.35
2022-10-12T05:47:33.290Z,74.21
2022-10-12T05:50:01.371Z,74.12
2022-10-12T05:52:29.427Z,74.22
2022-10-12T05:54:57.498Z,74.19
2022-10-12T05:57:25.656Z,74.07
2022-10-12T05:59:55.233Z,74.25
2022-10-12T06:02:23.298Z,74.37
2022-10-12T06:04:51.321Z,74.45
2022-10-12T06:07:19.338Z,74.31
2022-10-12T06:09:47.634Z,73.90
2022-10-12T06:12:16.270Z,73.58
2022-10-12T06:14:44.404Z,74.05
2022-10-12T06:17:13.800Z,74.06
2022-10-12T06:19:41.844Z,73.98
2022-10-12T06:22:09.907Z,73.99
2022-10-12T06:24:38.382Z,73.88
2022-10-12T06:27:06.430Z,73.74
2022-10-12T06:29:35.818Z,74.03
2022-10-12T06:32:03.856Z,74.00
2022-10-12T06:34:33.948Z,73.85
2022-10-12T06:37:02.359Z,73.79
2022-10-12T06:39:30.468Z,73.84
2022-10-12T06:41:59.035Z,74.09
2022-10-12T06:44:29.718Z,74.24
2022-10-12T06:46:57.865Z,74.22
2022-10-12T06:49:25.995Z,74.28
2022-10-12T06:51:55.338Z,74.09
2022-10-12T06:54:23.406Z,74.28
2022-10-12T06:56:54.318Z,74.24
2022-10-12T06:59:26.023Z,74.46
2022-10-12T07:01:55.399Z,74.25
2022-10-12T07:04:23.646Z,74.29
2022-10-12T07:06:51.659Z,74.60
2022-10-12T07:09:21.142Z,74.38
2022-10-12T07:11:49.258Z,74.25
2022-10-12T07:14:17.628Z,74.30
2022-10-12T07:16:45.682Z,74.46
2022-10-12T07:19:14.031Z,74.33
2022-10-12T07:21:42.173Z,74.32
2022-10-12T07:24:13.021Z,74.34
2022-10-12T07:26:42.377Z,74.34
2022-10-12T07:29:10.446Z,74.55
2022-10-12T07:31:38.902Z,74.31
2022-10-12T07:34:06.974Z,74.33
2022-10-12T07:36:57.624Z,74.43
2022-10-12T07:39:24.718Z,74.46
2022-10-12T07:41:55.140Z,74.30
2022-10-12T07:44:24.447Z,74.49
2022-10-12T07:46:53.580Z,74.60
2022-10-12T07:49:23.179Z,74.39
2022-10-12T07:51:51.211Z,74.34
2022-10-12T07:54:22.618Z,74.25
2022-10-12T07:56:55.024Z,73.98
2022-10-12T07:59:23.043Z,74.02
2022-10-12T08:01:51.248Z,73.90
2022-10-12T08:04:19.279Z,74.06
2022-10-12T08:06:47.306Z,74.18
2022-10-12T08:09:15.467Z,74.20
2022-10-12T08:11:43.622Z,74.68
2022-10-12T08:14:17.717Z,74.78
2022-10-12T08:16:46.704Z,74.88
2022-10-12T08:19:15.056Z,74.38
2022-10-12T08:21:43.419Z,74.16
2022-10-12T08:24:12.521Z,74.77
2022-10-12T08:26:40.697Z,74.18
2022-10-12T08:29:35.509Z,74.64
2022-10-12T08:32:03.607Z,74.48
2022-10-12T08:34:32.146Z,74.06
2022-10-12T08:37:00.417Z,74.22
2022-10-12T08:39:28.558Z,74.16
2022-10-12T08:42:12.243Z,73.05
2022-10-12T08:44:56.870Z,72.62
2022-10-12T08:47:38.696Z,72.70
2022-10-12T08:50:15.826Z,72.14
2022-10-12T08:52:54.728Z,71.64
2022-10-12T08:55:35.116Z,71.67
2022-10-12T08:58:04.165Z,70.94
2022-10-12T09:00:35.640Z,70.80
2022-10-12T09:03:15.656Z,70.96
2022-10-12T09:05:51.132Z,70.57
2022-10-12T09:08:35.285Z,70.47
2022-10-12T09:11:24.901Z,70.83
2022-10-12T09:14:01.957Z,70.99
2022-10-12T09:16:36.743Z,70.80
2022-10-12T09:19:13.931Z,71.02
2022-10-12T09:21:43.308Z,71.12
2022-10-12T09:24:18.070Z,70.67
2022-10-12T09:26:51.135Z,70.49
2022-10-12T09:29:26.988Z,69.11
2022-10-12T09:32:36.638Z,68.08
2022-10-12T09:35:08.020Z,68.58
2022-10-12T09:37:37.142Z,68.46
2022-10-12T09:40:06.977Z,68.96
2022-10-12T09:42:35.426Z,68.93
2022-10-12T09:45:15.692Z,68.79
2022-10-12T09:48:14.900Z,68.97
2022-10-12T09:50:48.874Z,69.18
2022-10-12T09:53:28.640Z,68.80
2022-10-12T09:56:04.899Z,68.74
2022-10-12T09:58:44.120Z,69.11
2022-10-12T10:01:21.537Z,68.77
2022-10-12T10:04:09.645Z,69.08
2022-10-12T10:06:38.835Z,68.85
2022-10-12T10:09:06.963Z,68.80
2022-10-12T10:11:35.531Z,68.95
2022-10-12T10:14:03.749Z,68.14
2022-10-12T10:16:32.319Z,68.34
2022-10-12T10:19:02.993Z,68.09
2022-10-12T10:21:34.865Z,68.09
2022-10-12T10:24:05.384Z,68.16
2022-10-12T10:26:54.620Z,67.88
2022-10-12T10:29:35.995Z,68.21
2022-10-12T10:32:24.377Z,67.93
2022-10-12T10:35:06.346Z,68.45
2022-10-12T10:37:34.786Z,68.04
2022-10-12T10:40:03.942Z,68.14
2022-10-12T10:42:34.688Z,68.07
2022-10-12T10:45:07.009Z,68.12
2022-10-12T10:47:43.626Z,67.97
2022-10-12T10:50:27.642Z,67.93
2022-10-12T10:52:58.553Z,67.63
2022-10-12T10:55:42.118Z,67.36
2022-10-12T10:58:25.550Z,67.75
2022-10-12T11:01:02.021Z,68.04
2022-10-12T11:03:38.491Z,67.78
2022-10-12T11:06:24.371Z,66.95
2022-10-12T11:09:03.761Z,66.21
2022-10-12T11:11:37.248Z,66.28
2022-10-12T11:14:15.478Z,66.06
2022-10-12T11:16:51.405Z,65.99
2022-10-12T11:19:31.259Z,65.94
2022-10-12T11:22:05.743Z,65.58
2022-10-12T11:24:41.734Z,65.42
2022-10-12T11:27:16.389Z,65.81
2022-10-12T11:29:44.538Z,65.42
2022-10-12T11:32:23.443Z,64.36
2022-10-12T11:34:57.061Z,64.24
2022-10-12T11:37:33.515Z,64.32
2022-10-12T11:40:03.777Z,64.93
2022-10-12T11:42:34.581Z,64.58
2022-10-12T11:45:14.810Z,65.01
2022-10-12T11:47:47.417Z,64.38
2022-10-12T11:50:29.618Z,63.73
2022-10-12T11:53:03.087Z,64.21
2022-10-12T11:55:44.931Z,64.45
2022-10-12T11:58:31.558Z,64.68
2022-10-12T12:01:29.434Z,65.16
2022-10-12T12:04:41.296Z,64.66
2022-10-12T12:07:44.774Z,65.03
2022-10-12T12:11:07.524Z,64.50
2022-10-12T12:13:35.589Z,64.00
2022-10-12T12:16:44.682Z,63.93
2022-10-12T12:19:40.513Z,63.86
2022-10-12T12:22:30.053Z,64.08
2022-10-12T12:25:14.981Z,64.65
2022-10-12T12:27:48.006Z,64.60
2022-10-12T12:30:40.679Z,63.61
2022-10-12T12:33:31.075Z,63.73
2022-10-12T12:36:01.536Z,63.23
2022-10-12T12:38:33.421Z,62.26
2022-10-12T12:41:08.928Z,62.76
2022-10-12T12:43:54.787Z,62.92
2022-10-12T12:46:25.470Z,63.25
2022-10-12T12:49:02.892Z,62.82
2022-10-12T12:51:41.757Z,62.45
2022-10-12T12:54:21.945Z,62.21
2022-10-12T12:57:34.898Z,62.00
2022-10-12T13:00:21.156Z,62.07
2022-10-12T13:03:26.346Z,62.01
2022-10-12T13:06:51.955Z,61.76
2022-10-12T13:09:44.918Z,62.32
2022-10-12T13:12:41.987Z,62.69
2022-10-12T13:15:28.455Z,62.63
2022-10-12T13:18:47.578Z,60.82
2022-10-12T13:21:22.694Z,61.19
2022-10-12T13:24:02.978Z,61.65
2022-10-12T13:26:32.382Z,61.49
2022-10-12T13:29:02.356Z,61.32
2022-10-12T13:31:38.714Z,60.95
2022-10-12T13:34:16.643Z,61.18
2022-10-12T13:36:53.878Z,60.66
2022-10-12T13:39:23.381Z,60.82
2022-10-12T13:41:55.334Z,60.99
2022-10-12T13:44:26.892Z,60.97
2022-10-12T13:46:59.207Z,60.82
2022-10-12T13:49:31.463Z,60.78
2022-10-12T13:52:03.210Z,61.30
2022-10-12T13:54:39.352Z,60.49
2022-10-12T13:57:19.968Z,60.04
2022-10-12T13:59:57.643Z,59.91
2022-10-12T14:02:29.855Z,60.12
2022-10-12T14:04:59.578Z,60.21
2022-10-12T14:07:33.023Z,60.46
2022-10-12T14:10:07.004Z,60.57
2022-10-12T14:12:37.290Z,61.03
2022-10-12T14:15:07.823Z,60.89
2022-10-12T14:17:45.317Z,61.35
2022-10-12T14:20:27.437Z,61.36
2022-10-12T14:22:58.295Z,61.38
2022-10-12T14:25:28.670Z,61.15
2022-10-12T14:27:59.203Z,61.50
2022-10-12T14:30:31.740Z,61.21
2022-10-12T14:33:13.766Z,61.06
2022-10-12T14:35:46.483Z,60.78
2022-10-12T14:38:40.677Z,61.26
2022-10-12T14:41:37.284Z,61.23
2022-10-12T14:44:13.285Z,61.93
2022-10-12T14:46:48.262Z,61.04
2022-10-12T14:49:21.327Z,60.85
2022-10-12T14:51:50.712Z,60.87
2022-10-12T14:54:18.842Z,60.71
2022-10-12T14:56:46.942Z,60.69
2022-10-12T14:59:14.999Z,60.99
2022-10-12T15:01:47.591Z,60.55
2022-10-12T15:04:20.482Z,60.73
2022-10-12T15:06:50.944Z,60.54
2022-10-12T15:09:19.281Z,60.55
2022-10-12T15:11:47.341Z,61.40
2022-10-12T15:14:15.397Z,61.39
2022-10-12T15:16:43.515Z,61.37
2022-10-12T15:19:11.522Z,61.25
2022-10-12T15:21:40.921Z,61.28
2022-10-12T15:24:16.259Z,60.98
2022-10-12T15:26:44.321Z,61.38
2022-10-12T15:29:12.563Z,61.26
2022-10-12T15:31:40.637Z,61.80
2022-10-12T15:34:12.751Z,61.48
2022-10-12T15:36:42.420Z,61.85
2022-10-12T15:39:10.597Z,61.99
2022-10-12T15:41:38.590Z,61.72
2022-10-12T15:44:07.403Z,62.09
2022-10-12T15:46:35.429Z,62.03
2022-10-12T15:49:03.470Z,61.73
2022-10-12T15:51:32.717Z,62.00
2022-10-12T15:54:02.055Z,61.68
2022-10-12T15:56:30.238Z,62.26
2022-10-12T15:58:58.336Z,62.83
2022-10-12T16:01:26.538Z,62.40
2022-10-12T16:03:54.599Z,62.29
2022-10-12T16:06:22.963Z,62.62
2022-10-12T16:08:51.003Z,63.25
2022-10-12T16:11:21.080Z,63.00
2022-10-12T16:13:55.437Z,62.92
2022-10-12T16:16:24.763Z,63.46
2022-10-12T16:18:53.958Z,63.53
2022-10-12T16:21:22.472Z,64.18
2022-10-12T16:23:50.585Z,64.54
2022-10-12T16:26:20.114Z,63.89
2022-10-12T16:28:48.332Z,63.92
2022-10-12T16:31:18.013Z,63.77
2022-10-12T16:33:46.459Z,63.90
2022-10-12T16:36:17.250Z,64.48
2022-10-12T16:38:45.534Z,64.55
2022-10-12T16:41:16.171Z,64.49
2022-10-12T16:43:46.184Z,64.93
2022-10-12T16:46:14.249Z,65.12
2022-10-12T16:48:42.327Z,64.74
2022-10-12T16:51:12.489Z,65.09
2022-10-12T16:53:42.279Z,66.05
2022-10-12T16:56:10.996Z,66.80
2022-10-12T16:58:39.054Z,66.45
2022-10-12T17:01:13.766Z,67.08
2022-10-12T17:03:41.910Z,67.57
2022-10-12T17:06:10.836Z,66.87
2022-10-12T17:08:39.872Z,67.02
2022-10-12T17:11:09.605Z,67.00
2022-10-12T17:13:39.355Z,67.10
2022-10-12T17:16:34.876Z,67.48
2022-10-12T17:19:04.500Z,67.91
2022-10-12T17:21:32.686Z,68.32
2022-10-12T17:24:02.215Z,68.44
2022-10-12T17:26:30.750Z,67.90
2022-10-12T17:28:58.768Z,68.25
2022-10-12T17:31:27.173Z,68.59
2022-10-12T17:33:55.182Z,69.03
2022-10-12T17:36:28.256Z,68.59
2022-10-12T17:38:59.454Z,67.85
2022-10-12T17:41:29.738Z,67.49
2022-10-12T17:43:58.671Z,67.21
2022-10-12T17:46:26.762Z,67.13
2022-10-12T17:48:55.115Z,67.32
2022-10-12T17:51:24.630Z,68.32
2022-10-12T17:53:53.523Z,68.27
2022-10-12T17:56:21.778Z,68.89
2022-10-12T17:58:55.285Z,68.04
2022-10-12T18:01:24.729Z,68.08
2022-10-12T18:03:55.239Z,67.76
2022-10-12T18:06:25.623Z,67.74
2022-10-12T18:08:54.985Z,67.86
2022-10-12T18:11:24.395Z,67.68
2022-10-12T18:13:55.417Z,67.09
2022-10-12T18:16:26.126Z,66.84
2022-10-12T18:18:55.014Z,67.14
2022-10-12T18:21:26.719Z,67.26
2022-10-12T18:23:55.665Z,67.46
2022-10-12T18:26:24.910Z,67.74
2022-10-12T18:28:55.536Z,67.72
2022-10-12T18:31:26.378Z,68.19
2022-10-12T18:33:56.450Z,68.41
2022-10-12T18:36:27.257Z,67.94
2022-10-12T18:38:55.993Z,67.92
2022-10-12T18:41:25.783Z,67.33
2022-10-12T18:43:57.892Z,67.61
2022-10-12T18:46:28.969Z,67.81
2022-10-12T18:48:57.657Z,67.79
2022-10-12T18:51:30.120Z,68.28
2022-10-12T18:53:59.753Z,69.22
2022-10-12T18:56:29.183Z,69.17
2022-10-12T18:58:59.623Z,68.64
2022-10-12T19:01:30.559Z,68.45
2022-10-12T19:04:01.102Z,68.09
2022-10-12T19:06:39.465Z,68.15
2022-10-12T19:09:10.055Z,68.19
2022-10-12T19:11:38.128Z,67.90
2022-10-12T19:14:08.591Z,67.85
2022-10-12T19:16:37.282Z,67.99
2022-10-12T19:19:09.445Z,68.23
2022-10-12T19:21:40.623Z,68.19
2022-10-12T19:24:12.498Z,68.67
2022-10-12T19:26:41.855Z,68.61
2022-10-12T19:29:09.913Z,69.10
2022-10-12T19:31:40.813Z,68.77
2022-10-12T19:34:11.665Z,68.79
2022-10-12T19:36:42.582Z,68.77
2022-10-12T19:39:15.202Z,69.18
2022-10-12T19:41:43.303Z,69.43
2022-10-12T19:44:12.498Z,69.27
2022-10-12T19:46:42.555Z,69.67
2022-10-12T19:49:13.981Z,69.44
2022-10-12T19:51:44.942Z,69.95
2022-10-12T19:54:15.706Z,69.26
2022-10-12T19:56:43.754Z,68.99
2022-10-12T19:59:11.818Z,68.81
2022-10-12T20:01:40.995Z,68.68
2022-10-12T20:04:11.895Z,69.40
2022-10-12T20:06:40.463Z,69.65
2022-10-12T20:09:10.695Z,69.64
2022-10-12T20:11:39.072Z,69.86
2022-10-12T20:14:07.865Z,69.83
2022-10-12T20:16:37.298Z,69.68
2022-10-12T20:19:06.964Z,69.61
2022-10-12T20:21:36.402Z,69.71
2022-10-12T20:24:04.986Z,69.48
2022-10-12T20:26:34.338Z,68.88
2022-10-12T20:29:02.708Z,69.19
2022-10-12T20:31:30.779Z,69.19
2022-10-12T20:33:58.839Z,69.32
2022-10-12T20:36:29.832Z,69.19
2022-10-12T20:38:59.591Z,69.06
2022-10-12T20:41:28.492Z,69.24
2022-10-12T20:43:59.770Z,69.62
2022-10-12T20:46:29.539Z,69.65
2022-10-12T20:49:00.025Z,70.00
2022-10-12T20:51:30.371Z,70.08
2022-10-12T20:54:00.680Z,70.26
2022-10-12T20:56:29.712Z,70.79
2022-10-12T20:58:59.479Z,70.87
2022-10-12T21:01:28.822Z,71.37
2022-10-12T21:03:57.350Z,71.63
2022-10-12T21:06:25.488Z,71.23
2022-10-12T21:08:55.769Z,70.63
2022-10-12T21:11:24.732Z,70.79
2022-10-12T21:13:52.818Z,70.77
2022-10-12T21:16:22.217Z,70.86
2022-10-12T21:18:54.258Z,71.26
2022-10-12T21:21:23.048Z,70.92
2022-10-12T21:23:56.311Z,70.84
2022-10-12T21:26:27.828Z,70.96
2022-10-12T21:28:56.196Z,70.93
2022-10-12T21:31:30.957Z,71.02
2022-10-12T21:34:01.287Z,70.74
2022-10-12T21:36:31.009Z,71.21
2022-10-12T21:38:59.151Z,70.97
2022-10-12T21:41:30.056Z,70.76
2022-10-12T21:43:59.130Z,70.92
2022-10-12T21:46:31.359Z,70.58
2022-10-12T21:49:01.521Z,70.70
2022-10-12T21:51:32.244Z,70.45
2022-10-12T21:54:00.309Z,70.71
2022-10-12T21:56:30.963Z,71.17
2022-10-12T21:59:01.309Z,70.77
2022-10-12T22:01:34.502Z,70.68
2022-10-12T22:04:06.486Z,70.81
2022-10-12T22:06:35.735Z,70.61
2022-10-12T22:09:08.979Z,70.30
2022-10-12T22:11:38.285Z,70.52
2022-10-12T22:14:12.856Z,70.72
2022-10-12T22:16:44.091Z,70.58
2022-10-12T22:19:18.526Z,70.76
2022-10-12T22:21:47.638Z,70.94
2022-10-12T22:24:16.111Z,70.90
2022-10-12T22:26:44.489Z,70.68
2022-10-12T22:29:12.567Z,70.86
2022-10-12T22:31:44.255Z,70.86
2022-10-12T22:34:12.967Z,71.13
2022-10-12T22:36:41.054Z,70.94
2022-10-12T22:39:09.482Z,71.02
2022-10-12T22:41:37.583Z,71.05
2022-10-12T22:44:05.838Z,71.22
2022-10-12T22:46:33.908Z,71.33
2022-10-12T22:49:04.175Z,71.24
2022-10-12T22:51:34.917Z,71.35
2022-10-12T22:54:04.069Z,71.09
2022-10-12T22:56:32.670Z,71.33
2022-10-12T22:59:03.403Z,71.41
2022-10-12T23:01:31.430Z,71.32
2022-10-12T23:03:59.596Z,70.83
2022-10-12T23:06:29.159Z,70.71
2022-10-12T23:08:57.278Z,70.69
2022-10-12T23:11:27.682Z,70.44
2022-10-12T23:13:57.379Z,70.41
2022-10-12T23:16:28.393Z,70.34
2022-10-12T23:18:59.569Z,71.40
2022-10-12T23:21:30.970Z,71.87
2022-10-12T23:24:00.321Z,71.86
2022-10-12T23:26:29.622Z,71.61
2022-10-12T23:28:58.243Z,71.81
2022-10-12T23:31:30.485Z,72.24
2022-10-12T23:34:00.099Z,72.30
2022-10-12T23:36:30.210Z,72.00
2022-10-12T23:39:01.182Z,72.01
2022-10-12T23:41:29.208Z,72.31
2022-10-12T23:43:57.262Z,72.50
2022-10-12T23:46:25.483Z,72.65
2022-10-12T23:48:55.068Z,72.56
2022-10-12T23:51:23.346Z,72.71
2022-10-12T23:53:52.846Z,72.81
2022-10-12T23:56:20.973Z,73.43
2022-10-12T23:58:49.036Z,73.00
