createdAt,value
2022-10-19T00:00:24.201Z,100.00
2022-10-19T00:05:26.855Z,100.00
2022-10-19T00:10:29.778Z,100.00
2022-10-19T00:15:33.754Z,100.00
2022-10-19T00:20:37.158Z,100.00
2022-10-19T00:25:39.706Z,100.00
2022-10-19T00:30:43.680Z,100.00
2022-10-19T00:35:48.561Z,100.00
2022-10-19T00:40:51.228Z,100.00
2022-10-19T00:45:55.170Z,100.00
2022-10-19T00:51:00.642Z,100.00
2022-10-19T00:56:06.876Z,100.00
2022-10-19T01:01:15.006Z,100.00
2022-10-19T01:06:19.809Z,100.00
2022-10-19T01:11:34.996Z,100.00
2022-10-19T01:16:48.329Z,100.00
2022-10-19T01:22:00.489Z,100.00
2022-10-19T01:27:31.284Z,100.00
2022-10-19T01:32:46.793Z,100.00
2022-10-19T01:37:53.474Z,100.00
2022-10-19T01:43:02.304Z,100.00
2022-10-19T01:48:11.325Z,100.00
2022-10-19T01:53:15.712Z,100.00
2022-10-19T01:58:25.853Z,100.00
2022-10-19T02:03:30.302Z,100.00
2022-10-19T02:08:39.435Z,100.00
2022-10-19T02:13:43.960Z,100.00
2022-10-19T02:18:50.515Z,100.00
2022-10-19T02:23:54.277Z,100.00
2022-10-19T02:28:58.251Z,100.00
2022-10-19T02:34:02.519Z,100.00
2022-10-19T02:39:05.911Z,100.00
2022-10-19T02:44:14.729Z,100.00
2022-10-19T02:49:19.658Z,100.00
2022-10-19T02:54:22.400Z,100.00
2022-10-19T02:59:26.065Z,100.00
2022-10-19T03:04:29.965Z,100.00
2022-10-19T03:09:32.711Z,100.00
2022-10-19T03:14:35.274Z,100.00
2022-10-19T03:19:39.550Z,100.00
2022-10-19T03:24:42.258Z,100.00
2022-10-19T03:29:44.836Z,100.00
2022-10-19T03:34:49.015Z,100.00
2022-10-19T03:39:51.569Z,100.00
2022-10-19T03:44:54.104Z,100.00
2022-10-19T03:49:58.298Z,100.00
2022-10-19T03:55:00.928Z,100.00
2022-10-19T04:00:04.811Z,100.00
2022-10-19T04:05:10.234Z,100.00
2022-10-19T04:10:12.803Z,100.00
2022-10-19T04:15:15.390Z,100.00
2022-10-19T04:20:19.636Z,100.00
2022-10-19T04:25:22.477Z,100.00
2022-10-19T04:30:25.064Z,100.00
2022-10-19T04:35:29.224Z,100.00
2022-10-19T04:40:31.804Z,100.00
2022-10-19T04:45:36.580Z,100.00
2022-10-19T04:50:40.530Z,100.00
2022-10-19T04:55:43.530Z,100.00
2022-10-19T05:00:46.247Z,100.00
2022-10-19T05:05:50.807Z,100.00
2022-10-19T05:10:53.285Z,100.00
2022-10-19T05:15:59.369Z,100.00
2022-10-19T05:21:05.563Z,100.00
2022-10-19T05:26:10.160Z,100.00
2022-10-19T05:31:13.424Z,100.00
2022-10-19T05:36:20.051Z,100.00
2022-10-19T05:41:24.053Z,100.00
2022-10-19T05:46:29.217Z,100.00
2022-10-19T05:51:33.183Z,100.00
2022-10-19T05:56:35.792Z,99.73
2022-10-19T06:01:38.588Z,100.00
2022-10-19T06:06:43.492Z,99.78
2022-10-19T06:11:46.224Z,100.00
2022-10-19T06:16:48.779Z,100.00
2022-10-19T06:21:52.937Z,100.00
2022-10-19T06:26:55.496Z,100.00
2022-10-19T06:32:00.176Z,100.00
2022-10-19T06:37:04.301Z,100.00
2022-10-19T06:42:06.998Z,100.00
2022-10-19T06:47:09.555Z,100.00
2022-10-19T06:52:13.744Z,99.48
2022-10-19T06:57:16.303Z,98.99
2022-10-19T07:02:19.429Z,95.52
2022-10-19T07:07:23.585Z,98.91
2022-10-19T07:12:26.152Z,97.09
2022-10-19T07:17:28.696Z,93.88
2022-10-19T07:22:33.094Z,92.60
2022-10-19T07:27:37.822Z,91.88
2022-10-19T07:32:44.547Z,90.52
2022-10-19T07:37:54.286Z,92.38
2022-10-19T07:42:56.825Z,91.85
2022-10-19T07:48:00.132Z,91.75
2022-10-19T07:53:05.242Z,91.78
2022-10-19T07:58:07.808Z,90.64
2022-10-19T08:08:34.988Z,89.82
2022-10-19T08:13:37.473Z,88.79
2022-10-19T08:18:40.053Z,91.41
2022-10-19T08:23:44.473Z,87.37
2022-10-19T08:28:47.178Z,85.76
2022-10-19T08:33:51.398Z,88.84
2022-10-19T08:38:55.367Z,87.38
2022-10-19T08:44:10.292Z,84.74
2022-10-19T08:49:19.981Z,88.23
2022-10-19T08:54:28.693Z,88.68
2022-10-19T08:59:36.589Z,86.31
2022-10-19T09:04:43.118Z,86.21
2022-10-19T09:09:55.140Z,86.57
2022-10-19T09:15:02.431Z,85.01
2022-10-19T09:20:17.203Z,84.20
2022-10-19T09:25:24.363Z,83.61
2022-10-19T09:30:29.084Z,82.85
2022-10-19T09:35:37.216Z,81.08
2022-10-19T09:40:41.371Z,82.88
2022-10-19T09:45:50.658Z,81.28
2022-10-19T09:50:57.639Z,79.28
2022-10-19T09:56:07.039Z,78.66
2022-10-19T10:01:41.980Z,83.37
2022-10-19T10:06:48.591Z,79.50
2022-10-19T10:17:05.869Z,77.27
2022-10-19T10:22:26.537Z,74.48
2022-10-19T10:27:37.092Z,74.73
2022-10-19T10:32:45.765Z,72.76
2022-10-19T10:37:51.001Z,69.10
2022-10-19T10:42:57.830Z,68.92
2022-10-19T10:48:08.719Z,67.59
2022-10-19T10:53:38.725Z,66.52
2022-10-19T10:58:48.151Z,70.98
2022-10-19T11:03:58.291Z,67.34
2022-10-19T11:09:08.864Z,67.69
2022-10-19T11:14:26.513Z,67.21
2022-10-19T11:19:35.354Z,67.73
2022-10-19T11:24:48.768Z,68.13
2022-10-19T11:30:04.153Z,66.98
2022-10-19T11:35:22.013Z,67.39
2022-10-19T11:40:31.995Z,65.38
2022-10-19T11:45:52.419Z,63.57
2022-10-19T11:51:16.878Z,66.89
2022-10-19T11:56:44.796Z,65.56
2022-10-19T12:02:05.030Z,67.83
2022-10-19T12:07:22.775Z,63.73
2022-10-19T12:12:31.660Z,64.33
2022-10-19T12:17:39.859Z,59.50
2022-10-19T12:22:43.905Z,61.22
2022-10-19T12:27:49.984Z,64.31
2022-10-19T12:33:08.424Z,66.29
2022-10-19T12:38:17.482Z,67.30
2022-10-19T12:43:30.234Z,64.11
2022-10-19T12:48:36.348Z,66.69
2022-10-19T12:53:41.606Z,70.99
2022-10-19T12:58:52.985Z,69.13
2022-10-19T13:04:10.633Z,69.39
2022-10-19T13:09:24.704Z,69.20
2022-10-19T13:14:45.806Z,74.16
2022-10-19T13:19:49.754Z,69.28
2022-10-19T13:25:27.090Z,70.90
2022-10-19T13:31:12.916Z,70.82
2022-10-19T13:36:19.402Z,72.32
2022-10-19T13:41:25.751Z,73.66
2022-10-19T13:46:48.396Z,74.98
2022-10-19T13:52:04.926Z,74.74
2022-10-19T13:57:19.178Z,73.16
2022-10-19T14:03:08.052Z,73.58
2022-10-19T14:08:32.590Z,72.67
2022-10-19T14:13:35.978Z,72.64
2022-10-19T14:18:38.612Z,73.64
2022-10-19T14:28:53.801Z,74.26
2022-10-19T14:34:02.333Z,74.20
2022-10-19T14:39:08.149Z,72.63
2022-10-19T14:44:35.781Z,71.81
2022-10-19T14:49:38.379Z,69.92
2022-10-19T14:54:45.348Z,75.42
2022-10-19T14:59:53.227Z,79.16
2022-10-19T15:04:59.202Z,78.67
2022-10-19T15:10:06.738Z,77.49
2022-10-19T15:15:12.477Z,77.00
2022-10-19T15:20:24.831Z,74.39
2022-10-19T15:25:35.367Z,76.25
2022-10-19T15:30:38.425Z,78.35
2022-10-19T15:35:44.414Z,77.98
2022-10-19T15:40:49.291Z,78.43
2022-10-19T15:46:00.564Z,76.89
2022-10-19T15:51:03.637Z,75.79
2022-10-19T15:56:08.025Z,75.82
2022-10-19T16:01:16.816Z,76.74
2022-10-19T16:06:21.962Z,78.60
2022-10-19T16:11:26.338Z,80.60
2022-10-19T16:16:33.080Z,80.03
2022-10-19T16:21:37.612Z,83.64
2022-10-19T16:26:41.451Z,85.56
2022-10-19T16:31:44.023Z,81.84
2022-10-19T16:36:47.022Z,79.57
2022-10-19T16:41:50.911Z,81.10
2022-10-19T16:46:53.836Z,78.01
2022-10-19T16:51:57.662Z,77.09
2022-10-19T16:57:05.765Z,76.77
2022-10-19T17:02:11.763Z,78.34
2022-10-19T17:07:14.751Z,77.81
2022-10-19T17:12:18.686Z,80.04
2022-10-19T17:17:21.321Z,81.07
2022-10-19T17:22:23.948Z,82.77
2022-10-19T17:32:35.812Z,82.80
2022-10-19T17:37:38.722Z,84.80
2022-10-19T17:42:42.650Z,85.17
2022-10-19T17:47:45.203Z,83.89
2022-10-19T17:52:47.867Z,80.58
2022-10-19T17:57:51.921Z,81.83
2022-10-19T18:02:54.484Z,86.42
2022-10-19T18:07:57.085Z,84.99
2022-10-19T18:13:01.052Z,87.25
2022-10-19T18:18:03.833Z,87.47
2022-10-19T18:23:06.396Z,88.92
2022-10-19T18:28:10.267Z,87.62
2022-10-19T18:33:12.881Z,87.84
2022-10-19T18:38:15.762Z,91.17
2022-10-19T18:43:24.297Z,92.58
2022-10-19T18:48:29.427Z,94.46
2022-10-19T18:53:33.117Z,95.93
2022-10-19T18:58:37.832Z,97.76
2022-10-19T19:03:43.218Z,98.28
2022-10-19T19:08:45.898Z,98.17
2022-10-19T19:13:52.068Z,100.00
2022-10-19T19:18:55.851Z,100.00
2022-10-19T19:24:01.619Z,100.00
2022-10-19T19:29:07.945Z,100.00
2022-10-19T19:34:10.580Z,100.00
2022-10-19T19:39:13.800Z,100.00
2022-10-19T19:44:18.590Z,100.00
2022-10-19T19:49:21.181Z,100.00
2022-10-19T19:54:25.532Z,100.00
2022-10-19T19:59:30.298Z,100.00
2022-10-19T20:04:32.965Z,100.00
2022-10-19T20:09:35.548Z,100.00
2022-10-19T20:14:39.627Z,100.00
2022-10-19T20:19:42.410Z,100.00
2022-10-19T20:24:45.006Z,100.00
2022-10-19T20:29:50.019Z,100.00
2022-10-19T20:34:52.632Z,100.00
2022-10-19T20:39:55.256Z,100.00
2022-10-19T20:44:59.161Z,100.00
2022-10-19T20:55:07.352Z,100.00
2022-10-19T21:00:12.805Z,100.00
2022-10-19T21:05:15.944Z,100.00
2022-10-19T21:10:18.484Z,100.00
2022-10-19T21:15:26.416Z,100.00
2022-10-19T21:20:28.930Z,100.00
2022-10-19T21:25:31.718Z,100.00
2022-10-19T21:30:39.470Z,100.00
2022-10-19T21:35:42.328Z,100.00
2022-10-19T21:40:44.896Z,100.00
2022-10-19T21:45:49.018Z,100.00
2022-10-19T21:50:51.552Z,100.00
2022-10-19T21:55:55.699Z,100.00
2022-10-19T22:01:05.755Z,100.00
2022-10-19T22:06:08.569Z,100.00
2022-10-19T22:11:13.670Z,100.00
2022-10-19T22:16:19.276Z,100.00
2022-10-19T22:21:24.894Z,100.00
2022-10-19T22:26:29.783Z,100.00
2022-10-19T22:31:35.424Z,100.00
2022-10-19T22:36:38.211Z,100.00
2022-10-19T22:41:40.789Z,100.00
2022-10-19T22:46:44.892Z,100.00
2022-10-19T22:51:47.488Z,100.00
2022-10-19T22:56:50.138Z,100.00
2022-10-19T23:01:54.181Z,100.00
2022-10-19T23:06:56.810Z,100.00
2022-10-19T23:11:59.422Z,100.00
2022-10-19T23:17:03.291Z,100.00
2022-10-19T23:22:05.853Z,100.00
2022-10-19T23:27:08.399Z,100.00
2022-10-19T23:32:12.293Z,100.00
2022-10-19T23:37:14.831Z,98.77
2022-10-19T23:42:17.374Z,96.93
2022-10-19T23:47:21.328Z,96.06
2022-10-19T23:52:23.935Z,96.28
2022-10-19T23:57:26.466Z,100.00
