createdAt,value
2018-03-14T00:11:37.752Z,91.03
2018-03-14T00:32:10.501Z,92.96
2018-03-14T00:52:44.169Z,93.74
2018-03-14T01:13:17.051Z,93.32
2018-03-14T01:33:54.475Z,92.76
2018-03-14T01:54:26.674Z,93.60
2018-03-14T02:15:00.715Z,94.28
2018-03-14T02:35:32.916Z,93.52
2018-03-14T02:56:11.257Z,93.00
2018-03-14T03:16:49.604Z,93.84
2018-03-14T03:37:25.794Z,94.42
2018-03-14T03:58:01.069Z,93.94
2018-03-14T04:18:39.106Z,93.05
2018-03-14T04:39:13.455Z,92.07
2018-03-14T04:59:50.570Z,92.71
2018-03-14T05:20:24.915Z,92.87
2018-03-14T05:41:03.271Z,91.91
2018-03-14T06:01:36.384Z,91.62
2018-03-14T06:22:11.660Z,90.87
2018-03-14T06:42:47.849Z,91.53
2018-03-14T07:21:22.950Z,92.51
2018-03-14T07:41:58.280Z,91.23
2018-03-14T08:02:32.261Z,90.33
2018-03-14T08:23:05.714Z,88.10
2018-03-14T08:43:39.939Z,86.75
2018-03-14T09:04:15.166Z,84.78
2018-03-14T09:24:50.277Z,82.57
2018-03-14T09:45:24.321Z,77.10
2018-03-14T10:06:00.513Z,74.91
2018-03-14T10:26:35.788Z,74.15
2018-03-14T10:47:11.063Z,71.23
2018-03-14T11:07:49.406Z,71.04
2018-03-14T11:28:26.513Z,68.86
2018-03-14T11:49:04.875Z,65.44
2018-03-14T12:09:41.060Z,64.42
2018-03-14T12:30:16.636Z,62.43
2018-03-14T12:50:52.801Z,62.50
2018-03-14T13:11:24.720Z,62.31
2018-03-14T13:32:01.238Z,60.10
2018-03-14T13:52:34.345Z,58.91
2018-03-14T14:13:11.461Z,58.51
2018-03-14T14:33:45.506Z,58.30
2018-03-14T14:54:22.924Z,59.06
2018-03-14T15:14:59.114Z,55.52
2018-03-14T15:35:36.652Z,58.54
2018-03-14T15:56:10.581Z,56.70
2018-03-14T16:16:46.778Z,55.31
2018-03-14T16:37:30.345Z,64.11
2018-03-14T16:58:07.457Z,67.77
2018-03-14T17:18:44.570Z,63.60
2018-03-14T17:39:20.162Z,69.92
2018-03-14T17:59:54.196Z,72.92
2018-03-14T18:20:27.318Z,72.52
2018-03-14T18:41:03.823Z,74.99
2018-03-14T19:01:39.704Z,78.16
2018-03-14T19:40:18.009Z,81.87
2018-03-14T20:00:52.248Z,83.52
2018-03-14T20:21:25.038Z,83.41
2018-03-14T20:41:59.665Z,84.40
2018-03-14T21:02:35.647Z,85.28
2018-03-14T21:23:13.924Z,85.75
2018-03-14T21:43:50.740Z,85.11
2018-03-14T22:04:25.391Z,86.25
2018-03-14T22:24:58.512Z,86.10
2018-03-14T22:45:36.855Z,85.93
2018-03-14T23:06:13.052Z,87.16
2018-03-14T23:26:50.591Z,87.55
2018-03-14T23:47:22.671Z,87.85
