createdAt,value
2023-04-02T00:02:21.229Z,2.40
2023-04-02T00:07:33.501Z,3.90
2023-04-02T00:12:35.478Z,3.60
2023-04-02T00:17:37.025Z,3.10
2023-04-02T00:22:45.487Z,3.20
2023-04-02T00:27:47.074Z,3.40
2023-04-02T00:32:49.010Z,3.80
2023-04-02T00:37:51.874Z,2.90
2023-04-02T00:42:56.237Z,3.20
2023-04-02T00:48:01.490Z,3.90
2023-04-02T00:53:13.478Z,2.90
2023-04-02T00:58:25.659Z,4.00
2023-04-02T01:03:35.188Z,4.00
2023-04-02T01:08:47.185Z,3.80
2023-04-02T01:13:51.777Z,4.00
2023-04-02T01:19:02.393Z,4.40
2023-04-02T01:24:14.939Z,4.70
2023-04-02T01:29:23.952Z,4.10
2023-04-02T01:34:28.573Z,4.80
2023-04-02T01:39:33.620Z,3.90
2023-04-02T01:45:01.560Z,4.30
2023-04-02T01:50:17.581Z,3.50
2023-04-02T01:55:29.313Z,4.00
2023-04-02T02:00:33.024Z,3.40
2023-04-02T02:05:34.904Z,3.80
2023-04-02T02:10:39.624Z,4.60
2023-04-02T02:15:41.498Z,4.30
2023-04-02T02:20:43.643Z,4.50
2023-04-02T02:25:47.134Z,3.60
2023-04-02T02:31:13.080Z,4.50
2023-04-02T02:36:26.508Z,4.40
2023-04-02T02:41:40.131Z,4.40
2023-04-02T02:47:03.735Z,4.40
2023-04-02T02:52:11.476Z,4.20
2023-04-02T02:57:19.322Z,3.70
2023-04-02T03:02:21.471Z,3.80
2023-04-02T03:07:26.903Z,3.50
2023-04-02T03:12:45.711Z,3.60
2023-04-02T03:18:22.475Z,4.00
2023-04-02T03:23:33.339Z,5.40
2023-04-02T03:28:42.081Z,4.50
2023-04-02T03:33:48.389Z,4.80
2023-04-02T03:38:56.196Z,4.20
2023-04-02T03:44:07.767Z,4.40
2023-04-02T03:49:57.160Z,4.00
2023-04-02T03:55:02.206Z,3.70
2023-04-02T04:00:16.860Z,4.10
2023-04-02T04:05:46.684Z,5.30
2023-04-02T04:10:54.374Z,5.10
2023-04-02T04:16:06.625Z,4.50
2023-04-02T04:21:38.302Z,4.20
2023-04-02T04:27:04.484Z,4.80
2023-04-02T04:32:27.679Z,5.10
2023-04-02T04:37:37.568Z,5.20
2023-04-02T04:42:43.165Z,4.70
2023-04-02T04:48:19.929Z,3.10
2023-04-02T04:53:27.076Z,4.30
2023-04-02T04:58:40.793Z,4.30
2023-04-02T05:03:49.931Z,5.40
2023-04-02T05:08:55.774Z,4.80
2023-04-02T05:14:03.290Z,4.00
2023-04-02T05:19:14.061Z,5.10
2023-04-02T05:24:27.837Z,7.30
2023-04-02T05:29:37.658Z,17.60
2023-04-02T05:34:42.421Z,8.70
2023-04-02T05:39:46.676Z,5.60
2023-04-02T05:45:27.342Z,5.00
2023-04-02T05:50:40.468Z,3.90
2023-04-02T05:55:51.635Z,5.00
2023-04-02T06:01:15.638Z,5.80
2023-04-02T06:06:29.280Z,5.60
2023-04-02T06:11:37.914Z,3.70
2023-04-02T06:16:40.449Z,6.80
2023-04-02T06:21:49.909Z,7.70
2023-04-02T06:27:15.503Z,7.70
2023-04-02T06:32:17.038Z,7.40
2023-04-02T06:37:35.767Z,7.60
2023-04-02T06:42:41.435Z,8.50
2023-04-02T06:47:47.371Z,7.60
2023-04-02T06:52:54.179Z,6.20
2023-04-02T06:57:56.365Z,8.70
2023-04-02T07:03:01.393Z,9.70
2023-04-02T07:08:02.934Z,8.10
2023-04-02T07:13:06.331Z,8.10
2023-04-02T07:18:21.833Z,7.00
2023-04-02T07:23:23.738Z,9.60
2023-04-02T07:28:27.861Z,7.70
2023-04-02T07:33:31.211Z,7.30
2023-04-02T07:38:32.801Z,4.00
2023-04-02T07:43:35.769Z,8.60
2023-04-02T07:48:37.499Z,5.60
2023-04-02T07:53:38.987Z,5.60
2023-04-02T07:58:40.517Z,5.80
2023-04-02T08:03:42.316Z,6.20
2023-04-02T08:08:44.386Z,4.60
2023-04-02T08:13:46.169Z,5.10
2023-04-02T08:18:47.951Z,6.30
2023-04-02T08:23:49.927Z,5.90
2023-04-02T08:28:51.470Z,4.00
2023-04-02T08:33:54.258Z,5.40
2023-04-02T08:38:56.223Z,5.30
2023-04-02T08:44:20.479Z,5.60
2023-04-02T08:49:49.469Z,4.20
2023-04-02T08:54:51.576Z,5.40
2023-04-02T09:00:01.695Z,3.50
2023-04-02T09:05:08.114Z,4.20
2023-04-02T09:10:19.739Z,3.80
2023-04-02T09:15:29.533Z,4.40
2023-04-02T09:20:31.271Z,3.80
2023-04-02T09:25:34.007Z,3.30
2023-04-02T09:30:51.358Z,4.00
2023-04-02T09:35:57.911Z,3.30
2023-04-02T09:41:18.530Z,3.10
2023-04-02T09:46:24.808Z,3.60
2023-04-02T09:51:30.392Z,3.30
2023-04-02T09:56:34.415Z,3.00
2023-04-02T10:01:39.025Z,3.70
2023-04-02T10:06:50.211Z,4.00
2023-04-02T10:11:54.707Z,3.60
2023-04-02T10:17:01.334Z,3.70
2023-04-02T10:22:14.315Z,2.40
2023-04-02T10:27:38.137Z,3.80
2023-04-02T10:32:50.496Z,3.20
2023-04-02T10:37:55.941Z,3.20
2023-04-02T10:43:28.699Z,3.80
2023-04-02T10:48:30.553Z,3.70
2023-04-02T10:53:46.434Z,2.90
2023-04-02T10:58:57.479Z,3.20
2023-04-02T11:04:03.595Z,3.20
2023-04-02T11:09:14.143Z,2.70
2023-04-02T11:14:23.857Z,3.00
2023-04-02T11:19:29.191Z,2.80
2023-04-02T11:24:37.424Z,2.50
2023-04-02T11:30:19.901Z,3.00
2023-04-02T11:35:38.289Z,4.10
2023-04-02T11:40:57.121Z,4.60
2023-04-02T11:46:26.421Z,3.70
2023-04-02T11:51:31.608Z,4.30
2023-04-02T11:56:48.295Z,5.30
2023-04-02T12:01:53.323Z,4.40
2023-04-02T12:07:35.643Z,5.10
2023-04-02T12:12:39.579Z,4.20
2023-04-02T12:17:41.301Z,5.80
2023-04-02T12:22:52.947Z,4.70
2023-04-02T12:28:31.325Z,5.30
2023-04-02T12:33:37.522Z,5.70
2023-04-02T12:38:51.989Z,6.90
2023-04-02T12:44:02.182Z,6.00
2023-04-02T12:49:12.467Z,5.80
2023-04-02T12:54:20.986Z,5.40
2023-04-02T12:59:34.825Z,3.60
2023-04-02T13:04:47.588Z,3.80
2023-04-02T13:09:52.035Z,4.10
2023-04-02T13:14:59.284Z,4.20
2023-04-02T13:20:27.703Z,4.60
2023-04-02T13:25:32.267Z,4.80
2023-04-02T13:30:34.017Z,3.20
2023-04-02T13:35:36.175Z,4.80
2023-04-02T13:40:38.313Z,4.40
2023-04-02T13:45:42.004Z,4.90
2023-04-02T13:50:44.387Z,4.70
2023-04-02T13:55:46.287Z,4.80
2023-04-02T14:00:49.371Z,3.90
2023-04-02T14:05:59.872Z,3.90
2023-04-02T14:11:11.793Z,4.70
2023-04-02T14:16:37.849Z,5.40
2023-04-02T14:22:21.966Z,4.90
2023-04-02T14:28:03.085Z,3.80
2023-04-02T14:33:34.593Z,5.30
2023-04-02T14:38:36.870Z,2.90
2023-04-02T14:44:17.442Z,3.40
2023-04-02T14:49:31.851Z,3.40
2023-04-02T14:54:59.421Z,2.90
2023-04-02T15:00:32.389Z,2.60
2023-04-02T15:05:46.818Z,5.30
2023-04-02T15:11:19.274Z,3.30
2023-04-02T15:16:26.507Z,2.70
2023-04-02T15:21:59.933Z,3.50
2023-04-02T15:27:24.556Z,2.40
2023-04-02T15:32:33.364Z,3.80
2023-04-02T15:37:49.737Z,3.60
2023-04-02T15:43:34.769Z,3.20
2023-04-02T15:49:01.310Z,3.70
2023-04-02T15:54:21.787Z,5.10
2023-04-02T16:00:18.350Z,5.50
2023-04-02T16:05:34.678Z,2.50
2023-04-02T16:10:42.034Z,3.20
2023-04-02T16:16:13.560Z,3.70
2023-04-02T16:21:23.152Z,2.20
2023-04-02T16:26:39.932Z,2.40
2023-04-02T16:31:47.058Z,3.20
2023-04-02T16:37:02.257Z,4.00
2023-04-02T16:42:25.506Z,3.30
2023-04-02T16:47:40.700Z,3.80
2023-04-02T16:53:20.858Z,4.70
2023-04-02T16:58:44.247Z,3.70
2023-04-02T17:04:21.046Z,3.50
2023-04-02T17:09:40.727Z,3.50
2023-04-02T17:14:53.220Z,3.30
2023-04-02T17:20:01.440Z,5.20
2023-04-02T17:25:05.333Z,4.20
2023-04-02T17:30:18.050Z,4.90
2023-04-02T17:35:53.878Z,4.80
2023-04-02T17:41:23.494Z,6.00
2023-04-02T17:46:47.953Z,5.70
2023-04-02T17:52:02.273Z,5.10
2023-04-02T17:57:18.826Z,5.20
2023-04-02T18:02:20.645Z,5.20
2023-04-02T18:07:53.773Z,5.30
2023-04-02T18:13:21.057Z,6.00
2023-04-02T18:18:41.532Z,6.80
2023-04-02T18:23:58.068Z,7.60
2023-04-02T18:29:14.272Z,6.80
2023-04-02T18:34:49.967Z,4.90
2023-04-02T18:40:20.246Z,4.20
2023-04-02T18:45:39.041Z,4.80
2023-04-02T18:50:46.405Z,4.20
2023-04-02T18:55:54.151Z,3.40
2023-04-02T19:00:57.745Z,4.10
2023-04-02T19:06:06.863Z,4.20
2023-04-02T19:11:20.901Z,5.30
2023-04-02T19:16:22.423Z,3.10
2023-04-02T19:22:04.727Z,4.40
2023-04-02T19:27:25.696Z,3.50
2023-04-02T19:32:56.468Z,3.20
2023-04-02T19:38:11.903Z,3.10
2023-04-02T19:43:13.580Z,1.90
2023-04-02T19:48:21.738Z,2.20
2023-04-02T19:53:23.588Z,4.00
2023-04-02T19:58:30.971Z,3.50
2023-04-02T20:03:32.707Z,2.90
2023-04-02T20:08:36.191Z,2.50
2023-04-02T20:13:37.747Z,2.60
2023-04-02T20:18:39.468Z,3.60
2023-04-02T20:23:41.320Z,2.90
2023-04-02T20:28:42.890Z,3.10
2023-04-02T20:33:45.039Z,2.50
2023-04-02T20:38:46.868Z,2.70
2023-04-02T20:43:50.028Z,2.00
2023-04-02T20:48:52.254Z,1.60
2023-04-02T20:53:54.162Z,2.10
2023-04-02T20:58:56.340Z,1.40
2023-04-02T21:04:01.569Z,2.30
2023-04-02T21:09:07.021Z,1.50
2023-04-02T21:14:11.865Z,1.70
2023-04-02T21:19:13.551Z,1.80
2023-04-02T21:24:15.031Z,2.40
2023-04-02T21:29:16.916Z,1.20
2023-04-02T21:34:18.404Z,2.40
2023-04-02T21:39:23.280Z,1.70
2023-04-02T21:44:24.875Z,2.70
2023-04-02T21:49:27.980Z,2.80
2023-04-02T21:54:30.433Z,3.00
2023-04-02T21:59:32.211Z,2.70
2023-04-02T22:04:33.833Z,3.00
2023-04-02T22:09:35.604Z,2.50
2023-04-02T22:14:37.122Z,1.60
2023-04-02T22:19:38.637Z,1.60
2023-04-02T22:24:40.405Z,1.40
2023-04-02T22:29:41.910Z,1.20
2023-04-02T22:34:45.775Z,1.00
2023-04-02T22:39:47.395Z,1.20
2023-04-02T22:44:48.901Z,1.40
2023-04-02T22:49:50.691Z,1.10
2023-04-02T22:54:52.176Z,1.00
2023-04-02T22:59:53.725Z,1.30
2023-04-02T23:04:55.432Z,0.80
2023-04-02T23:09:57.639Z,1.00
2023-04-02T23:15:00.744Z,1.10
2023-04-02T23:20:02.297Z,0.90
2023-04-02T23:25:07.942Z,1.00
2023-04-02T23:30:09.924Z,0.90
2023-04-02T23:35:11.628Z,0.90
2023-04-02T23:40:13.136Z,0.90
2023-04-02T23:45:14.987Z,1.20
2023-04-02T23:50:16.593Z,1.10
2023-04-02T23:55:18.094Z,0.80
