createdAt,value
2018-07-27T00:00:00.310Z,96716
2018-07-27T00:01:16.213Z,96715
2018-07-27T00:02:32.092Z,96719
2018-07-27T00:03:47.959Z,96717
2018-07-27T00:05:03.864Z,96717
2018-07-27T00:06:19.839Z,96718
2018-07-27T00:07:35.719Z,96714
2018-07-27T00:08:51.581Z,96714
2018-07-27T00:10:07.491Z,96712
2018-07-27T00:11:23.403Z,96708
2018-07-27T00:12:39.262Z,96705
2018-07-27T00:13:55.102Z,96706
2018-07-27T00:15:10.974Z,96703
2018-07-27T00:16:26.839Z,96706
2018-07-27T00:17:42.699Z,96706
2018-07-27T00:18:58.603Z,96707
2018-07-27T00:20:14.463Z,96704
2018-07-27T00:21:30.372Z,96705
2018-07-27T00:22:46.237Z,96708
2018-07-27T00:24:02.133Z,96704
2018-07-27T00:25:18.032Z,96702
2018-07-27T00:26:33.989Z,96703
2018-07-27T00:27:49.879Z,96704
2018-07-27T00:29:05.723Z,96709
2018-07-27T00:30:21.621Z,96711
2018-07-27T00:31:37.512Z,96710
2018-07-27T00:32:53.407Z,96708
2018-07-27T00:34:09.299Z,96710
2018-07-27T00:35:25.164Z,96713
2018-07-27T00:36:41.049Z,96710
2018-07-27T00:37:56.961Z,96710
2018-07-27T00:39:12.838Z,96708
2018-07-27T00:40:28.691Z,96711
2018-07-27T00:41:44.558Z,96706
2018-07-27T00:43:00.471Z,96708
2018-07-27T00:44:16.317Z,96708
2018-07-27T00:45:32.254Z,96710
2018-07-27T00:46:48.123Z,96706
2018-07-27T00:48:04.000Z,96706
2018-07-27T00:49:19.890Z,96708
2018-07-27T00:50:35.766Z,96709
2018-07-27T00:51:51.671Z,96709
2018-07-27T00:53:07.588Z,96706
2018-07-27T00:54:23.501Z,96708
2018-07-27T00:55:39.356Z,96708
2018-07-27T00:56:55.239Z,96707
2018-07-27T00:58:11.111Z,96710
2018-07-27T00:59:27.019Z,96705
2018-07-27T01:00:42.890Z,96710
2018-07-27T01:01:58.754Z,96711
2018-07-27T01:03:14.643Z,96712
2018-07-27T01:04:30.518Z,96708
2018-07-27T01:05:46.374Z,96707
2018-07-27T01:07:02.251Z,96706
2018-07-27T01:08:18.146Z,96702
2018-07-27T01:09:34.010Z,96706
2018-07-27T01:10:49.908Z,96704
2018-07-27T01:12:05.801Z,96703
2018-07-27T01:13:21.698Z,96701
2018-07-27T01:14:37.552Z,96705
2018-07-27T01:15:53.424Z,96704
2018-07-27T01:17:09.312Z,96707
2018-07-27T01:18:25.225Z,96709
2018-07-27T01:19:41.147Z,96707
2018-07-27T01:20:57.050Z,96705
2018-07-27T01:22:12.928Z,96704
2018-07-27T01:23:28.813Z,96702
2018-07-27T01:24:44.684Z,96702
2018-07-27T01:26:00.539Z,96700
2018-07-27T01:27:16.402Z,96699
2018-07-27T01:28:32.307Z,96699
2018-07-27T01:29:48.192Z,96703
2018-07-27T01:31:04.077Z,96703
2018-07-27T01:32:19.976Z,96701
2018-07-27T01:33:35.874Z,96702
2018-07-27T01:34:51.750Z,96708
2018-07-27T01:36:07.611Z,96707
2018-07-27T01:37:23.512Z,96704
2018-07-27T01:38:39.415Z,96703
2018-07-27T01:39:55.294Z,96706
2018-07-27T01:41:11.181Z,96701
2018-07-27T01:42:27.032Z,96706
2018-07-27T01:43:42.919Z,96706
2018-07-27T01:44:58.796Z,96707
2018-07-27T01:46:14.670Z,96707
2018-07-27T01:47:30.531Z,96708
2018-07-27T01:48:46.405Z,96708
2018-07-27T01:50:02.344Z,96702
2018-07-27T01:51:18.202Z,96705
2018-07-27T01:52:34.072Z,96699
2018-07-27T01:53:49.954Z,96699
2018-07-27T01:55:05.818Z,96702
2018-07-27T01:56:21.704Z,96703
2018-07-27T01:57:37.579Z,96695
2018-07-27T01:58:53.547Z,96693
2018-07-27T02:00:09.421Z,96697
2018-07-27T02:01:25.297Z,96689
2018-07-27T02:02:41.135Z,96689
2018-07-27T02:03:57.027Z,96691
2018-07-27T02:05:12.913Z,96689
2018-07-27T02:06:28.776Z,96692
2018-07-27T02:07:44.648Z,96689
2018-07-27T02:09:00.505Z,96693
2018-07-27T02:10:16.366Z,96691
2018-07-27T02:11:32.249Z,96689
2018-07-27T02:12:48.113Z,96685
2018-07-27T02:14:04.019Z,96680
2018-07-27T02:15:19.884Z,96686
2018-07-27T02:16:35.768Z,96685
2018-07-27T02:17:51.621Z,96684
2018-07-27T02:19:07.553Z,96681
2018-07-27T02:20:23.429Z,96684
2018-07-27T02:21:39.301Z,96685
2018-07-27T02:22:55.165Z,96683
2018-07-27T02:24:11.078Z,96681
2018-07-27T02:25:26.965Z,96681
2018-07-27T02:26:42.839Z,96684
2018-07-27T02:27:58.703Z,96684
2018-07-27T02:29:14.560Z,96682
2018-07-27T02:30:30.456Z,96681
2018-07-27T02:31:46.312Z,96683
2018-07-27T02:33:02.243Z,96682
2018-07-27T02:34:18.113Z,96680
2018-07-27T02:35:33.990Z,96680
2018-07-27T02:36:49.877Z,96687
2018-07-27T02:38:05.766Z,96684
2018-07-27T02:39:21.622Z,96685
2018-07-27T02:40:37.531Z,96684
2018-07-27T02:41:53.389Z,96681
2018-07-27T02:43:09.264Z,96676
2018-07-27T02:44:25.130Z,96677
2018-07-27T02:45:41.007Z,96674
2018-07-27T02:46:56.866Z,96673
2018-07-27T02:48:12.713Z,96674
2018-07-27T02:49:28.629Z,96675
2018-07-27T02:50:44.549Z,96673
2018-07-27T02:52:00.398Z,96674
2018-07-27T02:53:16.260Z,96670
2018-07-27T02:54:32.144Z,96671
2018-07-27T02:55:48.062Z,96671
2018-07-27T02:57:03.942Z,96670
2018-07-27T02:58:19.804Z,96668
2018-07-27T02:59:35.683Z,96665
2018-07-27T03:00:51.577Z,96670
2018-07-27T03:02:07.456Z,96664
2018-07-27T03:03:23.325Z,96666
2018-07-27T03:04:39.226Z,96663
2018-07-27T03:05:55.110Z,96663
2018-07-27T03:07:10.975Z,96665
2018-07-27T03:08:26.846Z,96665
2018-07-27T03:09:42.780Z,96660
2018-07-27T03:10:58.610Z,96660
2018-07-27T03:12:14.472Z,96662
2018-07-27T03:13:30.341Z,96664
2018-07-27T03:14:46.216Z,96663
2018-07-27T03:16:02.113Z,96664
2018-07-27T03:17:18.030Z,96665
2018-07-27T03:18:33.903Z,96668
2018-07-27T03:19:49.789Z,96667
2018-07-27T03:21:05.640Z,96665
2018-07-27T03:22:21.518Z,96664
2018-07-27T03:23:37.396Z,96665
2018-07-27T03:24:53.239Z,96664
2018-07-27T03:26:09.091Z,96665
2018-07-27T03:27:24.940Z,96666
2018-07-27T03:28:40.816Z,96667
2018-07-27T03:29:56.720Z,96665
2018-07-27T03:31:12.623Z,96663
2018-07-27T03:32:28.499Z,96663
2018-07-27T03:33:44.384Z,96662
2018-07-27T03:35:00.267Z,96658
2018-07-27T03:36:16.137Z,96658
2018-07-27T03:37:32.032Z,96659
2018-07-27T03:38:47.920Z,96661
2018-07-27T03:40:03.791Z,96663
2018-07-27T03:41:19.663Z,96667
2018-07-27T03:42:35.550Z,96667
2018-07-27T03:43:51.486Z,96669
2018-07-27T03:45:07.279Z,96665
2018-07-27T03:46:23.137Z,96667
2018-07-27T03:47:39.007Z,96671
2018-07-27T03:48:54.891Z,96670
2018-07-27T03:50:10.749Z,96665
2018-07-27T03:51:26.620Z,96668
2018-07-27T03:52:42.501Z,96675
2018-07-27T03:53:58.363Z,96678
2018-07-27T03:55:14.296Z,96682
2018-07-27T03:56:30.173Z,96686
2018-07-27T03:57:46.099Z,96683
2018-07-27T03:59:01.965Z,96682
2018-07-27T04:00:17.828Z,96680
2018-07-27T04:01:33.705Z,96681
2018-07-27T04:02:49.607Z,96679
2018-07-27T04:04:05.519Z,96684
2018-07-27T04:05:21.416Z,96689
2018-07-27T04:06:37.277Z,96688
2018-07-27T04:07:53.197Z,96691
2018-07-27T04:09:09.121Z,96697
2018-07-27T04:10:25.005Z,96697
2018-07-27T04:11:40.902Z,96698
2018-07-27T04:12:56.809Z,96696
2018-07-27T04:14:13.626Z,96699
2018-07-27T04:15:29.561Z,96698
2018-07-27T04:16:45.429Z,96697
2018-07-27T04:18:01.361Z,96697
2018-07-27T04:19:17.261Z,96698
2018-07-27T04:20:33.204Z,96704
2018-07-27T04:21:49.084Z,96700
2018-07-27T04:23:05.030Z,96696
2018-07-27T04:24:20.987Z,96699
2018-07-27T04:25:36.959Z,96697
2018-07-27T04:26:52.906Z,96700
2018-07-27T04:28:08.813Z,96703
2018-07-27T04:29:24.726Z,96700
2018-07-27T04:30:40.606Z,96700
2018-07-27T04:31:56.523Z,96703
2018-07-27T04:33:12.519Z,96704
2018-07-27T04:34:28.408Z,96706
2018-07-27T04:35:44.323Z,96706
2018-07-27T04:37:00.211Z,96711
2018-07-27T04:38:16.208Z,96712
2018-07-27T04:39:32.131Z,96712
2018-07-27T04:40:48.065Z,96715
2018-07-27T04:42:03.960Z,96713
2018-07-27T04:43:19.851Z,96711
2018-07-27T04:44:35.763Z,96710
2018-07-27T04:45:51.661Z,96705
2018-07-27T04:47:07.563Z,96709
2018-07-27T04:48:22.518Z,96708
2018-07-27T04:51:19.238Z,96709
2018-07-27T04:52:35.159Z,96718
2018-07-27T04:53:51.098Z,96718
2018-07-27T04:55:07.017Z,96718
2018-07-27T04:56:22.941Z,96715
2018-07-27T04:57:38.932Z,96717
2018-07-27T04:58:54.958Z,96718
2018-07-27T05:00:10.892Z,96714
2018-07-27T05:01:26.787Z,96713
2018-07-27T05:05:43.327Z,96714
2018-07-27T05:06:59.223Z,96715
2018-07-27T05:08:15.109Z,96717
2018-07-27T05:09:31.026Z,96718
2018-07-27T05:10:46.956Z,96717
2018-07-27T05:12:02.850Z,96720
2018-07-27T05:13:18.723Z,96719
2018-07-27T05:14:34.607Z,96722
2018-07-27T05:15:50.543Z,96716
2018-07-27T05:17:06.416Z,96719
2018-07-27T05:18:22.325Z,96719
2018-07-27T05:19:38.201Z,96716
2018-07-27T05:20:54.109Z,96714
2018-07-27T05:22:10.005Z,96716
2018-07-27T05:23:25.908Z,96711
2018-07-27T05:24:41.859Z,96711
2018-07-27T05:25:57.750Z,96712
2018-07-27T05:27:13.703Z,96714
2018-07-27T05:28:29.643Z,96714
2018-07-27T05:29:45.696Z,96714
2018-07-27T05:31:01.567Z,96715
2018-07-27T05:32:17.463Z,96713
2018-07-27T05:33:34.350Z,96717
2018-07-27T05:34:50.265Z,96720
2018-07-27T05:36:06.167Z,96718
2018-07-27T05:37:22.036Z,96718
2018-07-27T05:38:37.961Z,96715
2018-07-27T05:39:53.827Z,96716
2018-07-27T05:41:09.699Z,96718
2018-07-27T05:42:25.570Z,96721
2018-07-27T05:43:41.468Z,96724
2018-07-27T05:44:57.414Z,96720
2018-07-27T05:46:13.516Z,96722
2018-07-27T05:47:29.409Z,96720
2018-07-27T05:48:45.397Z,96721
2018-07-27T05:50:01.364Z,96725
2018-07-27T05:51:17.267Z,96728
2018-07-27T05:52:33.157Z,96717
2018-07-27T05:53:49.073Z,96721
2018-07-27T05:55:05.139Z,96721
2018-07-27T05:56:21.012Z,96726
2018-07-27T05:57:36.909Z,96730
2018-07-27T05:58:52.788Z,96733
2018-07-27T06:00:08.725Z,96740
2018-07-27T06:01:24.609Z,96738
2018-07-27T06:02:40.528Z,96735
2018-07-27T06:03:56.386Z,96735
2018-07-27T06:05:12.254Z,96739
2018-07-27T06:06:28.163Z,96736
2018-07-27T06:07:44.040Z,96735
2018-07-27T06:08:59.910Z,96741
2018-07-27T06:10:15.809Z,96741
2018-07-27T06:11:31.706Z,96742
2018-07-27T06:12:47.697Z,96742
2018-07-27T06:14:04.111Z,96741
2018-07-27T06:15:19.994Z,96749
2018-07-27T06:16:35.918Z,96748
2018-07-27T06:17:51.851Z,96747
2018-07-27T06:19:07.690Z,96747
2018-07-27T06:20:23.584Z,96745
2018-07-27T06:21:39.473Z,96742
2018-07-27T06:22:55.447Z,96744
2018-07-27T06:24:11.388Z,96741
2018-07-27T06:25:27.192Z,96744
2018-07-27T06:26:43.140Z,96741
2018-07-27T06:27:59.060Z,96746
2018-07-27T06:29:15.040Z,96743
2018-07-27T06:30:30.889Z,96743
2018-07-27T06:31:46.778Z,96744
2018-07-27T06:33:02.690Z,96746
2018-07-27T06:34:18.582Z,96745
2018-07-27T06:35:34.459Z,96744
2018-07-27T06:36:50.379Z,96743
2018-07-27T06:38:06.295Z,96745
2018-07-27T06:39:22.171Z,96743
2018-07-27T06:40:38.092Z,96748
2018-07-27T06:41:54.990Z,96745
2018-07-27T06:43:10.848Z,96745
2018-07-27T06:44:26.755Z,96747
2018-07-27T06:45:42.633Z,96750
2018-07-27T06:46:58.538Z,96747
2018-07-27T06:48:14.507Z,96748
2018-07-27T06:49:30.389Z,96746
2018-07-27T06:50:46.264Z,96751
2018-07-27T06:52:02.175Z,96744
2018-07-27T06:53:18.131Z,96748
2018-07-27T06:54:34.018Z,96744
2018-07-27T06:55:49.917Z,96748
2018-07-27T06:57:05.793Z,96748
2018-07-27T06:58:21.743Z,96755
2018-07-27T06:59:37.659Z,96753
2018-07-27T07:00:53.574Z,96750
2018-07-27T07:02:09.431Z,96752
2018-07-27T07:03:25.367Z,96754
2018-07-27T07:04:41.266Z,96753
2018-07-27T07:05:57.121Z,96753
2018-07-27T07:07:13.057Z,96753
2018-07-27T07:08:28.954Z,96755
2018-07-27T07:09:44.834Z,96756
2018-07-27T07:11:00.698Z,96754
2018-07-27T07:12:16.551Z,96757
2018-07-27T07:13:32.484Z,96752
2018-07-27T07:14:48.380Z,96759
2018-07-27T07:16:04.276Z,96758
2018-07-27T07:17:20.174Z,96759
2018-07-27T07:18:36.113Z,96756
2018-07-27T07:19:51.981Z,96754
2018-07-27T07:21:07.873Z,96759
2018-07-27T07:22:23.838Z,96759
2018-07-27T07:23:39.816Z,96758
2018-07-27T07:24:55.720Z,96757
2018-07-27T07:26:11.979Z,96756
2018-07-27T07:27:27.498Z,96752
2018-07-27T07:28:43.437Z,96753
2018-07-27T07:29:59.304Z,96754
2018-07-27T07:31:15.176Z,96756
2018-07-27T07:32:31.067Z,96750
2018-07-27T07:33:47.011Z,96757
2018-07-27T07:35:02.877Z,96752
2018-07-27T07:36:18.800Z,96752
2018-07-27T07:37:34.716Z,96753
2018-07-27T07:38:50.661Z,96754
2018-07-27T07:40:06.544Z,96754
2018-07-27T07:41:22.469Z,96756
2018-07-27T07:42:38.396Z,96754
2018-07-27T07:43:54.332Z,96759
2018-07-27T07:45:10.321Z,96758
2018-07-27T07:46:26.146Z,96759
2018-07-27T07:47:42.032Z,96762
2018-07-27T07:48:57.960Z,96758
2018-07-27T07:50:13.876Z,96755
2018-07-27T07:51:29.784Z,96753
2018-07-27T07:52:45.655Z,96749
2018-07-27T07:54:01.546Z,96750
2018-07-27T07:55:17.463Z,96749
2018-07-27T07:56:33.361Z,96748
2018-07-27T07:57:49.294Z,96751
2018-07-27T07:59:05.221Z,96750
2018-07-27T08:00:21.117Z,96745
2018-07-27T08:01:37.024Z,96741
2018-07-27T08:02:52.966Z,96740
2018-07-27T08:04:08.885Z,96744
2018-07-27T08:05:24.838Z,96742
2018-07-27T08:06:40.716Z,96742
2018-07-27T08:07:56.564Z,96747
2018-07-27T08:09:12.499Z,96748
2018-07-27T08:10:28.414Z,96740
2018-07-27T08:11:44.308Z,96741
2018-07-27T08:13:00.223Z,96740
2018-07-27T08:14:16.157Z,96739
2018-07-27T08:15:32.065Z,96735
2018-07-27T08:16:47.961Z,96734
2018-07-27T08:18:03.885Z,96734
2018-07-27T08:19:19.897Z,96732
2018-07-27T08:20:35.845Z,96730
2018-07-27T08:21:51.753Z,96736
2018-07-27T08:23:07.640Z,96734
2018-07-27T08:24:23.622Z,96735
2018-07-27T08:25:39.510Z,96740
2018-07-27T08:26:55.430Z,96738
2018-07-27T08:28:11.334Z,96740
2018-07-27T08:29:27.256Z,96737
2018-07-27T08:30:43.135Z,96737
2018-07-27T08:31:59.002Z,96734
2018-07-27T08:33:14.891Z,96735
2018-07-27T08:34:30.842Z,96745
2018-07-27T08:35:46.714Z,96737
2018-07-27T08:37:02.604Z,96736
2018-07-27T08:38:18.493Z,96737
2018-07-27T08:39:34.452Z,96732
2018-07-27T08:40:50.321Z,96732
2018-07-27T08:42:06.194Z,96728
2018-07-27T08:43:22.081Z,96732
2018-07-27T08:44:38.122Z,96730
2018-07-27T08:45:54.057Z,96724
2018-07-27T08:47:10.025Z,96725
2018-07-27T08:48:25.913Z,96724
2018-07-27T08:49:41.830Z,96727
2018-07-27T08:50:57.756Z,96722
2018-07-27T08:52:13.635Z,96723
2018-07-27T08:53:29.662Z,96720
2018-07-27T08:54:45.565Z,96722
2018-07-27T08:56:01.481Z,96721
2018-07-27T08:57:17.402Z,96722
2018-07-27T08:58:33.288Z,96719
2018-07-27T08:59:49.217Z,96721
2018-07-27T09:01:05.107Z,96718
2018-07-27T09:02:21.023Z,96713
2018-07-27T09:03:36.916Z,96714
2018-07-27T09:04:52.806Z,96713
2018-07-27T09:06:08.698Z,96710
2018-07-27T09:07:24.594Z,96710
2018-07-27T09:08:40.541Z,96712
2018-07-27T09:09:56.473Z,96709
2018-07-27T09:11:12.423Z,96709
2018-07-27T09:12:28.355Z,96711
2018-07-27T09:13:44.246Z,96707
2018-07-27T09:15:00.125Z,96713
2018-07-27T09:16:16.027Z,96709
2018-07-27T09:17:31.935Z,96705
2018-07-27T09:18:47.888Z,96703
2018-07-27T09:20:03.779Z,96709
2018-07-27T09:21:19.672Z,96705
2018-07-27T09:22:35.590Z,96706
2018-07-27T09:23:51.508Z,96710
2018-07-27T09:25:07.642Z,96702
2018-07-27T09:26:23.366Z,96701
2018-07-27T09:27:39.268Z,96700
2018-07-27T09:28:55.207Z,96697
2018-07-27T09:30:11.108Z,96697
2018-07-27T09:31:26.995Z,96699
2018-07-27T09:32:42.961Z,96700
2018-07-27T09:33:58.881Z,96695
2018-07-27T09:35:14.810Z,96698
2018-07-27T09:36:30.741Z,96696
2018-07-27T09:37:46.675Z,96697
2018-07-27T09:39:02.593Z,96693
2018-07-27T09:40:18.662Z,96696
2018-07-27T09:41:34.616Z,96695
2018-07-27T09:42:50.542Z,96696
2018-07-27T09:44:06.429Z,96693
2018-07-27T09:45:22.395Z,96693
2018-07-27T09:46:38.344Z,96689
2018-07-27T09:47:54.305Z,96693
2018-07-27T09:49:10.146Z,96691
2018-07-27T09:50:26.072Z,96686
2018-07-27T09:51:42.008Z,96690
2018-07-27T09:52:57.940Z,96691
2018-07-27T09:54:13.858Z,96693
2018-07-27T09:55:30.789Z,96690
2018-07-27T09:56:46.657Z,96686
2018-07-27T09:58:02.629Z,96690
2018-07-27T09:59:18.568Z,96685
2018-07-27T10:00:34.454Z,96686
2018-07-27T10:01:50.341Z,96688
2018-07-27T10:03:06.252Z,96685
2018-07-27T10:04:22.134Z,96684
2018-07-27T10:05:38.006Z,96681
2018-07-27T10:06:54.904Z,96682
2018-07-27T10:08:10.813Z,96684
2018-07-27T10:09:26.714Z,96683
2018-07-27T10:10:42.622Z,96689
2018-07-27T10:11:58.540Z,96684
2018-07-27T10:13:14.465Z,96676
2018-07-27T10:14:30.382Z,96684
2018-07-27T10:15:46.274Z,96682
2018-07-27T10:17:02.245Z,96683
2018-07-27T10:18:18.177Z,96682
2018-07-27T10:19:34.107Z,96671
2018-07-27T10:20:50.030Z,96674
2018-07-27T10:22:05.901Z,96674
2018-07-27T10:23:21.768Z,96676
2018-07-27T10:24:37.703Z,96674
2018-07-27T10:25:53.571Z,96678
2018-07-27T10:27:09.460Z,96673
2018-07-27T10:28:25.311Z,96674
2018-07-27T10:29:41.226Z,96675
2018-07-27T10:30:57.085Z,96673
2018-07-27T10:32:13.009Z,96670
2018-07-27T10:33:28.932Z,96670
2018-07-27T10:34:44.860Z,96671
2018-07-27T10:36:00.751Z,96674
2018-07-27T10:37:16.691Z,96665
2018-07-27T10:38:32.627Z,96662
2018-07-27T10:39:52.328Z,96660
2018-07-27T10:41:08.245Z,96658
2018-07-27T10:42:24.198Z,96659
2018-07-27T10:43:40.129Z,96661
2018-07-27T10:44:56.084Z,96665
2018-07-27T10:46:11.965Z,96657
2018-07-27T10:47:27.864Z,96658
2018-07-27T10:48:43.784Z,96662
2018-07-27T10:49:59.702Z,96661
2018-07-27T10:51:15.573Z,96657
2018-07-27T10:52:31.496Z,96650
2018-07-27T10:53:47.430Z,96650
2018-07-27T10:55:03.348Z,96650
2018-07-27T10:56:19.254Z,96650
2018-07-27T10:57:35.155Z,96647
2018-07-27T10:58:51.045Z,96644
2018-07-27T11:00:06.945Z,96644
2018-07-27T11:01:22.835Z,96651
2018-07-27T11:02:38.965Z,96644
2018-07-27T11:03:54.894Z,96646
2018-07-27T11:05:11.810Z,96645
2018-07-27T11:06:27.726Z,96641
2018-07-27T11:07:43.666Z,96642
2018-07-27T11:11:57.300Z,96630
2018-07-27T11:13:13.288Z,96628
2018-07-27T11:14:29.259Z,96627
2018-07-27T11:15:45.191Z,96626
2018-07-27T11:17:01.159Z,96623
2018-07-27T11:18:17.133Z,96622
2018-07-27T18:39:02.507Z,96378
2018-07-27T18:40:18.439Z,96378
2018-07-27T18:41:34.343Z,96376
2018-07-27T18:42:50.222Z,96381
2018-07-27T18:44:06.240Z,96376
2018-07-27T18:45:23.174Z,96376
2018-07-27T18:46:39.167Z,96370
2018-07-27T18:47:55.138Z,96369
2018-07-27T18:49:11.079Z,96367
2018-07-27T18:50:27.033Z,96364
2018-07-27T18:51:42.963Z,96363
2018-07-27T18:52:58.870Z,96366
2018-07-27T18:54:14.768Z,96366
2018-07-27T18:55:30.689Z,96365
2018-07-27T18:56:46.605Z,96366
2018-07-27T18:58:02.528Z,96371
2018-07-27T18:59:18.472Z,96370
2018-07-27T19:00:34.427Z,96368
2018-07-27T19:01:50.379Z,96368
2018-07-27T19:03:06.255Z,96370
2018-07-27T19:04:22.143Z,96372
2018-07-27T19:05:38.083Z,96374
2018-07-27T19:06:53.987Z,96372
2018-07-27T19:08:09.868Z,96374
2018-07-27T19:09:25.758Z,96377
2018-07-27T19:10:41.721Z,96375
2018-07-27T19:11:57.658Z,96379
2018-07-27T19:13:13.674Z,96382
2018-07-27T19:14:29.598Z,96383
2018-07-27T19:15:45.541Z,96385
2018-07-27T19:17:01.420Z,96391
2018-07-27T19:18:17.361Z,96391
2018-07-27T19:19:33.419Z,96399
2018-07-27T19:20:49.345Z,96399
2018-07-27T19:22:05.280Z,96403
2018-07-27T19:23:21.261Z,96399
2018-07-27T19:24:37.197Z,96401
2018-07-27T19:25:53.105Z,96403
2018-07-27T19:27:09.049Z,96406
2018-07-27T19:28:25.085Z,96412
2018-07-27T19:29:41.025Z,96409
2018-07-27T19:30:56.955Z,96411
2018-07-27T19:32:12.905Z,96414
2018-07-27T19:33:28.824Z,96414
2018-07-27T19:34:44.700Z,96415
2018-07-27T19:36:00.640Z,96420
2018-07-27T19:37:16.560Z,96422
2018-07-27T19:38:32.524Z,96427
2018-07-27T19:39:48.449Z,96422
2018-07-27T19:41:04.396Z,96425
2018-07-27T19:42:20.337Z,96429
2018-07-27T19:43:36.348Z,96427
2018-07-27T19:44:52.385Z,96427
2018-07-27T19:46:08.316Z,96421
2018-07-27T19:47:25.239Z,96426
2018-07-27T19:48:41.159Z,96424
2018-07-27T19:49:57.085Z,96426
2018-07-27T19:51:13.279Z,96424
2018-07-27T19:52:29.192Z,96428
2018-07-27T19:53:45.162Z,96426
2018-07-27T19:55:01.065Z,96428
2018-07-27T19:56:17.975Z,96429
2018-07-27T19:57:33.903Z,96434
2018-07-27T19:58:49.883Z,96428
2018-07-27T20:00:05.867Z,96432
2018-07-27T20:01:21.784Z,96432
2018-07-27T20:02:37.697Z,96430
2018-07-27T20:03:53.717Z,96433
2018-07-27T20:05:09.647Z,96436
2018-07-27T20:06:25.595Z,96439
2018-07-27T20:07:41.581Z,96435
2018-07-27T20:08:57.565Z,96434
2018-07-27T20:10:13.548Z,96435
2018-07-27T20:11:29.453Z,96434
2018-07-27T20:12:45.387Z,96432
2018-07-27T20:14:01.369Z,96433
2018-07-27T20:15:17.284Z,96435
2018-07-27T20:16:33.196Z,96435
2018-07-27T20:17:49.106Z,96434
2018-07-27T20:19:06.081Z,96428
2018-07-27T20:20:22.293Z,96433
2018-07-27T20:21:38.651Z,96429
2018-07-27T20:22:55.211Z,96431
2018-07-27T20:24:11.144Z,96430
2018-07-27T20:25:27.068Z,96433
2018-07-27T20:26:43.028Z,96427
2018-07-27T20:27:59.026Z,96425
2018-07-27T20:29:14.986Z,96427
2018-07-27T20:30:30.901Z,96429
2018-07-27T20:31:46.835Z,96431
2018-07-27T20:33:02.761Z,96436
2018-07-27T20:34:18.747Z,96427
2018-07-27T20:35:34.702Z,96428
2018-07-27T20:36:50.685Z,96432
2018-07-27T20:38:06.612Z,96434
2018-07-27T20:39:22.654Z,96431
2018-07-27T20:40:38.613Z,96427
2018-07-27T20:41:54.496Z,96429
2018-07-27T20:43:10.425Z,96425
2018-07-27T20:44:26.385Z,96424
2018-07-27T20:45:42.289Z,96425
2018-07-27T20:46:58.220Z,96426
2018-07-27T20:48:14.122Z,96420
2018-07-27T20:49:30.181Z,96419
2018-07-27T20:50:46.095Z,96423
2018-07-27T20:52:02.028Z,96422
2018-07-27T20:53:17.957Z,96424
2018-07-27T20:54:33.883Z,96424
2018-07-27T20:55:49.869Z,96424
2018-07-27T20:57:05.828Z,96419
2018-07-27T20:58:21.751Z,96420
2018-07-27T20:59:37.658Z,96422
2018-07-27T21:00:53.620Z,96420
2018-07-27T21:02:09.718Z,96421
2018-07-27T21:03:25.952Z,96423
2018-07-27T21:04:42.178Z,96424
2018-07-27T21:05:58.264Z,96422
2018-07-27T21:07:14.299Z,96428
2018-07-27T21:08:30.841Z,96429
2018-07-27T21:09:46.860Z,96429
2018-07-27T21:11:03.109Z,96431
2018-07-27T21:12:19.012Z,96427
2018-07-27T21:13:34.921Z,96428
2018-07-27T21:14:50.921Z,96431
2018-07-27T21:16:06.829Z,96425
2018-07-27T21:17:22.747Z,96431
2018-07-27T21:18:38.755Z,96438
2018-07-27T21:19:54.677Z,96436
2018-07-27T21:21:10.656Z,96438
2018-07-27T21:22:26.574Z,96435
2018-07-27T21:23:42.578Z,96435
2018-07-27T21:24:58.493Z,96437
2018-07-27T21:26:14.452Z,96439
2018-07-27T21:27:30.417Z,96437
2018-07-27T21:28:46.354Z,96438
2018-07-27T21:30:02.260Z,96437
2018-07-27T21:31:18.231Z,96439
2018-07-27T21:32:34.197Z,96438
2018-07-27T21:33:50.124Z,96436
2018-07-27T21:35:06.091Z,96436
2018-07-27T21:36:22.045Z,96435
2018-07-27T21:37:37.998Z,96435
2018-07-27T21:38:54.028Z,96437
2018-07-27T21:40:09.882Z,96440
2018-07-27T21:41:25.905Z,96440
2018-07-27T21:42:41.890Z,96438
2018-07-27T21:43:57.830Z,96435
2018-07-27T21:45:13.833Z,96434
2018-07-27T21:46:29.721Z,96430
2018-07-27T21:47:46.627Z,96429
2018-07-27T21:49:02.528Z,96426
2018-07-27T21:50:18.454Z,96430
2018-07-27T21:51:34.380Z,96426
2018-07-27T21:52:50.283Z,96427
2018-07-27T21:54:06.226Z,96425
2018-07-27T21:55:22.134Z,96431
2018-07-27T21:56:38.064Z,96423
2018-07-27T21:57:53.999Z,96423
2018-07-27T21:59:09.894Z,96422
2018-07-27T22:00:25.900Z,96421
2018-07-27T22:01:41.802Z,96426
2018-07-27T22:02:57.710Z,96427
2018-07-27T22:04:13.730Z,96427
2018-07-27T22:05:29.640Z,96424
2018-07-27T22:06:45.601Z,96424
2018-07-27T22:08:01.519Z,96423
2018-07-27T22:09:17.431Z,96426
2018-07-27T22:10:33.357Z,96419
2018-07-27T22:11:49.300Z,96421
2018-07-27T22:13:05.360Z,96421
2018-07-27T22:14:21.153Z,96428
2018-07-27T22:15:37.039Z,96439
2018-07-27T22:16:52.936Z,96432
2018-07-27T22:18:08.867Z,96435
2018-07-27T22:19:24.844Z,96435
2018-07-27T22:20:40.760Z,96434
2018-07-27T22:21:56.743Z,96435
2018-07-27T22:23:12.662Z,96433
2018-07-27T22:24:28.609Z,96432
2018-07-27T22:25:44.514Z,96433
2018-07-27T22:27:00.392Z,96435
2018-07-27T22:28:16.255Z,96431
2018-07-27T22:29:32.159Z,96433
2018-07-27T22:30:48.095Z,96428
2018-07-27T22:32:03.999Z,96424
2018-07-27T22:33:19.870Z,96420
2018-07-27T22:34:35.765Z,96418
2018-07-27T22:35:51.679Z,96418
2018-07-27T22:37:08.557Z,96414
2018-07-27T22:38:24.466Z,96415
2018-07-27T22:39:40.406Z,96413
2018-07-27T22:40:56.344Z,96414
2018-07-27T22:42:12.281Z,96410
2018-07-27T22:43:28.183Z,96413
2018-07-27T22:44:44.074Z,96410
2018-07-27T22:46:00.075Z,96412
2018-07-27T22:47:16.014Z,96411
2018-07-27T22:48:31.987Z,96410
2018-07-27T22:49:47.861Z,96413
2018-07-27T22:51:03.846Z,96410
2018-07-27T22:52:19.729Z,96408
2018-07-27T22:53:35.621Z,96414
2018-07-27T22:54:51.530Z,96411
2018-07-27T22:56:07.436Z,96416
2018-07-27T22:57:23.364Z,96420
2018-07-27T22:58:39.239Z,96427
2018-07-27T22:59:55.131Z,96426
2018-07-27T23:01:12.064Z,96420
2018-07-27T23:02:28.016Z,96417
2018-07-27T23:03:43.877Z,96414
2018-07-27T23:04:59.790Z,96411
2018-07-27T23:06:15.753Z,96408
2018-07-27T23:07:31.757Z,96408
2018-07-27T23:08:47.669Z,96411
2018-07-27T23:10:03.593Z,96416
2018-07-27T23:11:19.510Z,96418
2018-07-27T23:12:35.440Z,96427
2018-07-27T23:13:51.298Z,96434
2018-07-27T23:15:07.186Z,96435
2018-07-27T23:16:23.054Z,96431
2018-07-27T23:17:39.003Z,96429
2018-07-27T23:18:54.887Z,96427
2018-07-27T23:20:10.813Z,96426
2018-07-27T23:21:26.694Z,96427
2018-07-27T23:22:42.568Z,96423
2018-07-27T23:23:58.452Z,96431
2018-07-27T23:25:14.373Z,96428
2018-07-27T23:26:30.323Z,96430
2018-07-27T23:27:46.214Z,96429
2018-07-27T23:29:02.086Z,96429
2018-07-27T23:30:17.950Z,96424
2018-07-27T23:31:33.809Z,96423
2018-07-27T23:32:49.728Z,96415
2018-07-27T23:34:05.672Z,96417
2018-07-27T23:35:21.616Z,96407
2018-07-27T23:36:37.554Z,96411
2018-07-27T23:37:53.452Z,96414
2018-07-27T23:39:09.325Z,96412
2018-07-27T23:40:25.252Z,96411
2018-07-27T23:41:41.122Z,96412
2018-07-27T23:42:56.989Z,96414
2018-07-27T23:44:12.876Z,96408