createdAt,value
2019-02-28T00:00:33.899Z,17.27
2019-02-28T00:03:22.105Z,25.57
2019-02-28T00:06:02.671Z,17.93
2019-02-28T00:08:43.424Z,16.33
2019-02-28T00:11:24.274Z,20.50
2019-02-28T00:14:05.122Z,18.40
2019-02-28T00:16:46.219Z,16.90
2019-02-28T00:19:26.969Z,19.67
2019-02-28T00:22:07.744Z,15.63
2019-02-28T00:24:48.427Z,21.40
2019-02-28T00:27:29.323Z,23.67
2019-02-28T00:30:10.040Z,21.60
2019-02-28T00:32:50.718Z,20.53
2019-02-28T00:35:31.432Z,19.33
2019-02-28T00:38:11.923Z,23.27
2019-02-28T00:40:52.937Z,21.20
2019-02-28T00:43:34.118Z,16.70
2019-02-28T00:46:15.265Z,21.97
2019-02-28T00:48:56.110Z,20.27
2019-02-28T00:51:36.617Z,19.13
2019-02-28T00:54:17.338Z,24.10
2019-02-28T00:56:58.374Z,21.37
2019-02-28T00:59:39.130Z,18.57
2019-02-28T01:02:19.606Z,22.30
2019-02-28T01:05:04.321Z,27.13
2019-02-28T01:07:42.625Z,19.23
2019-02-28T01:10:23.205Z,21.77
2019-02-28T01:13:03.949Z,20.37
2019-02-28T01:15:45.781Z,22.70
2019-02-28T01:18:26.367Z,22.70
2019-02-28T01:21:06.789Z,22.40
2019-02-28T01:23:47.634Z,22.60
2019-02-28T01:26:30.453Z,21.33
2019-02-28T01:31:50.046Z,20.87
2019-02-28T01:34:32.326Z,19.97
2019-02-28T01:37:13.938Z,20.67
2019-02-28T01:39:54.610Z,19.63
2019-02-28T01:42:35.206Z,30.83
2019-02-28T01:45:15.983Z,17.50
2019-02-28T01:47:56.866Z,17.33
2019-02-28T01:50:37.767Z,18.47
2019-02-28T01:53:19.553Z,21.90
2019-02-28T01:56:02.511Z,24.77
2019-02-28T01:58:42.695Z,18.10
2019-02-28T02:01:23.747Z,19.27
2019-02-28T02:04:04.605Z,20.87
2019-02-28T02:06:45.389Z,27.17
2019-02-28T02:09:26.378Z,18.77
2019-02-28T02:12:06.987Z,19.53
2019-02-28T02:14:47.694Z,21.47
2019-02-28T02:17:28.470Z,17.93
2019-02-28T02:20:09.256Z,19.63
2019-02-28T02:22:50.402Z,18.97
2019-02-28T02:25:31.143Z,20.70
2019-02-28T02:28:12.002Z,19.53
2019-02-28T02:30:52.610Z,18.00
2019-02-28T02:33:33.267Z,18.33
2019-02-28T02:39:26.341Z,17.77
2019-02-28T02:42:11.317Z,17.50
2019-02-28T02:44:50.169Z,21.43
2019-02-28T02:47:32.470Z,19.43
2019-02-28T02:50:12.578Z,25.07
2019-02-28T02:53:05.008Z,21.10
2019-02-28T02:55:50.495Z,24.40
2019-02-28T02:58:38.566Z,20.70
2019-02-28T03:01:26.627Z,23.47
2019-02-28T03:06:53.309Z,22.83
2019-02-28T03:09:34.110Z,18.07
2019-02-28T03:12:18.414Z,21.63
2019-02-28T03:14:57.622Z,20.53
2019-02-28T03:17:47.300Z,20.20
2019-02-28T03:20:35.634Z,23.20
2019-02-28T03:23:23.757Z,24.57
2019-02-28T03:26:11.923Z,20.43
2019-02-28T03:29:00.117Z,21.83
2019-02-28T03:31:55.143Z,21.83
2019-02-28T03:34:38.111Z,17.77
2019-02-28T03:37:32.748Z,19.83
2019-02-28T03:40:16.117Z,18.97
2019-02-28T03:43:06.803Z,23.17
2019-02-28T03:45:54.190Z,21.67
2019-02-28T03:48:42.333Z,22.53
2019-02-28T03:51:30.748Z,19.53
2019-02-28T03:54:18.954Z,21.00
2019-02-28T03:57:07.084Z,21.03
2019-02-28T03:59:56.891Z,19.17
2019-02-28T04:02:26.203Z,21.87
2019-02-28T04:05:06.806Z,19.67
2019-02-28T04:07:52.894Z,19.87
2019-02-28T04:10:30.123Z,17.40
2019-02-28T04:13:10.724Z,17.00
2019-02-28T04:16:07.494Z,17.00
2019-02-28T04:18:34.841Z,21.27
2019-02-28T04:23:57.395Z,19.47
2019-02-28T04:26:38.336Z,23.63
2019-02-28T04:29:19.175Z,21.00
2019-02-28T04:31:59.850Z,24.53
2019-02-28T04:34:40.383Z,16.87
2019-02-28T04:37:21.206Z,16.57
2019-02-28T04:40:01.962Z,23.00
2019-02-28T04:42:42.661Z,20.73
2019-02-28T04:45:26.261Z,22.53
2019-02-28T04:48:06.225Z,17.30
2019-02-28T04:50:46.789Z,21.37
2019-02-28T04:53:27.798Z,18.40
2019-02-28T04:56:11.401Z,23.97
2019-02-28T04:58:51.095Z,20.37
2019-02-28T05:01:31.433Z,20.37
2019-02-28T05:04:12.201Z,21.93
2019-02-28T05:06:55.300Z,25.40
2019-02-28T05:09:35.356Z,17.20
2019-02-28T05:12:16.134Z,19.17
2019-02-28T05:14:58.134Z,17.77
2019-02-28T05:17:39.735Z,17.30
2019-02-28T05:20:20.766Z,16.43
2019-02-28T05:23:02.672Z,21.67
2019-02-28T05:25:43.518Z,23.20
2019-02-28T05:28:24.046Z,21.27
2019-02-28T05:31:04.823Z,15.40
2019-02-28T05:33:45.586Z,21.10
2019-02-28T05:36:26.718Z,20.83
2019-02-28T05:39:07.846Z,17.53
2019-02-28T05:44:30.831Z,25.20
2019-02-28T05:47:12.189Z,21.73
2019-02-28T05:49:53.101Z,16.77
2019-02-28T05:52:34.586Z,21.17
2019-02-28T05:55:15.125Z,22.50
2019-02-28T05:57:55.930Z,20.53
2019-02-28T06:00:37.789Z,21.43
2019-02-28T06:03:18.342Z,19.27
2019-02-28T06:05:59.125Z,19.60
2019-02-28T06:11:21.878Z,20.27
2019-02-28T06:16:49.063Z,19.93
2019-02-28T06:19:29.750Z,25.77
2019-02-28T06:22:10.449Z,21.70
2019-02-28T06:24:51.378Z,19.47
2019-02-28T06:30:17.754Z,24.77
2019-02-28T06:32:59.546Z,28.17
2019-02-28T06:35:40.207Z,26.67
2019-02-28T06:41:04.332Z,32.10
2019-02-28T06:43:46.485Z,32.63
2019-02-28T06:46:27.207Z,25.90
2019-02-28T06:49:07.790Z,20.40
2019-02-28T06:51:51.316Z,24.67
2019-02-28T06:54:31.300Z,22.60
2019-02-28T06:57:12.136Z,21.10
2019-02-28T06:59:41.422Z,21.03
2019-02-28T07:02:31.407Z,19.37
2019-02-28T07:05:11.922Z,24.97
2019-02-28T07:07:52.332Z,23.83
2019-02-28T07:10:33.341Z,19.83
2019-02-28T07:13:14.003Z,26.93
2019-02-28T07:15:55.556Z,19.67
2019-02-28T07:18:37.545Z,17.63
2019-02-28T07:21:18.213Z,20.13
2019-02-28T07:24:02.492Z,22.80
2019-02-28T07:26:41.737Z,18.80
2019-02-28T07:29:22.472Z,20.20
2019-02-28T07:32:03.172Z,22.53
2019-02-28T07:34:44.009Z,19.13
2019-02-28T07:37:24.873Z,20.80
2019-02-28T07:42:47.566Z,18.67
2019-02-28T07:45:29.690Z,15.77
2019-02-28T07:48:10.302Z,21.90
2019-02-28T07:50:51.197Z,16.63
2019-02-28T07:53:31.901Z,20.23
2019-02-28T07:56:12.726Z,16.57
2019-02-28T07:58:53.830Z,21.27
2019-02-28T08:01:34.853Z,17.73
2019-02-28T08:04:18.030Z,21.97
2019-02-28T08:06:58.051Z,18.00
2019-02-28T08:09:40.649Z,21.27
2019-02-28T08:12:21.455Z,18.20
2019-02-28T08:15:02.140Z,18.07
2019-02-28T08:17:43.886Z,22.43
2019-02-28T08:20:25.751Z,20.10
2019-02-28T08:23:06.850Z,15.97
2019-02-28T08:25:47.290Z,18.27
2019-02-28T08:28:29.563Z,20.67
2019-02-28T08:31:10.496Z,17.87
2019-02-28T08:33:51.299Z,16.53
2019-02-28T08:36:32.007Z,17.67
2019-02-28T08:39:16.475Z,15.57
2019-02-28T08:42:03.030Z,19.67
2019-02-28T08:44:40.118Z,21.53
2019-02-28T08:47:21.816Z,17.83
2019-02-28T08:50:02.388Z,18.40
2019-02-28T08:52:43.166Z,14.98
2019-02-28T08:55:28.590Z,14.55
2019-02-28T08:58:06.891Z,15.28
2019-02-28T09:00:47.546Z,16.70
2019-02-28T09:03:28.514Z,18.75
2019-02-28T09:06:09.277Z,17.57
2019-02-28T09:08:49.962Z,17.57
2019-02-28T09:11:30.825Z,20.35
2019-02-28T09:14:11.653Z,15.40
2019-02-28T09:16:52.457Z,18.62
2019-02-28T09:19:36.160Z,19.07
2019-02-28T09:22:15.758Z,17.45
2019-02-28T09:27:42.415Z,16.30
2019-02-28T09:30:22.997Z,16.42
2019-02-28T09:33:04.099Z,18.45
2019-02-28T09:35:46.263Z,21.97
2019-02-28T09:38:27.562Z,16.95
2019-02-28T09:41:08.596Z,17.45
2019-02-28T09:43:49.254Z,15.10
2019-02-28T09:46:29.958Z,15.00
2019-02-28T09:49:12.912Z,18.07
2019-02-28T09:51:53.502Z,15.80
2019-02-28T09:54:34.169Z,16.60
2019-02-28T09:57:15.459Z,23.25
2019-02-28T09:59:56.955Z,15.58
2019-02-28T10:02:40.450Z,17.35
2019-02-28T10:05:19.690Z,18.60
2019-02-28T10:08:02.763Z,21.20
2019-02-28T10:10:43.390Z,16.80
2019-02-28T10:13:24.018Z,17.87
2019-02-28T10:16:04.486Z,15.45
2019-02-28T10:18:45.506Z,16.37
2019-02-28T10:21:26.543Z,19.67
2019-02-28T10:24:07.162Z,20.75
2019-02-28T10:26:48.191Z,16.45
2019-02-28T10:29:30.597Z,19.90
2019-02-28T10:32:11.641Z,20.12
2019-02-28T10:34:52.374Z,18.80
2019-02-28T10:37:32.998Z,20.77
2019-02-28T10:40:14.166Z,20.77
2019-02-28T10:42:56.361Z,20.52
2019-02-28T10:45:41.116Z,25.70
2019-02-28T10:48:22.862Z,24.30
2019-02-28T10:53:52.890Z,25.23
2019-02-28T10:56:33.967Z,23.30
2019-02-28T10:59:15.244Z,23.40
2019-02-28T11:01:55.945Z,25.82
2019-02-28T11:04:42.834Z,29.48
2019-02-28T11:10:02.202Z,27.67
2019-02-28T11:12:42.579Z,30.25
2019-02-28T11:15:23.550Z,29.18
2019-02-28T11:18:08.535Z,27.48
2019-02-28T11:20:46.828Z,25.75
2019-02-28T11:23:27.520Z,27.05
2019-02-28T11:26:09.607Z,30.62
2019-02-28T11:28:38.726Z,26.95
2019-02-28T11:31:27.053Z,28.02
2019-02-28T11:34:15.938Z,25.05
2019-02-28T11:37:05.477Z,28.15
2019-02-28T11:39:55.146Z,28.12
2019-02-28T11:42:43.266Z,25.70
2019-02-28T11:45:31.580Z,26.57
2019-02-28T11:48:20.555Z,31.12
2019-02-28T11:51:08.712Z,29.52
2019-02-28T11:53:56.878Z,25.80
2019-02-28T11:57:06.707Z,26.97
2019-02-28T12:00:00.016Z,27.52
2019-02-28T12:02:52.838Z,31.62
2019-02-28T12:05:25.837Z,30.05
2019-02-28T12:08:10.408Z,29.30
2019-02-28T12:10:49.879Z,25.90
2019-02-28T12:13:30.978Z,32.60
2019-02-28T12:16:11.587Z,28.65
2019-02-28T12:18:52.299Z,25.08
2019-02-28T12:21:37.593Z,25.52
2019-02-28T12:24:15.579Z,27.32
2019-02-28T12:26:56.574Z,27.35
2019-02-28T12:29:37.294Z,27.10
2019-02-28T12:32:18.067Z,26.60
2019-02-28T12:35:01.136Z,28.67
2019-02-28T12:37:41.339Z,20.75
2019-02-28T12:40:21.925Z,23.22
2019-02-28T12:43:05.371Z,24.37
2019-02-28T12:45:47.372Z,17.23
2019-02-28T12:48:28.391Z,17.37
2019-02-28T12:51:09.012Z,19.48
2019-02-28T12:53:49.780Z,20.37
2019-02-28T12:56:30.882Z,15.78
2019-02-28T12:59:11.554Z,16.40
2019-02-28T13:01:52.386Z,16.73
2019-02-28T13:04:35.915Z,14.55
2019-02-28T13:07:15.922Z,19.32
2019-02-28T13:09:56.695Z,14.47
2019-02-28T13:12:37.267Z,21.77
2019-02-28T13:15:17.960Z,14.38
2019-02-28T13:20:47.943Z,17.12
2019-02-28T13:23:17.223Z,15.05
2019-02-28T13:26:06.837Z,16.32
2019-02-28T13:28:57.462Z,18.15
2019-02-28T13:31:44.771Z,18.32
2019-02-28T13:34:33.161Z,14.07
2019-02-28T13:37:03.147Z,13.55
2019-02-28T13:39:52.053Z,16.30
2019-02-28T13:42:42.168Z,18.52
2019-02-28T13:45:30.180Z,14.15
2019-02-28T13:48:25.702Z,12.68
2019-02-28T13:51:08.743Z,17.82
2019-02-28T13:53:58.058Z,16.27
2019-02-28T13:56:46.278Z,15.15
2019-02-28T13:59:34.410Z,22.17
2019-02-28T14:02:22.481Z,15.13
2019-02-28T14:05:10.630Z,17.70
2019-02-28T14:07:58.781Z,18.37
2019-02-28T14:10:47.415Z,15.65
2019-02-28T14:13:35.643Z,17.67
2019-02-28T14:16:26.730Z,15.98
2019-02-28T14:19:16.787Z,17.82
2019-02-28T14:22:03.515Z,20.90
2019-02-28T14:24:51.660Z,18.60
2019-02-28T14:27:47.219Z,23.40
2019-02-28T14:30:35.350Z,16.73
2019-02-28T14:33:23.574Z,23.18
2019-02-28T14:36:11.712Z,19.92
2019-02-28T14:39:00.090Z,21.12
2019-02-28T14:41:48.229Z,18.92
2019-02-28T14:44:36.370Z,19.30
2019-02-28T14:47:28.186Z,17.48
2019-02-28T14:50:15.434Z,18.45
2019-02-28T14:56:16.992Z,11.60
2019-02-28T14:59:05.135Z,17.80
2019-02-28T15:01:54.168Z,15.75
2019-02-28T15:04:45.734Z,15.70
2019-02-28T15:07:25.918Z,12.20
2019-02-28T15:10:06.683Z,18.15
2019-02-28T15:12:47.615Z,13.55
2019-02-28T15:15:28.466Z,16.02
2019-02-28T15:18:10.915Z,15.75
2019-02-28T15:20:51.770Z,13.85
2019-02-28T15:23:34.366Z,13.85
2019-02-28T15:26:15.717Z,16.00
2019-02-28T15:28:56.433Z,13.00
2019-02-28T15:31:36.996Z,14.33
2019-02-28T15:34:17.645Z,12.55
2019-02-28T15:36:59.330Z,9.55
2019-02-28T15:39:41.178Z,11.65
2019-02-28T15:42:22.053Z,11.10
2019-02-28T15:45:04.124Z,13.80
2019-02-28T15:47:45.599Z,21.57
2019-02-28T15:50:26.783Z,12.78
2019-02-28T15:53:07.932Z,12.95
2019-02-28T15:55:48.747Z,12.98
2019-02-28T15:58:29.385Z,17.77
2019-02-28T16:01:10.254Z,14.95
2019-02-28T16:03:52.500Z,11.38
2019-02-28T16:06:33.039Z,15.55
2019-02-28T16:09:15.547Z,12.20
2019-02-28T16:11:56.400Z,15.68
2019-02-28T16:14:37.210Z,12.15
2019-02-28T16:19:59.870Z,15.70
2019-02-28T16:22:40.510Z,15.78
2019-02-28T16:25:22.182Z,16.27
2019-02-28T16:28:04.412Z,14.53
2019-02-28T16:30:45.894Z,17.90
2019-02-28T16:36:15.967Z,16.32
2019-02-28T16:38:56.760Z,19.20
2019-02-28T16:41:39.173Z,16.23
2019-02-28T16:44:18.494Z,13.32
2019-02-28T16:47:06.636Z,17.30
2019-02-28T16:49:54.697Z,12.68
2019-02-28T16:52:42.754Z,14.73
2019-02-28T16:55:31.901Z,15.10
2019-02-28T16:58:22.023Z,15.13
2019-02-28T17:01:10.682Z,15.53
2019-02-28T17:04:00.318Z,16.87
2019-02-28T17:06:41.218Z,16.62
2019-02-28T17:09:44.890Z,17.27
2019-02-28T17:12:44.706Z,20.77
2019-02-28T17:18:23.609Z,18.52
2019-02-28T17:21:02.843Z,15.80
2019-02-28T17:23:50.981Z,13.93
2019-02-28T17:26:58.180Z,15.68
2019-02-28T17:30:06.176Z,16.62
2019-02-28T17:32:54.373Z,15.95
2019-02-28T17:35:42.504Z,21.97
2019-02-28T17:38:32.260Z,22.52
2019-02-28T17:41:02.599Z,27.95
2019-02-28T17:44:10.670Z,16.62
2019-02-28T17:47:00.572Z,15.97
2019-02-28T17:50:08.532Z,19.30
2019-02-28T17:53:15.809Z,21.23
2019-02-28T17:56:23.199Z,18.87
2019-02-28T17:59:30.536Z,17.33
2019-02-28T18:02:40.868Z,18.30
2019-02-28T18:05:36.616Z,22.10
2019-02-28T18:08:32.260Z,16.45
2019-02-28T18:11:40.670Z,17.00
2019-02-28T18:14:47.928Z,18.47
2019-02-28T18:17:55.166Z,18.77
2019-02-28T18:21:04.726Z,22.50
2019-02-28T18:24:00.223Z,20.80
2019-02-28T18:26:54.265Z,19.07
2019-02-28T18:30:01.597Z,16.87
2019-02-28T18:32:49.865Z,21.73
2019-02-28T18:35:38.547Z,19.67
2019-02-28T18:38:26.824Z,22.20
2019-02-28T18:41:14.975Z,18.30
2019-02-28T18:44:03.595Z,20.70
2019-02-28T18:46:53.006Z,18.67
2019-02-28T18:49:41.157Z,21.50
2019-02-28T18:55:34.834Z,19.50
2019-02-28T18:58:21.857Z,16.40
2019-02-28T19:01:10.029Z,22.67
2019-02-28T19:03:58.179Z,20.30
2019-02-28T19:06:38.622Z,18.00
2019-02-28T19:09:19.478Z,20.13
2019-02-28T19:12:00.157Z,20.60
2019-02-28T19:14:41.340Z,19.73
2019-02-28T19:17:22.291Z,17.90
2019-02-28T19:20:02.919Z,24.57
2019-02-28T19:22:43.597Z,22.07
2019-02-28T19:25:23.986Z,18.20
2019-02-28T19:28:04.697Z,19.90
2019-02-28T19:30:45.702Z,20.00
2019-02-28T19:33:27.053Z,23.20
2019-02-28T19:36:07.638Z,26.47
2019-02-28T19:38:48.126Z,20.17
2019-02-28T19:41:29.119Z,23.13
2019-02-28T19:44:10.032Z,16.40
2019-02-28T19:46:50.661Z,20.83
2019-02-28T19:49:31.638Z,22.07
2019-02-28T19:52:12.046Z,23.37
2019-02-28T19:54:55.716Z,18.60
2019-02-28T19:57:36.945Z,20.90
2019-02-28T20:00:17.873Z,23.07
2019-02-28T20:02:58.217Z,24.07
2019-02-28T20:05:38.977Z,18.67
2019-02-28T20:08:19.665Z,18.67
2019-02-28T20:11:00.600Z,20.37
2019-02-28T20:13:41.285Z,20.50
2019-02-28T20:16:21.895Z,23.90
2019-02-28T20:19:02.630Z,21.47
2019-02-28T20:21:43.037Z,19.13
2019-02-28T20:24:23.795Z,18.10
2019-02-28T20:27:04.522Z,18.47
2019-02-28T20:29:52.483Z,16.37
2019-02-28T20:32:27.883Z,16.90
2019-02-28T20:35:09.077Z,17.90
2019-02-28T20:37:49.441Z,18.43
2019-02-28T20:40:30.585Z,15.87
2019-02-28T20:43:11.358Z,16.73
2019-02-28T20:45:52.041Z,15.37
2019-02-28T20:48:21.056Z,14.13
2019-02-28T20:50:50.014Z,14.83
2019-02-28T20:53:38.142Z,15.97
2019-02-28T20:56:26.286Z,18.77
2019-02-28T20:59:14.357Z,16.60
2019-02-28T21:02:02.473Z,17.50
2019-02-28T21:04:50.683Z,17.20
2019-02-28T21:07:31.285Z,16.20
2019-02-28T21:10:12.061Z,15.50
2019-02-28T21:12:52.749Z,15.37
2019-02-28T21:15:33.695Z,15.17
2019-02-28T21:18:14.597Z,17.17
2019-02-28T21:20:55.402Z,16.23
2019-02-28T21:23:36.099Z,17.47
2019-02-28T21:26:16.787Z,14.43
2019-02-28T21:28:57.778Z,18.77
2019-02-28T21:31:38.078Z,15.43
2019-02-28T21:34:18.813Z,19.33
2019-02-28T21:36:59.819Z,16.80
2019-02-28T21:39:40.449Z,18.67
2019-02-28T21:42:21.222Z,17.10
2019-02-28T21:45:02.366Z,14.93
2019-02-28T21:47:43.138Z,15.97
2019-02-28T21:50:23.790Z,15.40
2019-02-28T21:53:04.512Z,16.33
2019-02-28T21:55:45.012Z,18.23
2019-02-28T21:58:25.958Z,21.30
2019-02-28T22:01:06.679Z,17.53
2019-02-28T22:03:47.292Z,22.73
2019-02-28T22:06:28.037Z,18.60
2019-02-28T22:09:08.866Z,26.63
2019-02-28T22:11:49.851Z,18.47
2019-02-28T22:14:30.529Z,21.33
2019-02-28T22:17:14.599Z,19.63
2019-02-28T22:19:55.721Z,20.97
2019-02-28T22:22:36.563Z,21.53
2019-02-28T22:25:17.373Z,22.20
2019-02-28T22:27:57.826Z,20.00
2019-02-28T22:31:00.315Z,21.17
2019-02-28T22:34:02.662Z,18.40
2019-02-28T22:36:43.850Z,19.40
2019-02-28T22:39:31.993Z,19.10
2019-02-28T22:42:22.400Z,23.53
2019-02-28T22:45:09.974Z,18.17
2019-02-28T22:47:58.113Z,18.40
2019-02-28T22:50:46.245Z,21.57
2019-02-28T22:53:34.398Z,19.83
2019-02-28T22:56:22.753Z,19.77
2019-02-28T22:59:10.904Z,20.80
2019-02-28T23:01:59.453Z,19.97
2019-02-28T23:04:47.593Z,17.17
2019-02-28T23:07:28.510Z,21.93
2019-02-28T23:10:09.247Z,18.20
2019-02-28T23:12:49.949Z,15.90
2019-02-28T23:15:30.653Z,20.10
2019-02-28T23:18:11.669Z,15.40
2019-02-28T23:20:52.371Z,15.07
2019-02-28T23:23:33.425Z,14.77
2019-02-28T23:26:14.033Z,15.83
2019-02-28T23:28:54.937Z,16.27
2019-02-28T23:31:35.561Z,15.97
2019-02-28T23:34:16.549Z,14.30
2019-02-28T23:36:57.328Z,17.50
2019-02-28T23:39:38.181Z,14.70
2019-02-28T23:42:18.934Z,16.37
2019-02-28T23:44:59.262Z,15.83
2019-02-28T23:47:40.106Z,15.20
2019-02-28T23:50:20.854Z,17.73
2019-02-28T23:55:47.685Z,18.17
2019-02-28T23:58:31.460Z,12.83
