createdAt,value
2022-08-21T00:00:43.598Z,21.00
2022-08-21T00:02:34.964Z,20.90
2022-08-21T00:04:29.473Z,21.00
2022-08-21T00:06:21.650Z,21.00
2022-08-21T00:08:12.460Z,20.90
2022-08-21T00:10:06.472Z,20.90
2022-08-21T00:11:57.422Z,20.90
2022-08-21T00:13:48.466Z,20.90
2022-08-21T00:15:40.084Z,21.00
2022-08-21T00:17:30.542Z,21.00
2022-08-21T00:19:21.299Z,21.00
2022-08-21T00:21:13.045Z,21.00
2022-08-21T00:23:04.522Z,20.90
2022-08-21T00:24:55.246Z,20.90
2022-08-21T00:26:47.868Z,20.90
2022-08-21T00:28:38.308Z,20.80
2022-08-21T00:30:30.297Z,20.80
2022-08-21T00:32:22.498Z,20.80
2022-08-21T00:34:14.659Z,20.80
2022-08-21T00:36:05.287Z,20.80
2022-08-21T00:37:56.126Z,20.90
2022-08-21T00:39:46.964Z,20.70
2022-08-21T00:41:39.207Z,20.70
2022-08-21T00:43:34.372Z,20.70
2022-08-21T00:45:25.890Z,20.70
2022-08-21T00:47:17.194Z,20.70
2022-08-21T00:49:10.543Z,20.70
2022-08-21T00:51:07.150Z,20.70
2022-08-21T00:52:59.338Z,20.70
2022-08-21T00:54:51.593Z,20.70
2022-08-21T00:56:42.734Z,20.80
2022-08-21T00:58:36.855Z,20.70
2022-08-21T01:00:32.801Z,20.70
2022-08-21T01:02:23.710Z,20.70
2022-08-21T01:04:15.120Z,20.70
2022-08-21T01:06:07.644Z,20.70
2022-08-21T01:07:58.371Z,20.70
2022-08-21T01:09:49.706Z,20.70
2022-08-21T01:11:41.304Z,20.60
2022-08-21T01:13:37.507Z,20.60
2022-08-21T01:15:34.398Z,20.60
2022-08-21T01:17:25.826Z,20.60
2022-08-21T01:19:19.134Z,20.60
2022-08-21T01:21:15.994Z,20.50
2022-08-21T01:23:06.973Z,20.40
2022-08-21T01:24:57.947Z,20.40
2022-08-21T01:26:52.172Z,20.40
2022-08-21T01:28:48.859Z,20.30
2022-08-21T01:30:42.773Z,20.30
2022-08-21T01:32:33.510Z,20.20
2022-08-21T01:34:24.711Z,20.20
2022-08-21T01:36:17.078Z,20.20
2022-08-21T01:38:08.141Z,20.20
2022-08-21T01:39:59.010Z,20.20
2022-08-21T01:41:49.888Z,20.20
2022-08-21T01:43:41.473Z,20.30
2022-08-21T01:45:31.992Z,20.40
2022-08-21T01:47:22.906Z,20.30
2022-08-21T01:49:13.385Z,20.30
2022-08-21T01:51:05.120Z,20.30
2022-08-21T01:52:57.506Z,20.30
2022-08-21T01:54:55.009Z,20.20
2022-08-21T01:56:53.113Z,20.20
2022-08-21T01:58:47.647Z,20.10
2022-08-21T02:00:38.414Z,20.00
2022-08-21T02:02:29.247Z,19.90
2022-08-21T02:04:19.953Z,19.90
2022-08-21T02:06:16.214Z,19.90
2022-08-21T02:08:08.258Z,19.90
2022-08-21T02:09:58.752Z,19.80
2022-08-21T02:11:49.747Z,19.80
2022-08-21T02:13:40.586Z,19.80
2022-08-21T02:15:31.582Z,19.70
2022-08-21T02:17:22.054Z,19.70
2022-08-21T02:19:15.619Z,19.60
2022-08-21T02:21:07.378Z,19.70
2022-08-21T02:22:58.229Z,19.60
2022-08-21T02:24:54.462Z,19.70
2022-08-21T02:26:46.133Z,19.80
2022-08-21T02:28:38.501Z,19.90
2022-08-21T02:30:31.683Z,19.90
2022-08-21T02:32:22.069Z,19.90
2022-08-21T02:34:12.526Z,19.90
2022-08-21T02:36:04.945Z,19.90
2022-08-21T02:37:58.632Z,19.90
2022-08-21T02:39:50.976Z,19.90
2022-08-21T02:41:41.725Z,19.90
2022-08-21T02:43:32.550Z,19.80
2022-08-21T02:45:24.131Z,19.80
2022-08-21T02:47:15.264Z,19.80
2022-08-21T02:49:05.945Z,19.80
2022-08-21T02:51:00.943Z,19.70
2022-08-21T02:52:51.852Z,19.70
2022-08-21T02:54:45.912Z,19.70
2022-08-21T02:56:38.184Z,19.80
2022-08-21T02:58:36.655Z,19.70
2022-08-21T03:00:31.125Z,19.70
2022-08-21T03:02:21.578Z,19.70
2022-08-21T03:04:12.254Z,19.60
2022-08-21T03:06:03.254Z,19.60
2022-08-21T03:07:54.265Z,19.70
2022-08-21T03:09:55.664Z,19.60
2022-08-21T03:11:48.172Z,19.60
2022-08-21T03:13:39.242Z,19.60
2022-08-21T03:15:32.653Z,19.60
2022-08-21T03:17:29.468Z,19.60
2022-08-21T03:19:20.943Z,19.60
2022-08-21T03:21:11.632Z,19.60
2022-08-21T03:23:03.624Z,19.60
2022-08-21T03:24:57.124Z,19.60
2022-08-21T03:26:49.763Z,19.60
2022-08-21T03:28:40.346Z,19.50
2022-08-21T03:30:31.214Z,19.50
2022-08-21T03:32:22.520Z,19.50
2022-08-21T03:34:13.457Z,19.50
2022-08-21T03:36:08.120Z,19.50
2022-08-21T03:37:58.862Z,19.40
2022-08-21T03:39:49.710Z,19.40
2022-08-21T03:41:40.351Z,19.50
2022-08-21T03:43:33.263Z,19.40
2022-08-21T03:45:24.046Z,19.40
2022-08-21T03:47:14.559Z,19.30
2022-08-21T03:49:05.473Z,19.30
2022-08-21T03:50:56.308Z,19.30
2022-08-21T03:52:47.181Z,19.30
2022-08-21T03:54:38.015Z,19.30
2022-08-21T03:56:28.837Z,19.30
2022-08-21T03:58:23.759Z,19.30
2022-08-21T04:00:17.429Z,19.30
2022-08-21T04:02:08.585Z,19.30
2022-08-21T04:03:59.614Z,19.30
2022-08-21T04:05:50.502Z,19.30
2022-08-21T04:07:41.409Z,19.30
2022-08-21T04:09:33.154Z,19.30
2022-08-21T04:11:23.820Z,19.20
2022-08-21T04:13:14.434Z,19.20
2022-08-21T04:15:06.547Z,19.20
2022-08-21T04:16:58.823Z,19.20
2022-08-21T04:18:49.608Z,19.10
2022-08-21T04:20:41.665Z,19.10
2022-08-21T04:22:36.221Z,19.10
2022-08-21T04:24:26.953Z,19.10
2022-08-21T04:26:21.101Z,19.10
2022-08-21T04:28:11.680Z,19.20
2022-08-21T04:30:02.508Z,19.10
2022-08-21T04:31:53.294Z,19.10
2022-08-21T04:33:45.682Z,19.00
2022-08-21T04:35:36.152Z,19.00
2022-08-21T04:37:26.885Z,19.10
2022-08-21T04:39:17.784Z,19.00
2022-08-21T04:41:09.038Z,19.00
2022-08-21T04:43:06.236Z,19.00
2022-08-21T04:44:57.728Z,19.00
2022-08-21T04:46:48.246Z,19.00
2022-08-21T04:48:38.797Z,19.00
2022-08-21T04:50:37.959Z,19.00
2022-08-21T04:52:28.753Z,18.90
2022-08-21T04:54:22.664Z,18.90
2022-08-21T04:56:16.935Z,18.90
2022-08-21T04:58:09.472Z,18.90
2022-08-21T04:59:59.845Z,18.90
2022-08-21T05:01:51.584Z,18.80
2022-08-21T05:03:43.066Z,18.80
2022-08-21T05:05:36.701Z,18.80
2022-08-21T05:07:42.675Z,18.80
2022-08-21T05:09:34.906Z,18.80
2022-08-21T05:11:25.732Z,18.90
2022-08-21T05:13:17.652Z,18.90
2022-08-21T05:15:09.562Z,18.90
2022-08-21T05:17:04.536Z,18.90
2022-08-21T05:18:55.396Z,18.90
2022-08-21T05:20:47.580Z,18.90
2022-08-21T05:22:38.689Z,18.90
2022-08-21T05:24:29.590Z,18.80
2022-08-21T05:26:20.466Z,18.80
2022-08-21T05:28:11.856Z,18.80
2022-08-21T05:30:02.999Z,18.80
2022-08-21T05:31:53.659Z,18.80
2022-08-21T05:33:44.261Z,18.80
2022-08-21T05:35:35.466Z,18.90
2022-08-21T05:37:27.415Z,18.90
2022-08-21T05:39:18.208Z,19.00
2022-08-21T05:41:08.936Z,19.00
2022-08-21T05:43:01.006Z,19.00
2022-08-21T05:44:51.700Z,19.00
2022-08-21T05:46:43.085Z,19.00
2022-08-21T05:48:34.426Z,19.00
2022-08-21T05:50:25.236Z,19.00
2022-08-21T05:52:20.977Z,19.00
2022-08-21T05:54:13.073Z,19.00
2022-08-21T05:56:04.914Z,19.00
2022-08-21T05:57:55.527Z,19.10
2022-08-21T05:59:46.316Z,19.10
2022-08-21T06:01:37.361Z,19.20
2022-08-21T06:03:32.630Z,19.20
2022-08-21T06:05:25.197Z,19.20
2022-08-21T06:07:28.208Z,19.30
2022-08-21T06:09:20.286Z,19.40
2022-08-21T06:11:11.102Z,19.40
2022-08-21T06:13:01.830Z,19.50
2022-08-21T06:14:52.442Z,19.50
2022-08-21T06:16:43.323Z,19.50
2022-08-21T06:18:35.206Z,19.60
2022-08-21T06:20:26.280Z,19.60
2022-08-21T06:22:16.813Z,19.60
2022-08-21T06:24:07.845Z,19.60
2022-08-21T06:25:59.734Z,19.70
2022-08-21T06:27:50.489Z,19.70
2022-08-21T06:29:44.115Z,19.70
2022-08-21T06:31:35.392Z,19.70
2022-08-21T06:33:31.929Z,19.80
2022-08-21T06:35:23.313Z,19.80
2022-08-21T06:37:13.926Z,19.80
2022-08-21T06:39:10.299Z,19.80
2022-08-21T06:41:10.244Z,19.90
2022-08-21T06:43:08.737Z,19.90
2022-08-21T06:44:59.722Z,19.90
2022-08-21T06:46:50.565Z,19.90
2022-08-21T06:48:41.348Z,20.00
2022-08-21T06:50:33.275Z,20.00
2022-08-21T06:52:24.286Z,20.00
2022-08-21T06:54:15.180Z,20.10
2022-08-21T06:56:07.701Z,20.10
2022-08-21T06:57:58.482Z,20.20
2022-08-21T06:59:49.303Z,20.20
2022-08-21T07:01:40.256Z,20.30
2022-08-21T07:03:37.119Z,20.30
2022-08-21T07:05:29.724Z,20.30
2022-08-21T07:07:20.610Z,20.40
2022-08-21T07:09:11.415Z,20.50
2022-08-21T07:11:07.960Z,20.50
2022-08-21T07:13:01.325Z,20.50
2022-08-21T07:14:52.626Z,20.50
2022-08-21T07:16:43.404Z,20.50
2022-08-21T07:18:34.074Z,20.60
2022-08-21T07:20:24.948Z,20.60
2022-08-21T07:22:19.306Z,20.70
2022-08-21T07:24:10.353Z,20.70
2022-08-21T07:26:01.471Z,20.80
2022-08-21T07:27:52.217Z,20.80
2022-08-21T07:29:44.199Z,20.90
2022-08-21T07:31:35.166Z,20.90
2022-08-21T07:33:28.969Z,20.90
2022-08-21T07:35:20.878Z,21.00
2022-08-21T07:37:11.507Z,21.10
2022-08-21T07:39:02.835Z,21.10
2022-08-21T07:40:56.242Z,21.20
2022-08-21T07:42:49.892Z,21.20
2022-08-21T07:44:40.638Z,21.20
2022-08-21T07:46:32.604Z,21.30
2022-08-21T07:48:23.620Z,21.30
2022-08-21T07:50:14.955Z,21.40
2022-08-21T07:52:06.697Z,21.40
2022-08-21T07:53:59.315Z,21.50
2022-08-21T07:55:49.950Z,21.50
2022-08-21T07:57:41.351Z,21.60
2022-08-21T07:59:31.957Z,21.60
2022-08-21T08:01:22.796Z,21.70
2022-08-21T08:03:14.843Z,21.80
2022-08-21T08:05:12.589Z,21.80
2022-08-21T08:07:03.652Z,22.00
2022-08-21T08:08:54.318Z,22.00
2022-08-21T08:10:46.217Z,22.00
2022-08-21T08:12:39.033Z,22.10
2022-08-21T08:14:31.447Z,22.20
2022-08-21T08:16:22.454Z,22.30
2022-08-21T08:18:14.934Z,22.30
2022-08-21T08:20:06.294Z,22.30
2022-08-21T08:21:56.871Z,22.40
2022-08-21T08:23:47.662Z,22.40
2022-08-21T08:25:39.688Z,22.40
2022-08-21T08:27:30.277Z,22.50
2022-08-21T08:29:21.433Z,22.40
2022-08-21T08:31:11.991Z,22.40
2022-08-21T08:33:02.859Z,22.50
2022-08-21T08:34:54.907Z,22.50
2022-08-21T08:36:45.314Z,22.50
2022-08-21T08:38:36.290Z,22.50
2022-08-21T08:40:38.597Z,22.60
2022-08-21T08:42:36.425Z,22.70
2022-08-21T08:44:27.404Z,22.70
2022-08-21T08:46:30.873Z,22.80
2022-08-21T08:48:39.717Z,22.80
2022-08-21T08:50:42.482Z,22.80
2022-08-21T08:52:35.949Z,22.90
2022-08-21T08:54:34.149Z,22.90
2022-08-21T08:56:30.666Z,22.90
2022-08-21T08:58:28.207Z,22.90
2022-08-21T09:00:22.224Z,23.00
2022-08-21T09:02:15.355Z,23.10
2022-08-21T09:04:06.105Z,23.10
2022-08-21T09:06:06.029Z,23.20
2022-08-21T09:08:19.658Z,23.30
2022-08-21T09:10:18.789Z,23.40
2022-08-21T09:12:17.790Z,23.50
2022-08-21T09:14:17.507Z,23.60
2022-08-21T09:16:21.625Z,23.60
2022-08-21T09:18:39.227Z,23.60
2022-08-21T09:20:39.240Z,23.70
2022-08-21T09:22:43.875Z,23.60
2022-08-21T09:24:50.053Z,23.60
2022-08-21T09:26:57.898Z,23.60
2022-08-21T09:28:55.219Z,23.70
2022-08-21T09:30:45.644Z,23.70
2022-08-21T09:32:39.308Z,23.70
2022-08-21T09:34:31.902Z,23.70
2022-08-21T09:36:34.381Z,23.60
2022-08-21T09:38:32.970Z,23.70
2022-08-21T09:40:32.671Z,23.60
2022-08-21T09:42:27.668Z,23.50
2022-08-21T09:44:28.035Z,23.50
2022-08-21T09:46:23.911Z,23.40
2022-08-21T09:48:18.872Z,23.40
2022-08-21T09:50:14.146Z,23.40
2022-08-21T09:52:16.717Z,23.50
2022-08-21T09:54:19.168Z,23.60
2022-08-21T09:56:24.337Z,23.60
2022-08-21T09:58:18.950Z,23.50
2022-08-21T10:00:18.698Z,23.50
2022-08-21T10:02:29.519Z,23.40
2022-08-21T10:04:24.929Z,23.30
2022-08-21T10:06:26.707Z,23.30
2022-08-21T10:08:20.701Z,23.20
2022-08-21T10:10:20.299Z,23.30
2022-08-21T10:12:21.705Z,23.20
2022-08-21T10:14:22.743Z,23.20
2022-08-21T10:16:27.403Z,23.20
2022-08-21T10:18:27.239Z,23.30
2022-08-21T10:20:23.599Z,23.40
2022-08-21T10:22:30.086Z,23.60
2022-08-21T10:24:31.539Z,23.70
2022-08-21T10:26:41.221Z,23.70
2022-08-21T10:28:40.640Z,23.70
2022-08-21T10:30:42.914Z,23.70
2022-08-21T10:33:08.491Z,23.70
2022-08-21T10:35:09.252Z,23.80
2022-08-21T10:37:19.336Z,23.90
2022-08-21T10:39:35.264Z,23.90
2022-08-21T10:41:49.298Z,23.80
2022-08-21T10:43:50.730Z,23.80
2022-08-21T10:45:54.237Z,23.80
2022-08-21T10:47:57.720Z,23.80
2022-08-21T10:49:58.940Z,23.90
2022-08-21T10:52:21.995Z,24.00
2022-08-21T10:54:23.461Z,24.00
2022-08-21T10:56:22.723Z,24.00
2022-08-21T10:58:22.039Z,24.00
2022-08-21T11:00:17.118Z,24.00
2022-08-21T11:02:17.959Z,24.10
2022-08-21T11:04:19.410Z,24.20
2022-08-21T11:06:16.955Z,24.30
2022-08-21T11:08:13.142Z,24.40
2022-08-21T11:10:16.336Z,24.40
2022-08-21T11:12:21.758Z,24.50
2022-08-21T11:14:31.644Z,24.50
2022-08-21T11:16:32.398Z,24.40
2022-08-21T11:18:29.233Z,24.40
2022-08-21T11:20:28.967Z,24.40
2022-08-21T11:22:27.547Z,24.50
2022-08-21T11:24:31.682Z,24.50
2022-08-21T11:26:30.577Z,24.60
2022-08-21T11:28:28.973Z,24.60
2022-08-21T11:30:22.454Z,24.70
2022-08-21T11:32:39.139Z,24.70
2022-08-21T11:34:52.486Z,24.80
2022-08-21T11:36:50.228Z,24.90
2022-08-21T11:38:43.909Z,24.90
2022-08-21T11:41:12.986Z,24.80
2022-08-21T11:43:11.677Z,24.60
2022-08-21T11:45:20.329Z,24.50
2022-08-21T11:47:20.902Z,24.70
2022-08-21T11:49:35.125Z,24.90
2022-08-21T11:51:33.470Z,25.00
2022-08-21T11:53:31.921Z,25.00
2022-08-21T11:55:30.568Z,25.00
2022-08-21T11:57:25.532Z,25.10
2022-08-21T11:59:22.962Z,25.20
2022-08-21T12:01:23.100Z,25.30
2022-08-21T12:03:26.525Z,25.40
2022-08-21T12:05:30.774Z,25.40
2022-08-21T12:07:36.173Z,25.50
2022-08-21T12:09:35.346Z,25.50
2022-08-21T12:11:30.499Z,25.50
2022-08-21T12:13:40.309Z,25.50
2022-08-21T12:15:31.822Z,25.40
2022-08-21T12:17:35.757Z,25.50
2022-08-21T12:19:33.327Z,25.60
2022-08-21T12:21:27.622Z,25.80
2022-08-21T12:23:30.882Z,25.90
2022-08-21T12:25:22.995Z,25.70
2022-08-21T12:27:27.600Z,25.80
2022-08-21T12:29:27.175Z,25.80
2022-08-21T12:31:25.069Z,25.90
2022-08-21T12:33:26.722Z,26.00
2022-08-21T12:35:25.879Z,26.10
2022-08-21T12:37:24.497Z,25.90
2022-08-21T12:39:22.943Z,25.70
2022-08-21T12:41:21.181Z,25.90
2022-08-21T12:43:19.286Z,25.80
2022-08-21T12:45:21.300Z,25.80
2022-08-21T12:47:20.486Z,25.90
2022-08-21T12:49:17.721Z,26.00
2022-08-21T12:51:15.198Z,26.10
2022-08-21T12:53:20.206Z,26.10
2022-08-21T12:55:13.512Z,26.20
2022-08-21T12:57:07.539Z,26.40
2022-08-21T12:59:11.908Z,26.40
2022-08-21T13:01:06.443Z,26.40
2022-08-21T13:02:58.450Z,26.50
2022-08-21T13:04:50.656Z,26.50
2022-08-21T13:06:47.226Z,26.50
2022-08-21T13:08:41.788Z,26.50
2022-08-21T13:10:35.924Z,26.50
2022-08-21T13:12:29.423Z,26.60
2022-08-21T13:14:30.054Z,26.70
2022-08-21T13:16:29.523Z,26.80
2022-08-21T13:18:26.569Z,26.80
2022-08-21T13:20:24.801Z,26.70
2022-08-21T13:22:33.475Z,26.60
2022-08-21T13:24:44.089Z,26.60
2022-08-21T13:26:34.886Z,26.60
2022-08-21T13:28:34.983Z,26.40
2022-08-21T13:30:26.067Z,26.20
2022-08-21T13:32:26.486Z,26.30
2022-08-21T13:34:18.761Z,26.60
2022-08-21T13:36:12.781Z,26.70
2022-08-21T13:38:06.149Z,26.80
2022-08-21T13:39:56.879Z,26.70
2022-08-21T13:41:51.390Z,26.60
2022-08-21T13:43:47.759Z,26.50
2022-08-21T13:45:38.535Z,26.40
2022-08-21T13:47:29.410Z,26.30
2022-08-21T13:49:30.170Z,26.10
2022-08-21T13:51:20.980Z,26.00
2022-08-21T13:53:28.400Z,26.10
2022-08-21T13:55:19.224Z,26.20
2022-08-21T13:57:18.218Z,26.00
2022-08-21T13:59:08.954Z,26.10
2022-08-21T14:01:01.796Z,26.00
2022-08-21T14:03:04.405Z,26.00
2022-08-21T14:04:59.940Z,26.00
2022-08-21T14:06:52.387Z,26.10
2022-08-21T14:08:53.675Z,26.00
2022-08-21T14:10:49.327Z,26.00
2022-08-21T14:12:50.140Z,25.90
2022-08-21T14:14:41.269Z,25.80
2022-08-21T14:16:46.081Z,25.70
2022-08-21T14:18:53.574Z,25.70
2022-08-21T14:20:44.662Z,25.60
2022-08-21T14:22:40.909Z,25.60
2022-08-21T14:24:36.620Z,25.50
2022-08-21T14:26:28.843Z,25.40
2022-08-21T14:28:27.970Z,25.30
2022-08-21T14:30:23.055Z,25.30
2022-08-21T14:32:25.211Z,25.30
2022-08-21T14:34:19.301Z,25.20
2022-08-21T14:36:11.364Z,25.10
2022-08-21T14:38:02.528Z,25.10
2022-08-21T14:39:54.799Z,25.00
2022-08-21T14:41:46.362Z,25.00
2022-08-21T14:43:37.088Z,25.00
2022-08-21T14:45:30.735Z,24.90
2022-08-21T14:47:21.580Z,24.90
2022-08-21T14:49:13.049Z,24.80
2022-08-21T14:51:05.763Z,24.70
2022-08-21T14:52:56.853Z,24.70
2022-08-21T14:54:47.666Z,24.60
2022-08-21T14:56:39.965Z,24.60
2022-08-21T14:58:31.342Z,24.60
2022-08-21T15:00:27.150Z,24.50
2022-08-21T15:02:27.547Z,24.50
2022-08-21T15:04:18.070Z,24.50
2022-08-21T15:06:09.875Z,24.60
2022-08-21T15:08:00.590Z,24.60
2022-08-21T15:09:51.367Z,24.70
2022-08-21T15:11:43.796Z,24.80
2022-08-21T15:13:34.758Z,24.80
2022-08-21T15:15:25.294Z,24.90
2022-08-21T15:17:16.310Z,24.90
2022-08-21T15:19:07.091Z,25.00
2022-08-21T15:20:58.517Z,25.10
2022-08-21T15:22:49.149Z,25.20
2022-08-21T15:24:41.177Z,25.30
2022-08-21T15:26:31.939Z,25.30
2022-08-21T15:28:25.145Z,25.40
2022-08-21T15:30:26.773Z,25.60
2022-08-21T15:32:21.627Z,25.70
2022-08-21T15:34:12.485Z,26.00
2022-08-21T15:36:04.157Z,26.10
2022-08-21T15:37:55.074Z,26.10
2022-08-21T15:39:51.107Z,26.10
2022-08-21T15:41:45.059Z,26.10
2022-08-21T15:43:44.336Z,26.10
2022-08-21T15:45:34.886Z,26.20
2022-08-21T15:47:30.214Z,26.30
2022-08-21T15:49:20.967Z,26.10
2022-08-21T15:51:13.608Z,26.20
2022-08-21T15:53:06.987Z,26.30
2022-08-21T15:54:57.743Z,26.40
2022-08-21T15:56:51.412Z,26.40
2022-08-21T15:58:43.587Z,26.30
2022-08-21T16:00:36.440Z,26.30
2022-08-21T16:02:31.126Z,26.40
2022-08-21T16:04:26.998Z,26.30
2022-08-21T16:06:18.044Z,26.40
2022-08-21T16:08:28.708Z,26.30
2022-08-21T16:10:23.637Z,26.10
2022-08-21T16:12:24.755Z,26.00
2022-08-21T16:14:18.053Z,26.00
2022-08-21T16:16:08.644Z,25.90
2022-08-21T16:17:59.825Z,25.90
2022-08-21T16:19:50.632Z,25.70
2022-08-21T16:21:41.548Z,25.70
2022-08-21T16:23:32.491Z,25.50
2022-08-21T16:25:24.776Z,25.50
2022-08-21T16:27:16.629Z,25.30
2022-08-21T16:29:08.149Z,25.20
2022-08-21T16:31:01.977Z,25.20
2022-08-21T16:32:52.835Z,25.20
2022-08-21T16:34:48.722Z,25.00
2022-08-21T16:36:39.213Z,25.00
2022-08-21T16:38:30.331Z,25.00
2022-08-21T16:40:21.002Z,25.00
2022-08-21T16:42:17.803Z,25.20
2022-08-21T16:44:14.270Z,25.20
2022-08-21T16:46:08.693Z,25.10
2022-08-21T16:48:00.900Z,25.00
2022-08-21T16:49:52.677Z,24.90
2022-08-21T16:51:43.735Z,24.90
2022-08-21T16:53:34.413Z,25.00
2022-08-21T16:55:24.972Z,24.90
2022-08-21T16:57:16.175Z,24.80
2022-08-21T16:59:07.067Z,24.80
2022-08-21T17:00:59.698Z,24.90
2022-08-21T17:02:55.616Z,25.00
2022-08-21T17:04:46.160Z,25.00
2022-08-21T17:06:37.172Z,24.90
2022-08-21T17:08:28.129Z,24.90
2022-08-21T17:10:19.456Z,24.90
2022-08-21T17:12:12.407Z,25.00
2022-08-21T17:14:07.327Z,25.00
2022-08-21T17:15:59.376Z,24.90
2022-08-21T17:17:53.265Z,24.80
2022-08-21T17:19:44.593Z,24.90
2022-08-21T17:21:35.413Z,25.00
2022-08-21T17:23:29.135Z,24.90
2022-08-21T17:25:20.987Z,24.80
2022-08-21T17:27:13.210Z,24.80
2022-08-21T17:29:05.349Z,24.80
2022-08-21T17:30:59.334Z,24.70
2022-08-21T17:32:55.400Z,24.60
2022-08-21T17:34:46.502Z,24.60
2022-08-21T17:36:37.983Z,24.60
2022-08-21T17:38:29.189Z,24.50
2022-08-21T17:40:20.834Z,24.50
2022-08-21T17:42:14.201Z,24.40
2022-08-21T17:44:07.962Z,24.40
2022-08-21T17:45:59.032Z,24.30
2022-08-21T17:47:51.135Z,24.20
2022-08-21T17:49:43.274Z,24.10
2022-08-21T17:51:34.775Z,24.10
2022-08-21T17:53:25.805Z,24.20
2022-08-21T17:55:18.003Z,24.20
2022-08-21T17:57:19.186Z,24.30
2022-08-21T17:59:10.493Z,24.30
2022-08-21T18:01:03.016Z,24.30
2022-08-21T18:03:03.502Z,24.20
2022-08-21T18:04:55.607Z,24.20
2022-08-21T18:06:46.777Z,24.10
2022-08-21T18:08:37.473Z,24.00
2022-08-21T18:10:28.870Z,23.90
2022-08-21T18:12:20.059Z,24.00
2022-08-21T18:14:12.014Z,23.90
2022-08-21T18:16:04.042Z,23.90
2022-08-21T18:17:55.662Z,23.90
2022-08-21T18:19:49.337Z,24.00
2022-08-21T18:21:41.925Z,23.90
2022-08-21T18:23:44.080Z,23.90
2022-08-21T18:25:36.033Z,23.80
2022-08-21T18:27:29.691Z,23.80
2022-08-21T18:29:22.794Z,23.70
2022-08-21T18:31:14.599Z,23.60
2022-08-21T18:33:08.475Z,23.60
2022-08-21T18:35:01.554Z,23.60
2022-08-21T18:36:55.740Z,23.60
2022-08-21T18:38:46.231Z,23.60
2022-08-21T18:40:43.376Z,23.60
2022-08-21T18:42:39.282Z,23.60
2022-08-21T18:44:32.177Z,23.60
2022-08-21T18:46:23.763Z,23.50
2022-08-21T18:48:16.722Z,23.50
2022-08-21T18:50:10.667Z,23.50
2022-08-21T18:52:04.007Z,23.50
2022-08-21T18:53:55.584Z,23.50
2022-08-21T18:55:47.748Z,23.50
2022-08-21T18:57:41.152Z,23.50
2022-08-21T18:59:32.003Z,23.50
2022-08-21T19:01:22.706Z,23.50
2022-08-21T19:03:21.875Z,23.50
2022-08-21T19:05:17.600Z,23.50
2022-08-21T19:07:09.878Z,23.50
2022-08-21T19:09:00.646Z,23.40
2022-08-21T19:10:54.619Z,23.40
2022-08-21T19:12:46.280Z,23.40
2022-08-21T19:14:37.069Z,23.30
2022-08-21T19:16:28.148Z,23.30
2022-08-21T19:18:28.257Z,23.20
2022-08-21T19:20:25.380Z,23.20
2022-08-21T19:22:18.424Z,23.20
2022-08-21T19:24:17.465Z,23.20
2022-08-21T19:26:25.789Z,23.30
2022-08-21T19:28:30.221Z,23.30
2022-08-21T19:30:20.937Z,23.30
2022-08-21T19:32:13.386Z,23.20
2022-08-21T19:34:06.967Z,23.20
2022-08-21T19:35:59.228Z,23.20
2022-08-21T19:37:51.604Z,23.20
2022-08-21T19:39:48.681Z,23.20
2022-08-21T19:41:45.980Z,23.20
2022-08-21T19:43:45.003Z,23.10
2022-08-21T19:45:37.542Z,23.10
2022-08-21T19:47:30.777Z,23.10
2022-08-21T19:49:27.715Z,23.10
2022-08-21T19:51:19.437Z,23.10
2022-08-21T19:53:12.197Z,23.20
2022-08-21T19:55:04.312Z,23.20
2022-08-21T19:57:04.511Z,23.20
2022-08-21T19:58:56.732Z,23.10
2022-08-21T20:00:47.321Z,23.20
2022-08-21T20:02:39.454Z,23.20
2022-08-21T20:04:38.978Z,23.20
2022-08-21T20:06:44.607Z,23.20
2022-08-21T20:08:37.721Z,23.20
2022-08-21T20:10:28.589Z,23.20
2022-08-21T20:12:19.478Z,23.30
2022-08-21T20:14:13.655Z,23.20
2022-08-21T20:16:08.501Z,23.10
2022-08-21T20:17:59.659Z,23.10
2022-08-21T20:19:55.002Z,23.10
2022-08-21T20:21:46.325Z,23.10
2022-08-21T20:25:48.930Z,23.10
2022-08-21T20:27:40.467Z,23.10
2022-08-21T20:29:36.234Z,23.10
2022-08-21T20:31:29.255Z,23.10
2022-08-21T20:33:20.570Z,23.10
2022-08-21T20:37:36.606Z,23.00
2022-08-21T20:39:29.786Z,23.10
2022-08-21T20:41:31.023Z,23.10
2022-08-21T20:43:23.161Z,23.10
2022-08-21T20:45:20.998Z,23.10
2022-08-21T20:47:12.867Z,23.10
2022-08-21T20:49:05.157Z,23.00
2022-08-21T20:51:05.294Z,22.90
2022-08-21T20:53:05.759Z,22.90
2022-08-21T20:55:06.018Z,22.80
2022-08-21T20:57:13.812Z,22.80
2022-08-21T20:59:25.905Z,22.80
2022-08-21T21:01:17.945Z,22.80
2022-08-21T21:03:16.112Z,22.70
2022-08-21T21:05:15.192Z,22.80
2022-08-21T21:07:09.920Z,22.80
2022-08-21T21:09:10.550Z,22.70
2022-08-21T21:11:08.122Z,22.70
2022-08-21T21:13:06.048Z,22.70
2022-08-21T21:17:28.556Z,22.70
2022-08-21T21:19:29.833Z,22.70
2022-08-21T21:21:34.289Z,22.70
2022-08-21T21:23:37.960Z,22.70
2022-08-21T21:25:40.555Z,22.50
2022-08-21T21:27:39.001Z,22.60
2022-08-21T21:29:38.981Z,22.70
2022-08-21T21:31:33.442Z,22.60
2022-08-21T21:33:24.534Z,22.60
2022-08-21T21:35:32.775Z,22.60
2022-08-21T21:37:37.463Z,22.60
2022-08-21T21:39:36.275Z,22.60
2022-08-21T21:41:34.982Z,22.50
2022-08-21T21:43:47.950Z,22.40
2022-08-21T21:45:58.349Z,22.40
2022-08-21T21:48:07.787Z,22.40
2022-08-21T21:50:19.004Z,22.40
2022-08-21T21:52:34.162Z,22.40
2022-08-21T21:54:59.613Z,22.30
2022-08-21T21:57:04.801Z,22.30
2022-08-21T21:59:23.811Z,22.20
2022-08-21T22:01:27.525Z,22.20
2022-08-21T22:03:25.930Z,22.30
2022-08-21T22:05:30.145Z,22.30
2022-08-21T22:07:35.613Z,22.30
2022-08-21T22:09:42.621Z,22.30
2022-08-21T22:11:55.540Z,22.20
2022-08-21T22:13:54.581Z,22.20
2022-08-21T22:15:47.657Z,22.30
2022-08-21T22:17:47.017Z,22.30
2022-08-21T22:19:41.722Z,22.20
2022-08-21T22:21:37.474Z,22.30
2022-08-21T22:23:32.815Z,22.30
2022-08-21T22:25:28.575Z,22.20
2022-08-21T22:27:22.993Z,22.20
2022-08-21T22:29:18.026Z,22.20
2022-08-21T22:31:19.033Z,22.20
2022-08-21T22:33:20.002Z,22.10
2022-08-21T22:35:18.240Z,22.10
2022-08-21T22:37:11.783Z,22.10
2022-08-21T22:39:07.099Z,22.10
2022-08-21T22:41:17.966Z,22.20
2022-08-21T22:43:18.702Z,22.20
2022-08-21T22:47:26.425Z,22.10
2022-08-21T22:49:32.542Z,22.10
2022-08-21T22:51:32.641Z,22.10
2022-08-21T22:53:28.406Z,22.10
2022-08-21T22:55:26.570Z,22.20
2022-08-21T22:57:25.663Z,22.10
2022-08-21T22:59:25.830Z,22.00
2022-08-21T23:01:33.621Z,22.00
2022-08-21T23:03:33.809Z,22.00
2022-08-21T23:05:35.987Z,22.00
2022-08-21T23:07:43.069Z,21.90
2022-08-21T23:09:38.370Z,22.00
2022-08-21T23:11:39.400Z,21.80
2022-08-21T23:13:40.522Z,21.70
2022-08-21T23:15:48.537Z,21.60
2022-08-21T23:17:53.569Z,21.70
2022-08-21T23:20:03.685Z,21.70
2022-08-21T23:22:09.520Z,21.80
2022-08-21T23:24:20.854Z,21.80
2022-08-21T23:26:26.628Z,21.80
2022-08-21T23:28:36.495Z,21.80
2022-08-21T23:30:39.785Z,21.80
2022-08-21T23:33:07.267Z,21.80
2022-08-21T23:35:21.000Z,21.70
2022-08-21T23:37:42.495Z,21.60
2022-08-21T23:39:57.122Z,21.50
2022-08-21T23:41:59.045Z,21.60
2022-08-21T23:44:03.854Z,21.50
2022-08-21T23:46:15.021Z,21.60
2022-08-21T23:48:29.677Z,21.40
2022-08-21T23:50:30.281Z,21.40
2022-08-21T23:52:32.407Z,21.40
2022-08-21T23:54:34.432Z,21.40
2022-08-21T23:56:58.243Z,21.40
2022-08-21T23:59:00.852Z,21.50
