createdAt,value
2019-02-22T00:01:21.835Z,99044.42
2019-02-22T00:03:50.166Z,99053.56
2019-02-22T00:06:18.642Z,99047.63
2019-02-22T00:08:47.229Z,99047.09
2019-02-22T00:11:15.550Z,99049.27
2019-02-22T00:13:44.100Z,99042.95
2019-02-22T00:16:12.516Z,99047.31
2019-02-22T00:18:41.089Z,99042.73
2019-02-22T00:21:09.401Z,99041.11
2019-02-22T00:23:37.795Z,99042.98
2019-02-22T00:26:06.165Z,99040.01
2019-02-22T00:28:34.512Z,99039.75
2019-02-22T00:31:02.880Z,99045.95
2019-02-22T00:33:31.990Z,99046.66
2019-02-22T00:36:00.462Z,99032.87
2019-02-22T00:38:30.474Z,99046.11
2019-02-22T00:40:58.810Z,99043.17
2019-02-22T00:43:27.165Z,99042.07
2019-02-22T00:45:55.660Z,99041.28
2019-02-22T00:48:24.049Z,99041.27
2019-02-22T00:50:52.352Z,99042.88
2019-02-22T00:53:21.089Z,99047.16
2019-02-22T00:55:49.396Z,99049.31
2019-02-22T00:58:18.029Z,99048.80
2019-02-22T01:00:46.333Z,99048.23
2019-02-22T01:03:14.665Z,99048.80
2019-02-22T01:05:43.045Z,99036.29
2019-02-22T01:08:11.375Z,99036.29
2019-02-22T01:10:39.926Z,99041.72
2019-02-22T01:13:08.285Z,99052.32
2019-02-22T01:15:36.582Z,99055.67
2019-02-22T01:18:04.950Z,99046.02
2019-02-22T01:20:33.228Z,99046.02
2019-02-22T01:23:01.551Z,99053.86
2019-02-22T01:25:29.894Z,99052.48
2019-02-22T01:27:58.210Z,99053.56
2019-02-22T01:30:26.719Z,99055.98
2019-02-22T01:32:55.091Z,99049.75
2019-02-22T01:35:23.420Z,99049.75
2019-02-22T01:37:51.795Z,99043.05
2019-02-22T01:40:20.157Z,99038.13
2019-02-22T01:42:48.637Z,99033.81
2019-02-22T01:45:16.960Z,99027.94
2019-02-22T01:47:45.418Z,99029.05
2019-02-22T01:50:16.933Z,99032.70
2019-02-22T01:52:45.227Z,99031.66
2019-02-22T01:55:13.556Z,99033.47
2019-02-22T01:57:41.950Z,99033.47
2019-02-22T02:00:11.798Z,99043.52
2019-02-22T02:02:40.170Z,99044.86
2019-02-22T02:05:08.578Z,99044.86
2019-02-22T02:07:36.953Z,99050.13
2019-02-22T02:10:06.719Z,99042.65
2019-02-22T02:12:35.097Z,99042.65
2019-02-22T02:15:03.598Z,99048.84
2019-02-22T02:17:32.114Z,99049.96
2019-02-22T02:20:01.060Z,99045.60
2019-02-22T02:22:29.640Z,99053.88
2019-02-22T02:24:57.986Z,99050.84
2019-02-22T02:27:26.280Z,99059.80
2019-02-22T02:29:54.610Z,99046.81
2019-02-22T02:32:22.983Z,99046.81
2019-02-22T02:34:51.574Z,99054.16
2019-02-22T02:37:20.181Z,99054.70
2019-02-22T02:39:48.754Z,99054.70
2019-02-22T02:42:17.146Z,99058.25
2019-02-22T02:44:45.544Z,99054.50
2019-02-22T02:47:13.892Z,99070.77
2019-02-22T02:49:42.209Z,99070.56
2019-02-22T02:52:10.539Z,99072.47
2019-02-22T02:54:38.839Z,99068.09
2019-02-22T02:57:07.243Z,99072.19
2019-02-22T02:59:35.566Z,99074.59
2019-02-22T03:02:05.571Z,99074.42
2019-02-22T03:04:33.870Z,99078.91
2019-02-22T03:07:03.854Z,99078.91
2019-02-22T03:09:32.166Z,99079.79
2019-02-22T03:12:00.505Z,99075.73
2019-02-22T03:14:28.804Z,99082.86
2019-02-22T03:16:57.193Z,99080.91
2019-02-22T03:19:25.501Z,99080.91
2019-02-22T03:21:53.979Z,99088.66
2019-02-22T03:24:22.377Z,99084.48
2019-02-22T03:26:50.716Z,99090.64
2019-02-22T03:29:19.093Z,99085.69
2019-02-22T03:31:47.500Z,99094.42
2019-02-22T03:34:15.801Z,99095.73
2019-02-22T03:36:44.708Z,99098.94
2019-02-22T03:39:13.034Z,99093.79
2019-02-22T03:41:41.683Z,99093.79
2019-02-22T03:44:10.018Z,99104.06
2019-02-22T03:46:38.381Z,99102.44
2019-02-22T03:49:06.713Z,99098.69
2019-02-22T03:51:35.082Z,99087.67
2019-02-22T03:54:03.413Z,99087.67
2019-02-22T03:56:32.176Z,99100.84
2019-02-22T03:59:00.496Z,99097.54
2019-02-22T04:01:29.038Z,99097.54
2019-02-22T04:03:57.361Z,99102.36
2019-02-22T04:06:25.679Z,99109.63
2019-02-22T04:08:54.073Z,99104.59
2019-02-22T04:11:22.441Z,99104.59
2019-02-22T04:13:50.840Z,99111.09
2019-02-22T04:16:19.221Z,99111.09
2019-02-22T04:18:47.579Z,99113.47
2019-02-22T04:21:15.955Z,99094.86
2019-02-22T04:23:44.346Z,99094.86
2019-02-22T04:26:14.135Z,99112.16
2019-02-22T04:28:42.445Z,99112.16
2019-02-22T04:31:11.013Z,99112.83
2019-02-22T04:33:39.309Z,99125.31
2019-02-22T04:36:07.639Z,99127.92
2019-02-22T04:38:36.013Z,99136.06
2019-02-22T04:41:04.517Z,99131.89
2019-02-22T04:43:32.879Z,99131.89
2019-02-22T04:46:01.463Z,99149.92
2019-02-22T04:48:29.753Z,99157.21
2019-02-22T04:50:58.076Z,99157.21
2019-02-22T04:53:26.526Z,99153.72
2019-02-22T04:55:54.842Z,99153.72
2019-02-22T04:58:23.239Z,99159.48
2019-02-22T05:00:51.563Z,99163.19
2019-02-22T05:03:20.383Z,99161.39
2019-02-22T05:05:48.894Z,99161.39
2019-02-22T05:08:17.207Z,99159.48
2019-02-22T05:10:47.240Z,99159.73
2019-02-22T05:13:15.597Z,99155.83
2019-02-22T05:15:43.945Z,99155.83
2019-02-22T05:18:12.230Z,99164.33
2019-02-22T05:20:40.736Z,99162.59
2019-02-22T05:23:09.046Z,99159.97
2019-02-22T05:25:37.364Z,99162.84
2019-02-22T05:28:05.783Z,99162.84
2019-02-22T05:30:36.420Z,99162.84
2019-02-22T05:33:06.031Z,99157.31
2019-02-22T05:35:34.393Z,99161.25
2019-02-22T05:38:02.757Z,99161.25
2019-02-22T05:40:31.108Z,99158.67
2019-02-22T05:42:59.531Z,99172.53
2019-02-22T05:45:27.855Z,99172.53
2019-02-22T05:47:56.185Z,99177.37
2019-02-22T05:50:24.547Z,99185.09
2019-02-22T05:52:52.942Z,99194.29
2019-02-22T05:55:21.394Z,99194.29
2019-02-22T05:57:49.993Z,99188.45
2019-02-22T06:00:19.536Z,99199.98
2019-02-22T06:02:47.961Z,99199.98
2019-02-22T06:05:16.418Z,99187.14
2019-02-22T06:07:44.750Z,99208.27
2019-02-22T06:10:13.048Z,99199.06
2019-02-22T06:12:41.541Z,99201.58
2019-02-22T06:15:10.021Z,99194.85
2019-02-22T06:17:38.345Z,99201.64
2019-02-22T06:20:14.070Z,99206.65
2019-02-22T06:22:42.581Z,99207.22
2019-02-22T06:25:10.911Z,99214.05
2019-02-22T06:27:39.277Z,99217.31
2019-02-22T06:30:11.884Z,99217.31
2019-02-22T06:32:42.227Z,99213.28
2019-02-22T06:35:10.553Z,99235.68
2019-02-22T06:37:41.961Z,99235.68
2019-02-22T06:40:10.634Z,99241.55
2019-02-22T06:42:45.892Z,99241.55
2019-02-22T06:45:09.569Z,99240.05
2019-02-22T06:47:38.019Z,99244.16
2019-02-22T06:50:08.382Z,99244.16
2019-02-22T06:52:36.765Z,99249.42
2019-02-22T06:55:05.828Z,99251.98
2019-02-22T06:57:34.568Z,99246.38
2019-02-22T07:00:04.052Z,99259.34
2019-02-22T07:02:32.347Z,99258.27
2019-02-22T07:05:00.742Z,99258.27
2019-02-22T07:07:29.137Z,99266.64
2019-02-22T07:09:57.477Z,99257.06
2019-02-22T07:12:33.135Z,99270.19
2019-02-22T07:15:01.736Z,99272.17
2019-02-22T07:17:30.021Z,99273.25
2019-02-22T07:19:58.343Z,99273.25
2019-02-22T07:22:26.722Z,99255.36
2019-02-22T07:24:55.296Z,99265.31
2019-02-22T07:27:23.606Z,99271.70
2019-02-22T07:29:51.962Z,99277.63
2019-02-22T07:32:20.261Z,99277.63
2019-02-22T07:34:48.624Z,99277.59
2019-02-22T07:37:17.027Z,99293.23
2019-02-22T07:39:45.329Z,99293.23
2019-02-22T07:42:14.007Z,99295.38
2019-02-22T07:44:42.302Z,99287.78
2019-02-22T07:47:10.651Z,99287.78
2019-02-22T07:49:39.022Z,99300.65
2019-02-22T07:52:08.143Z,99300.65
2019-02-22T07:54:36.449Z,99304.11
2019-02-22T07:57:04.821Z,99297.88
2019-02-22T07:59:33.125Z,99297.88
2019-02-22T08:02:01.621Z,99309.33
2019-02-22T08:04:30.332Z,99304.23
2019-02-22T08:06:58.758Z,99304.23
2019-02-22T08:09:27.064Z,99313.94
2019-02-22T08:11:55.775Z,99313.84
2019-02-22T08:14:24.118Z,99325.25
2019-02-22T08:16:52.478Z,99325.25
2019-02-22T08:19:20.841Z,99324.12
2019-02-22T08:21:49.266Z,99318.42
2019-02-22T08:24:17.607Z,99327.83
2019-02-22T08:26:46.136Z,99318.12
2019-02-22T08:29:14.645Z,99319.34
2019-02-22T08:31:43.087Z,99321.80
2019-02-22T08:34:11.407Z,99324.59
2019-02-22T08:36:39.785Z,99331.16
2019-02-22T08:39:08.151Z,99321.91
2019-02-22T08:41:36.453Z,99331.45
2019-02-22T08:44:05.178Z,99331.45
2019-02-22T08:46:33.493Z,99335.80
2019-02-22T08:49:01.823Z,99338.14
2019-02-22T08:51:30.169Z,99325.98
2019-02-22T08:53:58.507Z,99326.59
2019-02-22T08:56:26.842Z,99334.38
2019-02-22T08:58:55.489Z,99338.59
2019-02-22T09:01:23.812Z,99338.81
2019-02-22T09:03:52.297Z,99341.92
2019-02-22T09:06:20.943Z,99333.80
2019-02-22T09:08:49.335Z,99342.31
2019-02-22T09:11:17.652Z,99342.25
2019-02-22T09:13:46.045Z,99341.30
2019-02-22T09:16:14.426Z,99346.22
2019-02-22T09:18:42.777Z,99348.98
2019-02-22T09:21:11.138Z,99348.64
2019-02-22T09:23:39.463Z,99352.25
2019-02-22T09:26:07.959Z,99354.91
2019-02-22T09:28:36.403Z,99356.97
2019-02-22T09:31:05.339Z,99364.30
2019-02-22T09:33:33.585Z,99361.17
2019-02-22T09:36:01.932Z,99363.52
2019-02-22T09:38:30.211Z,99325.32
2019-02-22T09:41:00.289Z,99364.23
2019-02-22T09:43:28.601Z,99363.55
2019-02-22T09:45:57.052Z,99363.60
2019-02-22T09:48:25.406Z,99364.70
2019-02-22T09:50:53.798Z,99371.26
2019-02-22T09:53:22.175Z,99367.14
2019-02-22T09:55:50.531Z,99374.07
2019-02-22T09:58:18.891Z,99372.23
2019-02-22T10:00:47.396Z,99371.44
2019-02-22T10:03:15.757Z,99371.33
2019-02-22T10:05:44.081Z,99378.76
2019-02-22T10:08:12.546Z,99393.20
2019-02-22T10:10:40.871Z,99376.35
2019-02-22T10:13:09.366Z,99383.51
2019-02-22T10:15:37.772Z,99388.09
2019-02-22T10:18:06.886Z,99398.77
2019-02-22T10:20:35.181Z,99392.64
2019-02-22T10:23:03.506Z,99393.52
2019-02-22T10:25:31.866Z,99397.80
2019-02-22T10:28:00.262Z,99397.26
2019-02-22T10:30:28.648Z,99401.97
2019-02-22T10:32:56.984Z,99403.86
2019-02-22T10:35:25.309Z,99412.39
2019-02-22T10:37:53.721Z,99409.23
2019-02-22T10:40:22.078Z,99410.65
2019-02-22T10:42:50.484Z,99408.59
2019-02-22T10:45:18.785Z,99414.13
2019-02-22T10:47:47.201Z,99414.05
2019-02-22T10:50:16.442Z,99414.61
2019-02-22T10:52:45.134Z,99413.27
2019-02-22T10:55:15.333Z,99411.90
2019-02-22T10:57:44.012Z,99414.58
2019-02-22T11:00:15.701Z,99408.05
2019-02-22T11:02:44.024Z,99403.41
2019-02-22T11:05:12.578Z,99405.28
2019-02-22T11:07:40.936Z,99413.33
2019-02-22T11:10:11.599Z,99404.72
2019-02-22T11:12:40.018Z,99405.54
2019-02-22T11:15:10.366Z,99410.16
2019-02-22T11:17:38.771Z,99402.86
2019-02-22T11:20:09.334Z,99397.77
2019-02-22T11:22:37.805Z,99400.02
2019-02-22T11:25:09.241Z,99409.55
2019-02-22T11:27:37.566Z,99405.76
2019-02-22T11:30:08.984Z,99406.44
2019-02-22T11:32:37.455Z,99400.79
2019-02-22T11:35:08.369Z,99391.03
2019-02-22T11:37:36.728Z,99389.14
2019-02-22T11:40:10.184Z,99392.94
2019-02-22T11:42:38.678Z,99397.31
2019-02-22T11:45:08.618Z,99399.73
2019-02-22T11:47:36.919Z,99399.19
2019-02-22T11:50:08.520Z,99402.14
2019-02-22T11:52:36.985Z,99401.06
2019-02-22T11:55:07.351Z,99402.97
2019-02-22T11:57:35.739Z,99400.55
2019-02-22T12:00:07.836Z,99399.45
2019-02-22T12:02:36.196Z,99405.16
2019-02-22T12:05:04.890Z,99410.29
2019-02-22T12:07:33.374Z,99412.45
2019-02-22T12:10:01.695Z,99402.61
2019-02-22T12:12:30.023Z,99413.69
2019-02-22T12:14:58.429Z,99414.87
2019-02-22T12:17:26.821Z,99420.26
2019-02-22T12:19:55.565Z,99418.63
2019-02-22T12:22:24.295Z,99415.84
2019-02-22T12:24:52.761Z,99419.98
2019-02-22T12:27:21.187Z,99423.48
2019-02-22T12:29:49.806Z,99425.39
2019-02-22T12:32:18.420Z,99430.84
2019-02-22T12:34:46.920Z,99425.72
2019-02-22T12:37:15.289Z,99429.45
2019-02-22T12:39:43.619Z,99421.95
2019-02-22T12:42:12.007Z,99423.52
2019-02-22T12:44:40.300Z,99427.81
2019-02-22T12:47:08.791Z,99423.98
2019-02-22T12:49:37.128Z,99421.31
2019-02-22T12:52:05.536Z,99424.48
2019-02-22T12:54:33.870Z,99427.00
2019-02-22T12:57:02.182Z,99429.00
2019-02-22T12:59:30.529Z,99435.95
2019-02-22T13:01:58.840Z,99435.77
2019-02-22T13:04:27.500Z,99440.64
2019-02-22T13:06:55.851Z,99439.73
2019-02-22T13:09:24.261Z,99441.31
2019-02-22T13:11:52.580Z,99440.28
2019-02-22T13:14:20.977Z,99440.52
2019-02-22T13:16:49.336Z,99446.52
2019-02-22T13:19:17.859Z,99447.91
2019-02-22T13:21:46.203Z,99448.98
2019-02-22T13:24:14.547Z,99450.33
2019-02-22T13:26:43.137Z,99445.69
2019-02-22T13:29:11.560Z,99445.02
2019-02-22T13:31:39.866Z,99451.23
2019-02-22T13:34:08.266Z,99451.95
2019-02-22T13:36:37.065Z,99452.41
2019-02-22T13:39:05.585Z,99455.27
2019-02-22T13:41:33.988Z,99455.30
2019-02-22T13:44:02.405Z,99453.92
2019-02-22T13:46:30.686Z,99457.72
2019-02-22T13:48:59.169Z,99454.25
2019-02-22T13:51:27.671Z,99462.32
2019-02-22T13:53:56.058Z,99460.34
2019-02-22T13:56:29.662Z,99458.50
2019-02-22T13:58:54.735Z,99465.84
2019-02-22T14:01:23.144Z,99466.41
2019-02-22T14:03:51.483Z,99466.97
2019-02-22T14:06:19.931Z,99470.82
2019-02-22T14:08:48.313Z,99471.63
2019-02-22T14:11:16.708Z,99469.48
2019-02-22T14:13:45.081Z,99470.56
2019-02-22T14:16:13.491Z,99471.44
2019-02-22T14:18:41.815Z,99483.33
2019-02-22T14:21:10.157Z,99479.24
2019-02-22T14:23:38.849Z,99475.73
2019-02-22T14:26:07.309Z,99476.84
2019-02-22T14:28:35.587Z,99470.62
2019-02-22T14:31:03.976Z,99475.76
2019-02-22T14:33:32.355Z,99465.11
2019-02-22T14:36:01.555Z,99471.60
2019-02-22T14:38:30.240Z,99475.72
2019-02-22T14:40:58.852Z,99475.49
2019-02-22T14:43:27.159Z,99480.64
2019-02-22T14:45:55.861Z,99483.08
2019-02-22T14:48:24.285Z,99477.39
2019-02-22T14:50:52.840Z,99479.83
2019-02-22T14:53:21.179Z,99486.31
2019-02-22T14:55:49.471Z,99486.86
2019-02-22T14:58:17.892Z,99484.16
2019-02-22T15:00:46.369Z,99484.16
2019-02-22T15:03:14.689Z,99483.63
2019-02-22T15:05:43.017Z,99481.98
2019-02-22T15:08:11.357Z,99477.93
2019-02-22T15:10:39.842Z,99481.17
2019-02-22T15:13:08.166Z,99478.22
2019-02-22T15:16:00.509Z,99487.42
2019-02-22T15:18:26.791Z,99489.04
2019-02-22T15:20:55.173Z,99484.72
2019-02-22T15:23:23.581Z,99481.45
2019-02-22T15:25:51.888Z,99478.77
2019-02-22T15:28:20.523Z,99482.53
2019-02-22T15:30:49.059Z,99487.67
2019-02-22T15:33:17.445Z,99485.52
2019-02-22T15:35:45.772Z,99480.64
2019-02-22T15:38:14.450Z,99484.16
2019-02-22T15:40:42.819Z,99493.90
2019-02-22T15:43:11.249Z,99491.21
2019-02-22T15:45:39.552Z,99486.33
2019-02-22T15:48:07.949Z,99492.56
2019-02-22T15:50:36.672Z,99491.20
2019-02-22T15:53:05.374Z,99484.70
2019-02-22T15:55:33.760Z,99486.79
2019-02-22T15:58:02.121Z,99484.38
2019-02-22T16:00:34.745Z,99493.30
2019-02-22T16:03:03.125Z,99493.31
2019-02-22T16:05:33.785Z,99492.14
2019-02-22T16:08:02.309Z,99489.63
2019-02-22T16:10:30.809Z,99491.71
2019-02-22T16:12:59.425Z,99483.68
2019-02-22T16:15:27.910Z,99488.81
2019-02-22T16:17:59.237Z,99491.76
2019-02-22T16:20:27.582Z,99498.72
2019-02-22T16:22:55.977Z,99502.00
2019-02-22T16:25:24.318Z,99496.84
2019-02-22T16:27:52.615Z,99504.64
2019-02-22T16:30:22.682Z,99504.02
2019-02-22T16:32:53.024Z,99510.16
2019-02-22T16:35:21.392Z,99507.41
2019-02-22T16:37:49.780Z,99513.59
2019-02-22T16:40:18.223Z,99517.09
2019-02-22T16:42:46.559Z,99517.07
2019-02-22T16:45:15.043Z,99511.92
2019-02-22T16:47:43.379Z,99513.26
2019-02-22T16:50:13.031Z,99512.47
2019-02-22T16:52:41.479Z,99523.73
2019-02-22T16:55:14.616Z,99522.27
2019-02-22T16:57:43.035Z,99527.45
2019-02-22T17:00:13.343Z,99533.28
2019-02-22T17:02:41.684Z,99534.08
2019-02-22T17:05:17.323Z,99530.92
2019-02-22T17:07:45.739Z,99526.59
2019-02-22T17:10:14.179Z,99530.16
2019-02-22T17:12:42.621Z,99533.84
2019-02-22T17:15:16.996Z,99534.86
2019-02-22T17:17:45.466Z,99531.38
2019-02-22T17:20:14.890Z,99532.11
2019-02-22T17:22:43.302Z,99538.99
2019-02-22T17:25:16.771Z,99538.40
2019-02-22T17:27:45.125Z,99540.98
2019-02-22T17:30:15.869Z,99542.27
2019-02-22T17:32:44.213Z,99544.67
2019-02-22T17:35:12.582Z,99553.16
2019-02-22T17:37:40.992Z,99549.30
2019-02-22T17:40:12.484Z,99555.19
2019-02-22T17:42:40.938Z,99554.94
2019-02-22T17:45:09.323Z,99561.22
2019-02-22T17:47:37.675Z,99561.02
2019-02-22T17:50:08.606Z,99561.23
2019-02-22T17:52:37.105Z,99564.05
2019-02-22T17:55:08.563Z,99560.69
2019-02-22T17:57:36.938Z,99567.67
2019-02-22T18:00:10.156Z,99565.18
2019-02-22T18:02:38.542Z,99565.91
2019-02-22T18:05:07.840Z,99569.38
2019-02-22T18:07:36.262Z,99569.04
2019-02-22T18:10:06.881Z,99568.22
2019-02-22T18:12:35.282Z,99565.56
2019-02-22T18:15:03.924Z,99572.77
2019-02-22T18:17:32.304Z,99570.03
2019-02-22T18:20:00.753Z,99566.08
2019-02-22T18:22:29.060Z,99573.29
2019-02-22T18:24:57.814Z,99576.78
2019-02-22T18:27:26.491Z,99585.31
2019-02-22T18:29:54.887Z,99587.58
2019-02-22T18:32:23.219Z,99586.32
2019-02-22T18:34:51.739Z,99583.80
2019-02-22T18:37:20.053Z,99576.11
2019-02-22T18:39:48.487Z,99586.20
2019-02-22T18:42:16.824Z,99581.02
2019-02-22T18:44:45.156Z,99581.02
2019-02-22T18:47:19.440Z,99588.91
2019-02-22T18:49:44.152Z,99595.74
2019-02-22T18:52:12.459Z,99584.72
2019-02-22T18:54:40.797Z,99595.72
2019-02-22T18:57:09.200Z,99596.22
2019-02-22T18:59:37.604Z,99596.22
2019-02-22T19:02:06.048Z,99600.19
2019-02-22T19:04:34.476Z,99598.72
2019-02-22T19:07:02.769Z,99593.30
2019-02-22T19:09:31.230Z,99593.30
2019-02-22T19:11:59.708Z,99573.27
2019-02-22T19:14:28.046Z,99573.27
2019-02-22T19:16:56.657Z,99574.67
2019-02-22T19:19:25.041Z,99593.28
2019-02-22T19:21:53.453Z,99590.67
2019-02-22T19:24:21.885Z,99602.52
2019-02-22T19:26:50.304Z,99596.20
2019-02-22T19:29:18.699Z,99596.20
2019-02-22T19:31:47.144Z,99606.42
2019-02-22T19:34:15.699Z,99601.66
2019-02-22T19:36:44.235Z,99607.13
2019-02-22T19:39:12.920Z,99607.13
2019-02-22T19:41:41.428Z,99599.57
2019-02-22T19:44:09.960Z,99602.88
2019-02-22T19:46:38.494Z,99600.55
2019-02-22T19:49:06.987Z,99601.06
2019-02-22T19:51:37.064Z,99608.81
2019-02-22T19:54:05.495Z,99606.86
2019-02-22T19:56:33.961Z,99606.86
2019-02-22T19:59:02.433Z,99611.47
2019-02-22T20:01:30.822Z,99614.86
2019-02-22T20:03:59.313Z,99614.86
2019-02-22T20:06:27.687Z,99613.00
2019-02-22T20:08:57.702Z,99613.45
2019-02-22T20:11:26.153Z,99612.19
2019-02-22T20:13:56.392Z,99619.48
2019-02-22T20:16:24.819Z,99607.34
2019-02-22T20:18:53.176Z,99621.52
2019-02-22T20:21:21.573Z,99631.66
2019-02-22T20:23:49.942Z,99625.24
2019-02-22T20:26:18.323Z,99638.04
2019-02-22T20:28:47.103Z,99638.04
2019-02-22T20:31:20.359Z,99647.01
2019-02-22T20:33:45.583Z,99637.60
2019-02-22T20:36:13.999Z,99636.86
2019-02-22T20:38:42.656Z,99635.74
2019-02-22T20:41:11.116Z,99634.78
2019-02-22T20:43:39.624Z,99644.38
2019-02-22T20:46:08.354Z,99641.58
2019-02-22T20:48:36.966Z,99646.45
2019-02-22T20:51:05.355Z,99646.41
2019-02-22T20:53:35.489Z,99654.53
2019-02-22T20:56:03.826Z,99653.70
2019-02-22T20:58:32.191Z,99654.02
2019-02-22T21:01:00.693Z,99660.70
2019-02-22T21:03:29.184Z,99661.47
2019-02-22T21:05:57.715Z,99666.34
2019-02-22T21:08:26.170Z,99667.38
2019-02-22T21:10:54.757Z,99668.87
2019-02-22T21:13:23.155Z,99669.70
2019-02-22T21:15:51.628Z,99678.28
2019-02-22T21:18:20.060Z,99672.60
2019-02-22T21:20:48.897Z,99667.83
2019-02-22T21:23:17.365Z,99668.89
2019-02-22T21:25:45.708Z,99674.34
2019-02-22T21:28:14.070Z,99676.16
2019-02-22T21:30:42.451Z,99679.41
2019-02-22T21:33:10.830Z,99677.41
2019-02-22T21:35:39.200Z,99678.12
2019-02-22T21:38:07.562Z,99678.25
2019-02-22T21:40:35.949Z,99687.94
2019-02-22T21:43:04.358Z,99688.09
2019-02-22T21:45:32.741Z,99693.21
2019-02-22T21:48:03.198Z,99688.14
2019-02-22T21:50:31.661Z,99692.01
2019-02-22T21:53:01.535Z,99687.88
2019-02-22T21:55:29.926Z,99690.70
2019-02-22T21:57:58.504Z,99693.81
2019-02-22T22:00:29.341Z,99701.31
2019-02-22T22:02:57.664Z,99696.45
2019-02-22T22:05:25.963Z,99699.17
2019-02-22T22:07:54.814Z,99692.48
2019-02-22T22:10:23.267Z,99694.89
