createdAt,value
2023-10-23T00:01:22.243Z,101012.19
2023-10-23T00:03:51.827Z,101016.44
2023-10-23T00:06:18.678Z,101013.00
2023-10-23T00:08:45.341Z,101015.34
2023-10-23T00:11:22.883Z,101010.88
2023-10-23T00:13:49.559Z,101014.84
2023-10-23T00:16:16.211Z,101018.53
2023-10-23T00:18:43.128Z,101026.22
2023-10-23T00:21:09.810Z,101018.81
2023-10-23T00:23:36.626Z,101021.72
2023-10-23T00:26:03.387Z,101024.63
2023-10-23T00:28:30.000Z,101027.00
2023-10-23T00:30:56.722Z,101027.81
2023-10-23T00:33:23.504Z,101027.00
2023-10-23T00:35:50.258Z,101031.00
2023-10-23T00:38:16.888Z,101026.75
2023-10-23T00:40:43.697Z,101026.75
2023-10-23T00:43:14.061Z,101030.44
2023-10-23T00:45:49.972Z,101038.38
2023-10-23T00:48:17.515Z,101035.22
2023-10-23T00:50:44.221Z,101033.38
2023-10-23T00:53:11.284Z,101034.16
2023-10-23T00:55:38.014Z,101039.16
2023-10-23T00:58:04.778Z,101041.03
2023-10-23T01:00:32.040Z,101033.34
2023-10-23T01:02:58.737Z,101043.41
2023-10-23T01:05:25.382Z,101038.63
2023-10-23T01:07:52.101Z,101041.53
2023-10-23T01:10:19.262Z,101041.03
2023-10-23T01:12:45.906Z,101038.66
2023-10-23T01:15:12.559Z,101040.50
2023-10-23T01:17:39.219Z,101034.16
2023-10-23T01:20:09.694Z,101028.06
2023-10-23T01:22:36.402Z,101034.41
2023-10-23T01:25:03.316Z,101041.00
2023-10-23T01:27:29.970Z,101038.66
2023-10-23T01:29:56.609Z,101036.50
2023-10-23T01:32:23.242Z,101032.56
2023-10-23T01:34:49.866Z,101041.78
2023-10-23T01:37:16.515Z,101035.44
2023-10-23T01:39:43.278Z,101044.44
2023-10-23T01:42:09.951Z,101041.00
2023-10-23T01:44:36.683Z,101037.03
2023-10-23T01:47:03.428Z,101036.47
2023-10-23T01:49:30.186Z,101030.44
2023-10-23T01:51:56.924Z,101039.94
2023-10-23T01:54:23.654Z,101046.28
2023-10-23T01:56:50.729Z,101038.88
2023-10-23T01:59:17.430Z,101039.13
2023-10-23T02:01:44.365Z,101034.09
2023-10-23T02:04:11.363Z,101030.41
2023-10-23T02:06:38.331Z,101023.03
2023-10-23T02:09:05.437Z,101026.44
2023-10-23T02:11:32.401Z,101021.66
2023-10-23T02:14:01.419Z,101029.31
2023-10-23T02:16:28.090Z,101031.72
2023-10-23T02:18:54.843Z,101044.13
2023-10-23T02:21:21.590Z,101045.41
2023-10-23T02:23:56.221Z,101048.31
2023-10-23T02:26:23.626Z,101055.97
2023-10-23T02:28:50.224Z,101067.56
2023-10-23T02:31:16.923Z,101066.25
2023-10-23T02:33:43.750Z,101065.72
2023-10-23T02:36:10.420Z,101064.13
2023-10-23T02:38:37.079Z,101055.44
2023-10-23T02:41:03.829Z,101055.94
2023-10-23T02:43:30.535Z,101052.78
2023-10-23T02:46:02.335Z,101060.16
2023-10-23T02:48:29.392Z,101059.13
2023-10-23T02:50:57.190Z,101057.53
2023-10-23T02:53:24.386Z,101060.13
2023-10-23T02:55:53.828Z,101060.94
2023-10-23T02:58:20.730Z,101063.56
2023-10-23T03:00:47.408Z,101068.34
2023-10-23T03:03:14.462Z,101064.38
2023-10-23T03:05:41.154Z,101058.84
2023-10-23T03:08:07.782Z,101058.03
2023-10-23T03:10:34.758Z,101059.34
2023-10-23T03:13:01.480Z,101055.38
2023-10-23T03:15:28.217Z,101066.97
2023-10-23T03:17:55.165Z,101070.16
2023-10-23T03:20:21.793Z,101068.56
2023-10-23T03:22:48.407Z,101069.88
2023-10-23T03:25:15.030Z,101074.34
2023-10-23T03:27:42.832Z,101065.13
2023-10-23T03:30:09.914Z,101061.69
2023-10-23T03:32:36.706Z,101073.03
2023-10-23T03:35:04.568Z,101057.19
2023-10-23T03:37:31.329Z,101054.28
2023-10-23T03:39:57.996Z,101055.59
2023-10-23T03:42:24.679Z,101062.47
2023-10-23T03:44:51.422Z,101066.41
2023-10-23T03:47:18.066Z,101063.22
2023-10-23T03:49:45.148Z,101066.91
2023-10-23T03:52:11.825Z,101064.00
2023-10-23T03:54:38.640Z,101064.53
2023-10-23T03:57:05.430Z,101071.38
2023-10-23T03:59:32.102Z,101080.09
2023-10-23T04:01:58.823Z,101066.91
2023-10-23T04:04:25.635Z,101071.38
2023-10-23T04:06:52.455Z,101067.41
2023-10-23T04:09:19.127Z,101078.47
2023-10-23T04:11:45.859Z,101069.78
2023-10-23T04:14:12.509Z,101078.50
2023-10-23T04:16:40.450Z,101070.03
2023-10-23T04:19:07.127Z,101077.19
2023-10-23T04:21:40.366Z,101083.28
2023-10-23T04:24:08.501Z,101076.66
2023-10-23T04:26:37.799Z,101083.78
2023-10-23T04:29:05.654Z,101083.53
2023-10-23T04:31:32.331Z,101093.03
2023-10-23T04:33:59.048Z,101075.34
2023-10-23T04:36:25.766Z,101082.47
2023-10-23T04:38:52.396Z,101082.44
2023-10-23T04:41:20.897Z,101085.63
2023-10-23T04:43:47.557Z,101087.97
2023-10-23T04:46:14.498Z,101094.06
2023-10-23T04:48:41.187Z,101097.75
2023-10-23T04:51:07.839Z,101088.78
2023-10-23T04:53:34.421Z,101092.22
2023-10-23T04:56:04.860Z,101084.03
2023-10-23T04:58:31.569Z,101088.53
2023-10-23T05:00:58.316Z,101086.94
2023-10-23T05:03:25.132Z,101080.63
2023-10-23T05:05:52.721Z,101083.78
2023-10-23T05:08:19.433Z,101085.59
2023-10-23T05:10:46.076Z,101081.88
2023-10-23T05:13:12.688Z,101084.28
2023-10-23T05:15:39.331Z,101088.25
2023-10-23T05:18:06.088Z,101088.25
2023-10-23T05:20:35.310Z,101082.97
2023-10-23T05:23:02.059Z,101081.94
2023-10-23T05:25:28.675Z,101080.59
2023-10-23T05:27:55.321Z,101085.63
2023-10-23T05:30:22.008Z,101081.63
2023-10-23T05:32:48.828Z,101085.84
2023-10-23T05:35:16.257Z,101089.28
2023-10-23T05:37:42.985Z,101082.69
2023-10-23T05:40:09.978Z,101081.63
2023-10-23T05:42:36.650Z,101082.44
2023-10-23T05:45:04.438Z,101089.81
2023-10-23T05:47:31.309Z,101090.88
2023-10-23T05:49:58.016Z,101080.84
2023-10-23T05:52:24.668Z,101082.16
2023-10-23T05:54:51.322Z,101096.41
2023-10-23T05:57:17.987Z,101090.88
2023-10-23T05:59:44.620Z,101091.94
2023-10-23T06:02:13.958Z,101089.81
2023-10-23T06:04:45.513Z,101091.13
2023-10-23T06:07:13.832Z,101096.09
2023-10-23T06:09:41.141Z,101091.63
2023-10-23T06:12:08.278Z,101081.56
2023-10-23T06:14:34.908Z,101095.84
2023-10-23T06:17:01.505Z,101104.25
2023-10-23T06:19:28.323Z,101098.72
2023-10-23T06:21:55.002Z,101092.91
2023-10-23T06:24:21.690Z,101095.56
2023-10-23T06:26:48.304Z,101091.63
2023-10-23T06:29:14.968Z,101095.84
2023-10-23T06:31:41.625Z,101090.06
2023-10-23T06:34:08.334Z,101091.38
2023-10-23T06:36:35.016Z,101092.72
2023-10-23T06:39:01.846Z,101093.22
2023-10-23T06:41:28.533Z,101092.72
2023-10-23T06:43:55.217Z,101105.91
2023-10-23T06:46:21.879Z,101099.06
2023-10-23T06:48:48.660Z,101110.94
2023-10-23T06:51:15.378Z,101107.28
2023-10-23T06:53:42.131Z,101100.41
2023-10-23T06:56:11.608Z,101099.38
2023-10-23T06:58:38.295Z,101096.22
2023-10-23T07:01:11.368Z,101100.16
2023-10-23T07:03:38.390Z,101104.06
2023-10-23T07:06:07.131Z,101099.91
2023-10-23T07:08:34.347Z,101101.22
2023-10-23T07:11:03.659Z,101102.31
2023-10-23T07:13:30.329Z,101097.59
2023-10-23T07:15:57.193Z,101090.44
2023-10-23T07:18:25.156Z,101101.81
2023-10-23T07:20:57.360Z,101104.44
2023-10-23T07:23:24.406Z,101102.91
2023-10-23T07:26:23.616Z,101103.19
2023-10-23T07:28:51.471Z,101107.69
2023-10-23T07:31:18.439Z,101111.13
2023-10-23T07:33:45.158Z,101109.03
2023-10-23T07:36:13.607Z,101105.34
2023-10-23T07:38:42.915Z,101108.53
2023-10-23T07:41:10.827Z,101110.44
2023-10-23T07:43:37.454Z,101110.19
2023-10-23T07:46:16.774Z,101102.19
2023-10-23T07:48:45.230Z,101106.75
2023-10-23T07:51:12.242Z,101094.59
2023-10-23T07:53:39.131Z,101097.78
2023-10-23T07:56:06.356Z,101097.78
2023-10-23T07:58:33.361Z,101096.47
2023-10-23T08:01:07.848Z,101102.25
2023-10-23T08:03:35.674Z,101096.44
2023-10-23T08:06:07.504Z,101094.34
2023-10-23T08:08:36.562Z,101100.16
2023-10-23T08:11:05.124Z,101095.69
2023-10-23T08:13:32.261Z,101090.13
2023-10-23T08:16:00.795Z,101087.75
2023-10-23T08:18:38.099Z,101091.47
2023-10-23T08:21:14.439Z,101090.91
2023-10-23T08:23:42.600Z,101089.63
2023-10-23T08:26:09.648Z,101083.81
2023-10-23T08:28:54.215Z,101081.69
2023-10-23T08:31:34.976Z,101079.06
2023-10-23T08:34:06.332Z,101073.78
2023-10-23T08:36:34.143Z,101080.66
2023-10-23T08:39:02.138Z,101084.09
2023-10-23T08:41:28.947Z,101079.06
2023-10-23T08:43:58.214Z,101078.03
2023-10-23T08:46:33.534Z,101080.94
2023-10-23T08:49:05.186Z,101085.69
2023-10-23T08:51:35.057Z,101091.78
2023-10-23T08:54:12.391Z,101083.31
2023-10-23T08:56:42.643Z,101074.34
2023-10-23T08:59:15.528Z,101084.88
2023-10-23T09:01:42.695Z,101085.69
2023-10-23T09:04:12.470Z,101081.97
2023-10-23T09:06:40.198Z,101080.13
2023-10-23T09:09:07.414Z,101072.72
2023-10-23T09:11:45.663Z,101074.31
2023-10-23T09:14:26.397Z,101069.28
2023-10-23T09:16:55.227Z,101076.16
2023-10-23T09:19:26.558Z,101074.56
2023-10-23T09:21:59.276Z,101069.00
2023-10-23T09:24:26.483Z,101067.16
2023-10-23T09:26:53.624Z,101071.94
2023-10-23T09:29:27.873Z,101064.47
2023-10-23T09:31:56.498Z,101070.78
2023-10-23T09:34:23.661Z,101066.28
2023-10-23T09:36:51.822Z,101064.69
2023-10-23T09:39:19.898Z,101056.75
2023-10-23T09:41:47.404Z,101052.53
2023-10-23T09:44:15.818Z,101062.59
2023-10-23T09:46:43.790Z,101062.31
2023-10-23T09:49:13.037Z,101044.56
2023-10-23T09:51:41.410Z,101040.81
2023-10-23T09:54:21.562Z,101036.31
2023-10-23T09:56:50.521Z,101040.81
2023-10-23T09:59:26.535Z,101039.47
2023-10-23T10:01:59.054Z,101041.84
2023-10-23T10:04:41.170Z,101037.88
2023-10-23T10:07:27.658Z,101036.25
2023-10-23T10:09:55.941Z,101039.94
2023-10-23T10:12:24.828Z,101034.38
2023-10-23T10:14:54.188Z,101030.94
2023-10-23T10:17:21.825Z,101022.44
2023-10-23T10:19:50.845Z,101028.56
2023-10-23T10:22:25.330Z,101024.81
2023-10-23T10:24:53.872Z,101019.25
2023-10-23T10:27:21.729Z,101018.19
2023-10-23T10:29:48.458Z,101015.06
2023-10-23T10:32:15.186Z,101018.13
2023-10-23T10:34:57.144Z,101014.13
2023-10-23T10:37:28.007Z,101008.22
2023-10-23T10:39:57.811Z,100996.34
2023-10-23T10:42:26.948Z,100999.19
2023-10-23T10:44:54.384Z,100994.13
2023-10-23T10:47:22.738Z,100994.41
2023-10-23T10:49:52.065Z,100978.47
2023-10-23T10:52:29.899Z,100984.59
2023-10-23T10:54:57.161Z,100978.69
2023-10-23T10:57:23.896Z,100971.78
2023-10-23T10:59:59.197Z,100971.53
2023-10-23T11:02:26.508Z,100964.31
2023-10-23T11:04:53.378Z,100960.59
2023-10-23T11:07:24.764Z,100962.63
2023-10-23T11:09:52.473Z,100954.72
2023-10-23T11:12:20.057Z,100946.47
2023-10-23T11:14:49.638Z,100941.72
2023-10-23T11:17:17.387Z,100940.28
2023-10-23T11:19:51.617Z,100934.44
2023-10-23T11:22:23.345Z,100937.44
2023-10-23T11:24:50.371Z,100928.72
2023-10-23T11:27:17.241Z,100935.59
2023-10-23T11:29:48.421Z,100926.66
2023-10-23T11:32:16.759Z,100927.16
2023-10-23T11:34:44.684Z,100922.91
2023-10-23T11:37:12.692Z,100918.38
2023-10-23T11:39:43.746Z,100917.78
2023-10-23T11:42:12.376Z,100907.38
2023-10-23T11:44:41.264Z,100909.28
2023-10-23T11:47:09.421Z,100898.41
2023-10-23T11:49:36.344Z,100897.84
2023-10-23T11:52:06.467Z,100904.50
2023-10-23T11:54:33.171Z,100904.84
2023-10-23T11:57:00.354Z,100906.38
2023-10-23T11:59:27.761Z,100884.09
2023-10-23T12:01:58.156Z,100899.19
2023-10-23T12:04:25.016Z,100892.59
2023-10-23T12:06:51.937Z,100881.47
2023-10-23T12:09:18.741Z,100878.53
2023-10-23T12:11:45.605Z,100865.81
2023-10-23T12:14:12.336Z,100854.06
2023-10-23T12:16:39.156Z,100860.50
2023-10-23T12:19:05.949Z,100858.38
2023-10-23T12:21:33.460Z,100859.28
2023-10-23T12:24:00.152Z,100852.38
2023-10-23T12:26:27.233Z,100845.91
2023-10-23T12:28:54.063Z,100838.50
2023-10-23T12:31:22.764Z,100841.88
2023-10-23T12:33:51.527Z,100853.41
2023-10-23T12:36:18.409Z,100848.66
2023-10-23T12:38:45.190Z,100845.28
2023-10-23T12:41:12.044Z,100856.66
2023-10-23T12:43:39.158Z,100861.03
2023-10-23T12:46:05.921Z,100854.06
2023-10-23T12:48:32.766Z,100847.78
2023-10-23T12:51:02.039Z,100847.78
2023-10-23T12:53:28.916Z,100839.25
2023-10-23T12:55:55.590Z,100845.28
2023-10-23T12:58:22.402Z,100838.09
2023-10-23T13:00:49.198Z,100832.03
2023-10-23T13:03:16.084Z,100822.72
2023-10-23T13:05:42.786Z,100815.28
2023-10-23T13:08:09.482Z,100816.00
2023-10-23T13:10:36.289Z,100807.13
2023-10-23T13:13:03.361Z,100803.69
2023-10-23T13:15:30.191Z,100803.34
2023-10-23T13:17:57.676Z,100790.41
2023-10-23T13:21:29.563Z,100784.03
2023-10-23T13:23:11.343Z,100773.16
2023-10-23T13:25:39.533Z,100767.09
2023-10-23T13:28:06.244Z,100769.75
2023-10-23T13:30:33.211Z,100754.13
2023-10-23T13:33:00.496Z,100754.72
2023-10-23T13:35:27.481Z,100755.19
2023-10-23T13:37:54.223Z,100738.22
2023-10-23T13:40:20.979Z,100732.31
2023-10-23T13:42:47.884Z,100723.78
2023-10-23T13:45:17.449Z,100730.88
2023-10-23T13:47:44.916Z,100731.22
2023-10-23T13:50:11.686Z,100724.34
2023-10-23T13:52:38.422Z,100729.09
2023-10-23T13:55:05.621Z,100725.56
2023-10-23T13:57:32.406Z,100719.41
2023-10-23T13:59:59.109Z,100701.56
2023-10-23T14:02:25.937Z,100695.59
2023-10-23T14:04:52.768Z,100694.53
2023-10-23T14:07:19.694Z,100685.22
2023-10-23T14:09:49.039Z,100687.56
2023-10-23T14:12:17.935Z,100683.34
2023-10-23T14:14:44.983Z,100674.75
2023-10-23T14:17:11.880Z,100672.31
2023-10-23T14:19:48.078Z,100671.44
2023-10-23T14:22:18.484Z,100670.09
2023-10-23T14:24:47.096Z,100666.25
2023-10-23T14:27:13.796Z,100665.84
2023-10-23T14:29:41.171Z,100664.06
2023-10-23T14:32:08.066Z,100663.00
2023-10-23T14:34:34.838Z,100655.19
2023-10-23T14:37:01.676Z,100642.00
2023-10-23T14:39:28.499Z,100637.28
2023-10-23T14:41:55.782Z,100627.06
2023-10-23T14:44:25.091Z,100628.31
2023-10-23T14:46:53.009Z,100619.38
2023-10-23T14:49:20.284Z,100615.94
2023-10-23T14:51:47.112Z,100610.94
2023-10-23T14:54:13.873Z,100611.44
2023-10-23T14:56:40.635Z,100596.34
2023-10-23T14:59:07.378Z,100588.66
2023-10-23T15:01:34.584Z,100588.44
2023-10-23T15:04:01.953Z,100571.19
2023-10-23T15:06:28.916Z,100575.69
2023-10-23T15:08:55.928Z,100557.66
2023-10-23T15:11:26.410Z,100559.28
2023-10-23T15:13:57.068Z,100551.44
2023-10-23T15:16:23.974Z,100546.66
2023-10-23T15:18:53.666Z,100546.38
2023-10-23T15:21:20.492Z,100540.13
2023-10-23T15:23:47.319Z,100531.97
2023-10-23T15:26:14.044Z,100540.34
2023-10-23T15:28:41.672Z,100535.03
2023-10-23T15:31:08.738Z,100534.25
2023-10-23T15:33:37.906Z,100538.84
2023-10-23T15:36:06.102Z,100537.25
2023-10-23T15:38:36.745Z,100522.72
2023-10-23T15:41:09.186Z,100533.91
2023-10-23T15:43:38.049Z,100519.38
2023-10-23T15:46:05.856Z,100519.66
2023-10-23T15:48:32.614Z,100509.34
2023-10-23T15:50:59.979Z,100513.38
2023-10-23T15:53:28.298Z,100523.66
2023-10-23T15:55:56.247Z,100521.00
2023-10-23T15:58:23.938Z,100515.50
2023-10-23T16:00:55.607Z,100521.88
2023-10-23T16:03:23.436Z,100513.44
2023-10-23T16:05:51.745Z,100513.22
2023-10-23T16:08:18.950Z,100514.59
2023-10-23T16:10:51.387Z,100520.16
2023-10-23T16:13:18.965Z,100531.75
2023-10-23T16:15:48.271Z,100535.75
2023-10-23T16:18:17.094Z,100528.81
2023-10-23T16:20:44.829Z,100535.47
2023-10-23T16:23:12.739Z,100545.84
2023-10-23T16:25:43.316Z,100549.56
2023-10-23T16:28:11.803Z,100544.78
2023-10-23T16:30:42.512Z,100552.72
2023-10-23T16:33:10.410Z,100554.66
2023-10-23T16:35:37.918Z,100556.00
2023-10-23T16:38:05.130Z,100554.41
2023-10-23T16:40:34.806Z,100550.94
2023-10-23T16:43:02.172Z,100555.72
2023-10-23T16:45:29.544Z,100549.56
2023-10-23T16:47:57.397Z,100555.22
2023-10-23T16:50:25.560Z,100569.59
2023-10-23T16:52:52.560Z,100565.41
2023-10-23T16:55:19.466Z,100550.63
2023-10-23T16:57:46.204Z,100550.13
2023-10-23T17:00:15.215Z,100540.31
2023-10-23T17:02:42.217Z,100535.16
2023-10-23T17:05:13.015Z,100535.94
2023-10-23T17:07:40.749Z,100542.06
2023-10-23T17:10:08.238Z,100537.09
2023-10-23T17:12:35.442Z,100536.88
2023-10-23T17:15:03.726Z,100538.16
2023-10-23T17:17:30.633Z,100521.28
2023-10-23T17:19:57.528Z,100512.66
2023-10-23T17:22:24.314Z,100507.91
2023-10-23T17:24:51.518Z,100491.66
2023-10-23T17:27:18.338Z,100479.94
2023-10-23T17:29:45.320Z,100470.47
2023-10-23T17:32:12.277Z,100468.59
2023-10-23T17:34:39.158Z,100467.28
2023-10-23T17:37:05.903Z,100456.72
2023-10-23T17:39:33.065Z,100448.81
2023-10-23T17:41:59.735Z,100443.84
2023-10-23T17:44:26.451Z,100432.00
2023-10-23T17:46:55.061Z,100422.78
2023-10-23T17:49:23.411Z,100419.41
2023-10-23T17:51:50.915Z,100416.69
2023-10-23T17:54:17.837Z,100425.44
2023-10-23T17:56:44.555Z,100422.22
2023-10-23T17:59:11.494Z,100388.13
2023-10-23T18:01:40.833Z,100393.47
2023-10-23T18:04:09.930Z,100402.47
2023-10-23T18:06:38.167Z,100409.41
2023-10-23T18:09:05.813Z,100408.09
2023-10-23T18:11:33.462Z,100404.91
2023-10-23T18:14:00.376Z,100408.38
2023-10-23T18:16:27.200Z,100417.31
2023-10-23T18:18:54.063Z,100412.31
2023-10-23T18:21:20.690Z,100405.09
2023-10-23T18:23:47.298Z,100394.53
2023-10-23T18:26:13.884Z,100390.38
2023-10-23T18:28:40.583Z,100381.91
2023-10-23T18:31:07.427Z,100393.81
2023-10-23T18:33:34.183Z,100394.59
2023-10-23T18:36:05.614Z,100393.81
2023-10-23T18:38:32.664Z,100392.75
2023-10-23T18:40:59.842Z,100388.25
2023-10-23T18:43:28.754Z,100378.81
2023-10-23T18:45:56.712Z,100380.31
2023-10-23T18:51:51.976Z,100374.59
2023-10-23T18:54:19.514Z,100366.38
2023-10-23T18:56:46.849Z,100361.66
2023-10-23T18:59:14.156Z,100353.88
2023-10-23T19:01:41.416Z,100350.44
2023-10-23T19:04:08.347Z,100349.66
2023-10-23T19:06:36.353Z,100342.00
2023-10-23T19:09:05.557Z,100335.38
2023-10-23T19:11:32.370Z,100339.38
2023-10-23T19:13:59.036Z,100330.94
2023-10-23T19:16:25.688Z,100336.22
2023-10-23T19:18:52.592Z,100337.59
2023-10-23T19:21:19.259Z,100330.72
2023-10-23T19:23:46.250Z,100332.78
2023-10-23T19:26:14.326Z,100339.25
2023-10-23T19:28:40.974Z,100339.59
2023-10-23T19:31:20.822Z,100343.34
2023-10-23T19:33:48.355Z,100337.31
2023-10-23T19:36:15.633Z,100339.44
2023-10-23T19:38:43.081Z,100332.31
2023-10-23T19:41:13.290Z,100331.22
2023-10-23T19:43:44.875Z,100320.94
2023-10-23T19:46:14.101Z,100311.94
2023-10-23T19:48:41.788Z,100309.06
2023-10-23T19:51:10.350Z,100294.78
2023-10-23T19:53:41.405Z,100295.84
2023-10-23T19:56:18.540Z,100291.63
2023-10-23T19:58:45.587Z,100292.97
2023-10-23T20:01:12.289Z,100272.44
2023-10-23T20:03:39.176Z,100287.69
2023-10-23T20:06:05.973Z,100288.06
2023-10-23T20:08:32.673Z,100286.47
2023-10-23T20:10:59.319Z,100294.91
2023-10-23T20:13:26.145Z,100297.34
2023-10-23T20:15:52.780Z,100291.47
2023-10-23T20:18:19.449Z,100288.06
2023-10-23T20:20:54.345Z,100280.63
2023-10-23T20:23:21.121Z,100276.94
2023-10-23T20:25:48.398Z,100274.78
2023-10-23T20:28:15.061Z,100267.34
2023-10-23T20:30:41.832Z,100269.00
2023-10-23T20:33:11.437Z,100269.28
2023-10-23T20:35:38.428Z,100258.19
2023-10-23T20:38:05.418Z,100253.19
2023-10-23T20:40:32.118Z,100248.13
2023-10-23T20:42:58.840Z,100249.19
2023-10-23T20:45:25.553Z,100236.84
2023-10-23T20:47:52.179Z,100252.34
2023-10-23T20:50:20.989Z,100242.56
2023-10-23T20:52:47.657Z,100234.41
2023-10-23T20:55:15.483Z,100237.06
2023-10-23T20:57:42.363Z,100230.19
2023-10-23T21:00:09.748Z,100232.00
2023-10-23T21:02:37.292Z,100225.38
2023-10-23T21:05:05.172Z,100223.00
2023-10-23T21:07:31.773Z,100211.41
2023-10-23T21:09:58.429Z,100198.72
2023-10-23T21:12:25.164Z,100198.44
2023-10-23T21:14:51.871Z,100193.16
2023-10-23T21:17:19.913Z,100198.16
2023-10-23T21:19:46.884Z,100193.44
2023-10-23T21:22:13.676Z,100182.56
2023-10-23T21:24:40.309Z,100171.91
2023-10-23T21:27:07.695Z,100162.13
2023-10-23T21:29:34.407Z,100172.28
2023-10-23T21:32:01.963Z,100167.88
2023-10-23T21:34:29.113Z,100159.44
2023-10-23T21:36:55.848Z,100158.16
2023-10-23T21:39:22.459Z,100160.50
2023-10-23T21:41:49.170Z,100157.09
2023-10-23T21:44:15.902Z,100155.13
2023-10-23T21:46:42.707Z,100157.72
2023-10-23T21:49:11.754Z,100151.94
2023-10-23T21:51:39.076Z,100150.13
2023-10-23T21:54:06.357Z,100150.13
2023-10-23T21:57:18.878Z,100145.63
2023-10-23T21:59:21.114Z,100140.66
2023-10-23T22:01:49.663Z,100134.00
2023-10-23T22:04:18.818Z,100139.28
2023-10-23T22:06:46.402Z,100133.59
2023-10-23T22:09:14.716Z,100124.81
2023-10-23T22:11:41.674Z,100121.78
2023-10-23T22:14:08.841Z,100116.09
2023-10-23T22:16:35.680Z,100107.66
2023-10-23T22:19:02.348Z,100109.75
2023-10-23T22:21:29.009Z,100095.75
2023-10-23T22:23:55.712Z,100095.94
2023-10-23T22:26:22.328Z,100098.84
2023-10-23T22:28:48.950Z,100087.03
2023-10-23T22:31:15.644Z,100087.72
2023-10-23T22:33:42.348Z,100089.34
2023-10-23T22:36:09.013Z,100087.50
2023-10-23T22:38:35.662Z,100080.97
2023-10-23T22:41:05.262Z,100073.03
2023-10-23T22:43:32.263Z,100081.75
2023-10-23T22:46:02.964Z,100074.59
2023-10-23T22:48:30.975Z,100075.16
2023-10-23T22:50:57.900Z,100082.31
2023-10-23T22:53:25.389Z,100076.47
2023-10-23T22:55:54.883Z,100073.50
2023-10-23T22:58:31.282Z,100072.16
2023-10-23T23:00:59.669Z,100075.84
2023-10-23T23:03:26.788Z,100072.16
2023-10-23T23:05:55.328Z,100067.16
2023-10-23T23:08:22.752Z,100065.00
2023-10-23T23:10:49.595Z,100065.00
2023-10-23T23:13:16.514Z,100071.06
2023-10-23T23:15:46.240Z,100059.22
2023-10-23T23:18:15.346Z,100063.16
2023-10-23T23:20:44.502Z,100067.94
2023-10-23T23:23:11.212Z,100067.47
2023-10-23T23:25:37.955Z,100061.06
2023-10-23T23:28:04.956Z,100064.81
2023-10-23T23:30:32.659Z,100061.88
2023-10-23T23:32:59.356Z,100064.88
2023-10-23T23:35:26.043Z,100055.09
2023-10-23T23:37:53.268Z,100062.75
2023-10-23T23:40:19.931Z,100055.97
2023-10-23T23:42:46.551Z,100058.31
2023-10-23T23:45:13.237Z,100066.63
2023-10-23T23:47:39.898Z,100067.75
2023-10-23T23:50:07.044Z,100071.25
2023-10-23T23:52:33.833Z,100055.97
2023-10-23T23:55:00.558Z,100064.19
2023-10-23T23:57:29.255Z,100048.34
2023-10-23T23:59:55.963Z,100045.69
