createdAt,value
2022-10-16T00:00:58.467Z,27.35
2022-10-16T00:06:04.419Z,29.23
2022-10-16T00:11:10.231Z,25.15
2022-10-16T00:16:15.252Z,28.30
2022-10-16T00:21:22.371Z,27.50
2022-10-16T00:26:26.242Z,33.40
2022-10-16T00:31:30.702Z,29.02
2022-10-16T00:36:35.987Z,32.55
2022-10-16T00:41:39.750Z,20.25
2022-10-16T00:46:44.732Z,28.77
2022-10-16T00:51:52.560Z,30.77
2022-10-16T00:56:57.479Z,24.50
2022-10-16T01:02:03.496Z,26.25
2022-10-16T01:07:13.439Z,25.13
2022-10-16T01:12:19.965Z,26.88
2022-10-16T01:17:28.242Z,30.98
2022-10-16T01:22:45.782Z,31.08
2022-10-16T01:27:51.035Z,26.48
2022-10-16T01:32:58.167Z,31.80
2022-10-16T01:38:05.494Z,28.85
2022-10-16T01:43:14.991Z,30.80
2022-10-16T01:48:20.355Z,30.63
2022-10-16T01:53:24.755Z,26.23
2022-10-16T01:58:31.914Z,31.38
2022-10-16T02:03:36.868Z,28.05
2022-10-16T02:08:41.558Z,25.38
2022-10-16T02:13:49.059Z,28.33
2022-10-16T02:18:53.062Z,29.20
2022-10-16T02:24:04.770Z,25.45
2022-10-16T02:29:13.476Z,29.60
2022-10-16T02:34:18.855Z,27.25
2022-10-16T02:39:23.024Z,21.87
2022-10-16T02:44:28.222Z,25.48
2022-10-16T02:49:32.001Z,27.42
2022-10-16T02:54:35.820Z,23.98
2022-10-16T02:59:41.008Z,21.52
2022-10-16T03:04:44.826Z,22.63
2022-10-16T03:09:48.622Z,18.95
2022-10-16T03:14:53.812Z,18.15
2022-10-16T03:19:57.589Z,18.27
2022-10-16T03:25:01.509Z,20.88
2022-10-16T03:30:07.638Z,18.95
2022-10-16T03:40:14.974Z,21.67
2022-10-16T03:45:20.181Z,22.42
2022-10-16T03:50:23.970Z,18.15
2022-10-16T03:55:27.755Z,20.63
2022-10-16T04:00:32.936Z,25.13
2022-10-16T04:05:36.755Z,20.15
2022-10-16T04:10:40.523Z,23.30
2022-10-16T04:15:46.888Z,20.60
2022-10-16T04:20:50.660Z,20.00
2022-10-16T04:25:54.529Z,16.55
2022-10-16T04:30:59.948Z,20.10
2022-10-16T04:36:04.914Z,18.37
2022-10-16T04:41:09.222Z,17.77
2022-10-16T04:46:14.645Z,17.77
2022-10-16T04:51:19.871Z,13.53
2022-10-16T04:56:24.011Z,17.20
2022-10-16T05:01:29.310Z,18.20
2022-10-16T05:06:33.150Z,17.00
2022-10-16T05:11:37.277Z,17.13
2022-10-16T05:16:42.468Z,17.70
2022-10-16T05:21:46.240Z,15.35
2022-10-16T05:26:50.203Z,16.88
2022-10-16T05:31:55.766Z,20.40
2022-10-16T05:36:59.629Z,15.68
2022-10-16T05:42:03.412Z,16.10
2022-10-16T05:47:08.583Z,15.32
2022-10-16T05:52:12.334Z,13.02
2022-10-16T05:57:16.127Z,16.55
2022-10-16T06:02:21.298Z,13.13
2022-10-16T06:07:25.874Z,15.43
2022-10-16T06:12:29.882Z,16.80
2022-10-16T06:17:35.263Z,15.07
2022-10-16T06:22:39.063Z,18.38
2022-10-16T06:27:43.104Z,17.45
2022-10-16T06:32:48.301Z,14.60
2022-10-16T06:37:52.107Z,17.88
2022-10-16T06:42:57.242Z,18.45
2022-10-16T06:48:02.570Z,13.50
2022-10-16T06:53:06.407Z,15.33
2022-10-16T06:58:10.782Z,16.83
2022-10-16T07:03:16.739Z,16.58
2022-10-16T07:08:21.142Z,16.48
2022-10-16T07:13:24.979Z,16.73
2022-10-16T07:28:38.892Z,19.30
2022-10-16T07:33:45.581Z,18.08
2022-10-16T07:38:51.037Z,18.23
2022-10-16T07:43:57.631Z,12.85
2022-10-16T07:49:02.855Z,17.73
2022-10-16T07:54:06.623Z,19.02
2022-10-16T07:59:10.413Z,20.17
2022-10-16T08:04:15.623Z,14.55
2022-10-16T08:09:19.439Z,14.17
2022-10-16T08:14:23.267Z,13.93
2022-10-16T08:19:28.472Z,20.33
2022-10-16T08:24:33.558Z,14.40
2022-10-16T08:29:37.400Z,13.17
2022-10-16T08:34:42.670Z,13.55
2022-10-16T08:39:46.446Z,11.47
2022-10-16T08:45:11.240Z,16.90
2022-10-16T08:50:19.888Z,14.88
2022-10-16T08:55:33.329Z,15.90
2022-10-16T09:00:37.212Z,15.23
2022-10-16T09:06:03.891Z,17.13
2022-10-16T09:11:12.187Z,13.57
2022-10-16T09:16:21.992Z,14.45
2022-10-16T09:21:28.923Z,18.23
2022-10-16T09:26:32.795Z,19.27
2022-10-16T09:31:41.429Z,19.77
2022-10-16T09:36:47.376Z,17.70
2022-10-16T09:47:04.268Z,16.98
2022-10-16T09:52:15.591Z,15.73
2022-10-16T09:57:19.395Z,17.52
2022-10-16T10:02:30.575Z,13.57
2022-10-16T10:07:42.229Z,12.02
2022-10-16T10:12:47.556Z,12.65
2022-10-16T10:17:52.768Z,11.85
2022-10-16T10:22:58.331Z,11.00
2022-10-16T10:28:18.576Z,16.45
2022-10-16T10:33:28.283Z,14.25
2022-10-16T10:38:42.253Z,15.43
2022-10-16T10:43:56.113Z,13.32
2022-10-16T10:49:10.158Z,12.52
2022-10-16T10:54:20.334Z,15.00
2022-10-16T10:59:46.069Z,12.48
2022-10-16T11:05:03.726Z,14.50
2022-10-16T11:10:15.528Z,15.18
2022-10-16T11:15:22.173Z,14.25
2022-10-16T11:20:29.203Z,13.50
2022-10-16T11:25:35.590Z,13.25
2022-10-16T11:30:45.996Z,17.92
2022-10-16T11:35:51.975Z,12.48
2022-10-16T11:41:00.955Z,9.93
2022-10-16T11:46:10.291Z,14.20
2022-10-16T11:51:20.410Z,13.88
2022-10-16T11:56:25.758Z,11.35
2022-10-16T12:01:34.123Z,15.02
2022-10-16T12:06:40.075Z,13.27
2022-10-16T12:11:45.246Z,13.05
2022-10-16T12:16:57.451Z,13.32
2022-10-16T12:22:02.970Z,13.65
2022-10-16T12:27:09.259Z,13.02
2022-10-16T12:32:45.695Z,15.90
2022-10-16T12:37:51.671Z,13.70
2022-10-16T12:42:56.931Z,17.13
2022-10-16T12:48:01.726Z,16.70
2022-10-16T12:53:07.059Z,10.13
2022-10-16T12:58:26.960Z,12.43
2022-10-16T13:03:47.418Z,9.80
2022-10-16T13:09:18.255Z,10.52
2022-10-16T13:14:38.238Z,14.20
2022-10-16T13:19:48.123Z,13.85
2022-10-16T13:25:02.906Z,8.80
2022-10-16T13:30:15.275Z,17.30
2022-10-16T13:35:25.054Z,8.57
2022-10-16T13:40:28.871Z,12.20
2022-10-16T13:45:34.121Z,19.75
2022-10-16T13:50:38.115Z,8.32
2022-10-16T13:55:41.984Z,9.73
2022-10-16T14:00:57.480Z,9.18
2022-10-16T14:11:05.226Z,9.10
2022-10-16T14:16:12.744Z,18.10
2022-10-16T14:21:18.438Z,12.85
2022-10-16T14:26:24.646Z,13.43
2022-10-16T14:31:32.159Z,9.65
2022-10-16T14:36:36.105Z,15.95
2022-10-16T14:41:44.466Z,17.85
2022-10-16T14:46:49.650Z,11.57
2022-10-16T14:51:53.596Z,13.80
2022-10-16T14:56:59.020Z,13.98
2022-10-16T15:02:15.818Z,10.93
2022-10-16T15:07:19.659Z,14.75
2022-10-16T15:12:23.424Z,13.32
2022-10-16T15:17:28.977Z,15.00
2022-10-16T15:22:32.962Z,26.30
2022-10-16T15:27:41.040Z,16.70
2022-10-16T15:32:46.218Z,17.88
2022-10-16T15:37:50.715Z,14.00
2022-10-16T15:42:54.518Z,18.95
2022-10-16T15:47:59.784Z,18.23
2022-10-16T15:53:03.555Z,26.53
2022-10-16T15:58:07.505Z,21.00
2022-10-16T16:03:12.728Z,26.08
2022-10-16T16:08:17.810Z,29.13
2022-10-16T16:13:21.593Z,26.95
2022-10-16T16:18:26.875Z,26.17
2022-10-16T16:23:30.706Z,29.97
2022-10-16T16:28:34.572Z,34.70
2022-10-16T16:33:39.782Z,46.70
2022-10-16T16:38:43.591Z,30.73
2022-10-16T16:43:48.770Z,31.02
2022-10-16T16:48:56.479Z,32.35
2022-10-16T16:54:00.338Z,30.77
2022-10-16T16:59:04.864Z,30.70
2022-10-16T17:04:11.298Z,35.72
2022-10-16T17:09:16.216Z,27.67
2022-10-16T17:14:20.165Z,30.88
2022-10-16T17:19:25.344Z,28.83
2022-10-16T17:24:29.110Z,28.95
2022-10-16T17:29:32.941Z,25.73
2022-10-16T17:34:38.262Z,30.80
2022-10-16T17:39:42.465Z,32.50
2022-10-16T17:44:46.237Z,38.08
2022-10-16T17:49:51.660Z,41.80
2022-10-16T17:54:56.729Z,41.20
2022-10-16T18:00:02.662Z,50.60
2022-10-16T18:05:11.501Z,38.10
2022-10-16T18:10:18.745Z,31.30
2022-10-16T18:15:24.675Z,37.58
2022-10-16T18:20:29.847Z,34.75
2022-10-16T18:25:33.630Z,36.40
2022-10-16T18:30:37.412Z,32.95
2022-10-16T18:35:42.568Z,27.33
2022-10-16T18:40:47.344Z,32.65
2022-10-16T18:45:57.375Z,26.15
2022-10-16T18:51:12.690Z,21.95
2022-10-16T18:56:17.837Z,25.08
2022-10-16T19:01:23.289Z,21.48
2022-10-16T19:06:29.822Z,24.77
2022-10-16T19:11:36.805Z,27.02
2022-10-16T19:16:44.530Z,21.02
2022-10-16T19:21:55.972Z,23.63
2022-10-16T19:26:59.740Z,25.15
2022-10-16T19:32:06.541Z,24.20
2022-10-16T19:37:14.172Z,27.05
2022-10-16T19:42:17.962Z,31.48
2022-10-16T19:47:23.167Z,46.35
2022-10-16T19:52:28.887Z,41.83
2022-10-16T20:02:40.085Z,30.33
2022-10-16T20:07:48.260Z,25.75
2022-10-16T20:12:52.043Z,26.23
2022-10-16T20:17:55.818Z,22.35
2022-10-16T20:23:01.928Z,25.65
2022-10-16T20:28:06.083Z,23.50
2022-10-16T20:33:09.886Z,32.92
2022-10-16T20:38:15.957Z,28.20
2022-10-16T20:43:20.214Z,31.90
2022-10-16T20:48:23.984Z,30.80
2022-10-16T20:53:29.234Z,34.60
2022-10-16T20:58:33.009Z,33.45
2022-10-16T21:03:37.027Z,29.40
2022-10-16T21:08:43.430Z,34.17
2022-10-16T21:13:47.414Z,29.02
2022-10-16T21:18:51.513Z,35.63
2022-10-16T21:23:57.747Z,33.65
2022-10-16T21:34:05.685Z,26.45
2022-10-16T21:39:12.894Z,22.45
2022-10-16T21:44:17.594Z,24.55
2022-10-16T21:49:21.402Z,27.30
2022-10-16T21:54:26.578Z,29.70
2022-10-16T21:59:30.535Z,26.42
2022-10-16T22:04:34.355Z,29.20
2022-10-16T22:09:39.563Z,31.05
2022-10-16T22:14:43.335Z,31.42
2022-10-16T22:19:47.141Z,28.13
2022-10-16T22:24:52.302Z,26.40
2022-10-16T22:29:56.080Z,23.25
2022-10-16T22:34:59.853Z,22.60
2022-10-16T22:40:05.257Z,26.15
2022-10-16T22:45:09.668Z,28.37
2022-10-16T22:50:13.455Z,32.33
2022-10-16T22:55:18.710Z,24.33
2022-10-16T23:00:22.630Z,18.00
2022-10-16T23:05:26.408Z,25.00
2022-10-16T23:10:31.586Z,26.02
2022-10-16T23:15:35.482Z,32.70
2022-10-16T23:20:40.710Z,28.42
2022-10-16T23:25:48.079Z,26.58
2022-10-16T23:30:51.875Z,30.92
2022-10-16T23:35:55.654Z,21.50
2022-10-16T23:41:00.821Z,24.48
2022-10-16T23:46:04.683Z,23.85
2022-10-16T23:51:08.979Z,24.02
2022-10-16T23:56:14.409Z,21.33
