createdAt,value
2017-03-24T00:00:39.714Z,2.70
2017-03-24T00:01:45.770Z,2.70
2017-03-24T00:02:51.471Z,2.70
2017-03-24T00:03:57.230Z,2.70
2017-03-24T00:05:03.119Z,2.70
2017-03-24T00:06:08.930Z,2.60
2017-03-24T00:07:15.015Z,2.70
2017-03-24T00:08:20.846Z,2.70
2017-03-24T00:09:26.647Z,2.70
2017-03-24T00:10:32.322Z,2.70
2017-03-24T00:11:38.022Z,2.60
2017-03-24T00:12:43.872Z,2.60
2017-03-24T00:13:49.651Z,2.70
2017-03-24T00:14:56.083Z,2.70
2017-03-24T00:16:01.811Z,2.60
2017-03-24T00:17:07.612Z,2.60
2017-03-24T00:18:13.588Z,2.40
2017-03-24T00:19:20.263Z,2.40
2017-03-24T00:20:26.138Z,2.40
2017-03-24T00:21:31.854Z,2.40
2017-03-24T00:22:37.663Z,2.40
2017-03-24T00:23:43.705Z,2.40
2017-03-24T00:24:49.555Z,2.50
2017-03-24T00:25:55.345Z,2.50
2017-03-24T00:27:01.063Z,2.50
2017-03-24T00:28:07.778Z,2.50
2017-03-24T00:29:13.511Z,2.40
2017-03-24T00:30:19.263Z,2.30
2017-03-24T00:31:25.803Z,2.30
2017-03-24T00:32:31.575Z,2.50
2017-03-24T00:33:37.495Z,2.50
2017-03-24T00:34:43.454Z,2.40
2017-03-24T00:35:49.321Z,2.40
2017-03-24T00:36:55.071Z,2.40
2017-03-24T00:38:00.848Z,2.40
2017-03-24T00:39:06.874Z,2.40
2017-03-24T00:40:12.689Z,2.40
2017-03-24T00:41:18.393Z,2.40
2017-03-24T00:42:24.214Z,2.40
2017-03-24T00:43:30.679Z,2.30
2017-03-24T00:44:36.503Z,2.30
2017-03-24T00:45:42.270Z,2.20
2017-03-24T00:46:48.283Z,2.20
2017-03-24T00:47:54.127Z,2.30
2017-03-24T00:49:00.012Z,2.30
2017-03-24T00:50:05.794Z,2.40
2017-03-24T00:51:12.366Z,2.30
2017-03-24T00:52:18.145Z,2.30
2017-03-24T00:53:23.900Z,2.30
2017-03-24T00:54:29.614Z,2.30
2017-03-24T00:55:35.349Z,2.20
2017-03-24T00:56:41.087Z,2.30
2017-03-24T00:57:47.062Z,2.30
2017-03-24T00:58:52.883Z,2.30
2017-03-24T00:59:58.679Z,2.20
2017-03-24T01:01:05.228Z,2.30
2017-03-24T01:02:11.150Z,2.30
2017-03-24T01:03:16.891Z,2.20
2017-03-24T01:04:22.613Z,2.20
2017-03-24T01:05:28.434Z,2.30
2017-03-24T01:06:34.204Z,2.20
2017-03-24T01:07:39.967Z,2.30
2017-03-24T01:08:45.754Z,2.30
2017-03-24T01:09:51.509Z,2.20
2017-03-24T01:10:57.535Z,2.20
2017-03-24T01:12:03.520Z,2.30
2017-03-24T01:13:09.362Z,2.20
2017-03-24T01:14:15.334Z,2.30
2017-03-24T01:15:21.351Z,2.30
2017-03-24T01:16:27.272Z,2.30
2017-03-24T01:17:33.774Z,2.30
2017-03-24T01:18:40.342Z,2.30
2017-03-24T01:19:46.878Z,2.30
2017-03-24T01:20:52.650Z,2.40
2017-03-24T01:21:58.464Z,2.40
2017-03-24T01:23:04.238Z,2.40
2017-03-24T01:24:10.306Z,2.40
2017-03-24T01:25:16.296Z,2.40
2017-03-24T01:26:22.170Z,2.40
2017-03-24T01:27:28.810Z,2.40
2017-03-24T01:28:34.572Z,2.40
2017-03-24T01:29:40.369Z,2.40
2017-03-24T01:30:46.149Z,2.50
2017-03-24T01:31:52.079Z,2.50
2017-03-24T01:32:57.823Z,2.50
2017-03-24T01:34:04.432Z,2.50
2017-03-24T01:35:10.375Z,2.50
2017-03-24T01:36:16.171Z,2.60
2017-03-24T01:37:22.042Z,2.60
2017-03-24T01:38:27.838Z,2.60
2017-03-24T01:39:34.450Z,2.60
2017-03-24T01:40:40.287Z,2.60
2017-03-24T01:41:46.067Z,2.60
2017-03-24T01:42:51.850Z,2.70
2017-03-24T01:43:57.817Z,2.70
2017-03-24T01:45:03.922Z,2.70
2017-03-24T01:46:10.594Z,2.70
2017-03-24T01:47:16.490Z,2.70
2017-03-24T01:48:22.198Z,2.70
2017-03-24T01:49:28.451Z,2.70
2017-03-24T01:50:35.026Z,2.60
2017-03-24T01:51:40.939Z,2.60
2017-03-24T01:52:46.827Z,2.60
2017-03-24T01:53:52.606Z,2.60
2017-03-24T01:54:59.110Z,2.60
2017-03-24T01:56:05.116Z,2.60
2017-03-24T01:57:18.434Z,2.60
2017-03-24T01:58:24.384Z,2.60
2017-03-24T01:59:30.414Z,2.50
2017-03-24T02:00:36.147Z,2.50
2017-03-24T02:01:41.982Z,2.50
2017-03-24T02:02:47.838Z,2.50
2017-03-24T02:03:53.875Z,2.50
2017-03-24T02:05:00.072Z,2.40
2017-03-24T02:06:05.983Z,2.40
2017-03-24T02:07:12.704Z,2.40
2017-03-24T02:08:18.479Z,2.40
2017-03-24T02:09:24.654Z,2.40
2017-03-24T02:10:30.668Z,2.50
2017-03-24T02:11:36.516Z,2.40
2017-03-24T02:12:42.454Z,2.40
2017-03-24T02:13:48.435Z,2.40
2017-03-24T02:14:54.314Z,2.50
2017-03-24T02:16:00.238Z,2.50
2017-03-24T02:17:06.826Z,2.50
2017-03-24T02:18:12.898Z,2.50
2017-03-24T02:19:18.803Z,2.40
2017-03-24T02:20:24.650Z,2.30
2017-03-24T02:23:13.843Z,2.30
2017-03-24T02:24:19.575Z,2.20
2017-03-24T02:25:25.376Z,2.20
2017-03-24T02:26:31.250Z,2.30
2017-03-24T02:27:37.022Z,2.30
2017-03-24T02:28:42.793Z,2.30
2017-03-24T02:29:48.563Z,2.30
2017-03-24T02:30:54.381Z,2.30
2017-03-24T02:32:00.114Z,2.30
2017-03-24T02:33:05.902Z,2.40
2017-03-24T02:34:11.744Z,2.40
2017-03-24T02:35:17.648Z,2.40
2017-03-24T02:36:23.375Z,2.40
2017-03-24T02:37:29.144Z,2.40
2017-03-24T02:38:34.939Z,2.40
2017-03-24T02:39:40.710Z,2.40
2017-03-24T02:40:46.546Z,2.40
2017-03-24T02:41:52.361Z,2.40
2017-03-24T02:42:58.135Z,2.30
2017-03-24T02:44:03.934Z,2.30
2017-03-24T02:45:09.667Z,2.30
2017-03-24T02:46:15.450Z,2.30
2017-03-24T02:47:21.298Z,2.30
2017-03-24T02:48:27.191Z,2.20
2017-03-24T02:49:33.306Z,2.20
2017-03-24T02:50:39.183Z,2.20
2017-03-24T02:51:45.031Z,2.20
2017-03-24T02:52:50.939Z,2.10
2017-03-24T02:53:56.832Z,2.10
2017-03-24T02:55:02.903Z,2.10
2017-03-24T02:56:09.475Z,2.00
2017-03-24T02:57:15.174Z,2.00
2017-03-24T02:58:20.894Z,2.00
2017-03-24T02:59:26.699Z,1.90
2017-03-24T03:00:33.478Z,1.90
2017-03-24T03:01:39.326Z,1.90
2017-03-24T03:02:45.054Z,1.80
2017-03-24T03:03:50.945Z,1.90
2017-03-24T03:04:57.550Z,1.80
2017-03-24T03:06:03.314Z,1.80
2017-03-24T03:07:09.019Z,1.90
2017-03-24T03:08:15.069Z,1.90
2017-03-24T03:09:20.944Z,1.90
2017-03-24T03:10:26.887Z,1.90
2017-03-24T03:11:32.753Z,1.90
2017-03-24T03:12:38.603Z,1.90
2017-03-24T03:13:44.589Z,1.90
2017-03-24T03:14:50.327Z,1.90
2017-03-24T03:15:56.086Z,2.00
2017-03-24T03:17:01.958Z,2.00
2017-03-24T03:18:07.789Z,2.10
2017-03-24T03:19:13.699Z,2.00
2017-03-24T03:20:19.494Z,2.00
2017-03-24T03:21:25.396Z,2.00
2017-03-24T03:22:31.464Z,1.90
2017-03-24T03:23:37.474Z,1.90
2017-03-24T03:24:43.344Z,1.80
2017-03-24T03:25:49.372Z,1.80
2017-03-24T03:26:55.242Z,1.80
2017-03-24T03:28:01.223Z,1.80
2017-03-24T03:29:07.859Z,1.70
2017-03-24T03:30:13.838Z,1.70
2017-03-24T03:31:19.550Z,1.70
2017-03-24T03:32:25.323Z,1.60
2017-03-24T03:33:31.318Z,1.70
2017-03-24T03:34:37.410Z,1.60
2017-03-24T03:35:43.541Z,1.60
2017-03-24T03:36:49.357Z,1.60
2017-03-24T03:37:55.388Z,1.60
2017-03-24T03:39:01.328Z,1.70
2017-03-24T03:40:07.387Z,1.70
2017-03-24T03:41:13.192Z,1.70
2017-03-24T03:42:19.234Z,1.70
2017-03-24T03:43:25.086Z,1.70
2017-03-24T03:44:31.227Z,1.70
2017-03-24T03:45:37.677Z,1.60
2017-03-24T03:46:44.467Z,1.60
2017-03-24T03:47:50.351Z,1.50
2017-03-24T03:48:56.263Z,1.60
2017-03-24T03:50:02.258Z,1.70
2017-03-24T03:51:08.153Z,1.60
2017-03-24T03:52:13.918Z,1.70
2017-03-24T03:53:19.799Z,1.70
2017-03-24T03:54:25.739Z,1.70
2017-03-24T03:55:31.514Z,1.70
2017-03-24T03:56:37.529Z,1.80
2017-03-24T03:57:44.039Z,1.80
2017-03-24T03:58:50.018Z,1.80
2017-03-24T03:59:55.790Z,1.80
2017-03-24T04:01:01.654Z,1.80
2017-03-24T04:02:07.444Z,1.90
2017-03-24T04:03:13.291Z,1.80
2017-03-24T04:04:19.048Z,1.80
2017-03-24T04:05:25.053Z,1.90
2017-03-24T04:06:31.116Z,2.00
2017-03-24T04:07:37.040Z,1.90
2017-03-24T04:08:42.982Z,1.90
2017-03-24T04:09:48.919Z,2.00
2017-03-24T04:10:54.703Z,2.00
2017-03-24T04:12:00.717Z,1.90
2017-03-24T04:13:06.742Z,1.90
2017-03-24T04:14:12.741Z,1.90
2017-03-24T04:15:18.529Z,2.00
2017-03-24T04:16:24.494Z,2.10
2017-03-24T04:17:30.553Z,2.00
2017-03-24T04:18:36.523Z,2.00
2017-03-24T04:19:42.343Z,2.00
2017-03-24T04:20:48.401Z,2.00
2017-03-24T04:21:55.025Z,2.00
2017-03-24T04:23:00.800Z,2.10
2017-03-24T04:24:07.016Z,2.10
2017-03-24T04:25:12.743Z,2.10
2017-03-24T04:26:18.564Z,2.10
2017-03-24T04:27:24.545Z,2.10
2017-03-24T04:28:30.480Z,2.20
2017-03-24T04:29:36.266Z,2.20
2017-03-24T04:30:42.190Z,2.20
2017-03-24T04:31:47.990Z,2.10
2017-03-24T04:32:53.744Z,2.00
2017-03-24T04:33:59.756Z,2.00
2017-03-24T04:35:05.713Z,2.00
2017-03-24T04:36:11.692Z,2.00
2017-03-24T04:37:17.710Z,2.00
2017-03-24T04:38:23.535Z,2.00
2017-03-24T04:39:30.100Z,1.90
2017-03-24T04:40:36.073Z,1.90
2017-03-24T04:41:42.092Z,1.80
2017-03-24T04:42:48.101Z,1.90
2017-03-24T04:43:53.883Z,1.90
2017-03-24T04:44:59.915Z,1.90
2017-03-24T04:46:05.759Z,1.80
2017-03-24T04:47:11.759Z,1.90
2017-03-24T04:48:18.437Z,1.80
2017-03-24T04:49:24.170Z,1.80
2017-03-24T04:50:30.175Z,1.70
2017-03-24T04:51:35.998Z,1.70
2017-03-24T04:52:41.734Z,1.70
2017-03-24T04:53:47.788Z,1.70
2017-03-24T04:54:53.585Z,1.70
2017-03-24T04:55:59.626Z,1.70
2017-03-24T04:57:05.645Z,1.70
2017-03-24T04:58:12.378Z,1.80
2017-03-24T04:59:18.161Z,1.80
2017-03-24T05:00:24.952Z,1.80
2017-03-24T05:01:30.699Z,1.80
2017-03-24T05:02:36.660Z,1.80
2017-03-24T05:03:42.734Z,1.90
2017-03-24T05:04:48.595Z,1.90
2017-03-24T05:05:54.630Z,1.90
2017-03-24T05:07:00.461Z,1.80
2017-03-24T05:08:06.372Z,1.80
2017-03-24T05:09:12.359Z,1.80
2017-03-24T05:10:18.203Z,1.80
2017-03-24T05:11:24.323Z,1.80
2017-03-24T05:12:30.298Z,1.80
2017-03-24T05:13:36.163Z,1.80
2017-03-24T05:14:42.226Z,1.90
2017-03-24T05:15:47.993Z,1.90
2017-03-24T05:16:53.817Z,1.90
2017-03-24T05:17:59.559Z,1.90
2017-03-24T05:19:05.491Z,1.80
2017-03-24T05:20:11.248Z,1.80
2017-03-24T05:21:17.297Z,1.90
2017-03-24T05:22:23.147Z,1.80
2017-03-24T05:23:29.033Z,1.80
2017-03-24T05:24:34.866Z,1.80
2017-03-24T05:25:40.632Z,1.90
2017-03-24T05:26:46.635Z,1.90
2017-03-24T05:27:52.556Z,1.90
2017-03-24T05:28:58.334Z,2.00
2017-03-24T05:30:04.324Z,2.10
2017-03-24T05:31:10.131Z,2.20
2017-03-24T05:32:16.094Z,2.20
2017-03-24T05:33:21.819Z,2.20
2017-03-24T05:34:27.811Z,2.10
2017-03-24T05:35:33.610Z,2.10
2017-03-24T05:36:40.274Z,2.10
2017-03-24T05:37:46.075Z,2.10
2017-03-24T05:38:51.858Z,2.10
2017-03-24T05:39:57.793Z,2.10
2017-03-24T05:41:03.699Z,2.20
2017-03-24T05:42:09.587Z,2.20
2017-03-24T05:43:15.430Z,2.20
2017-03-24T05:44:21.534Z,2.20
2017-03-24T05:45:27.594Z,2.20
2017-03-24T05:46:33.569Z,2.20
2017-03-24T05:47:39.320Z,2.20
2017-03-24T05:48:45.114Z,2.20
2017-03-24T05:49:50.874Z,2.20
2017-03-24T05:50:56.835Z,2.20
2017-03-24T05:52:02.711Z,2.20
2017-03-24T05:53:08.719Z,2.20
2017-03-24T05:54:15.542Z,2.10
2017-03-24T05:55:21.535Z,2.10
2017-03-24T05:56:27.468Z,2.20
2017-03-24T05:57:33.504Z,2.20
2017-03-24T05:58:39.585Z,2.20
2017-03-24T05:59:45.617Z,2.20
2017-03-24T06:00:51.593Z,2.30
2017-03-24T06:01:57.421Z,2.30
2017-03-24T06:03:03.276Z,2.20
2017-03-24T06:04:09.309Z,2.30
2017-03-24T06:05:15.303Z,2.30
2017-03-24T06:06:21.309Z,2.30
2017-03-24T06:07:27.262Z,2.30
2017-03-24T06:08:33.150Z,2.30
2017-03-24T06:09:38.912Z,2.40
2017-03-24T06:10:44.700Z,2.40
2017-03-24T06:11:50.742Z,2.50
2017-03-24T06:12:56.813Z,2.60
2017-03-24T06:14:02.585Z,2.60
2017-03-24T06:15:08.567Z,2.60
2017-03-24T06:16:15.293Z,2.60
2017-03-24T06:17:21.801Z,2.60
2017-03-24T06:18:27.812Z,2.70
2017-03-24T06:19:33.638Z,2.70
2017-03-24T06:20:39.427Z,2.70
2017-03-24T06:21:45.195Z,2.80
2017-03-24T06:22:51.251Z,2.80
2017-03-24T06:23:57.300Z,3.00
2017-03-24T06:25:03.277Z,3.00
2017-03-24T06:26:09.649Z,3.00
2017-03-24T06:27:16.374Z,3.00
2017-03-24T06:28:22.290Z,3.10
2017-03-24T06:29:28.001Z,3.00
2017-03-24T06:30:33.755Z,3.00
2017-03-24T06:31:40.321Z,3.10
2017-03-24T06:32:46.152Z,3.20
2017-03-24T06:33:52.187Z,3.30
2017-03-24T06:34:58.009Z,3.50
2017-03-24T06:36:03.978Z,3.60
2017-03-24T06:37:09.962Z,4.00
2017-03-24T06:38:15.805Z,4.50
2017-03-24T06:39:21.731Z,4.60
2017-03-24T06:40:27.685Z,4.60
2017-03-24T06:41:34.195Z,4.50
2017-03-24T06:42:39.984Z,4.80
2017-03-24T06:43:45.976Z,5.00
2017-03-24T06:44:52.014Z,5.00
2017-03-24T06:45:57.888Z,5.00
2017-03-24T06:47:03.985Z,5.10
2017-03-24T06:48:09.894Z,5.10
2017-03-24T06:49:15.734Z,5.00
2017-03-24T06:50:21.850Z,4.90
2017-03-24T06:51:27.755Z,4.80
2017-03-24T06:52:34.754Z,4.80
2017-03-24T06:53:40.540Z,4.80
2017-03-24T06:54:46.548Z,4.80
2017-03-24T06:55:52.492Z,4.80
2017-03-24T06:56:58.454Z,4.80
2017-03-24T06:58:04.419Z,4.70
2017-03-24T06:59:10.428Z,4.70
2017-03-24T07:00:16.458Z,4.70
2017-03-24T07:01:22.469Z,4.80
2017-03-24T07:02:28.569Z,4.80
2017-03-24T07:03:34.506Z,4.80
2017-03-24T07:04:40.285Z,4.80
2017-03-24T07:05:46.130Z,4.80
2017-03-24T07:06:51.868Z,4.80
2017-03-24T07:07:57.671Z,4.80
2017-03-24T07:09:03.929Z,4.80
2017-03-24T07:10:10.714Z,4.90
2017-03-24T07:11:16.554Z,5.00
2017-03-24T07:12:22.516Z,5.00
2017-03-24T07:13:28.269Z,5.00
2017-03-24T07:14:34.320Z,5.20
2017-03-24T07:15:40.351Z,5.40
2017-03-24T07:16:46.158Z,5.60
2017-03-24T07:17:52.016Z,5.60
2017-03-24T07:18:58.021Z,5.70
2017-03-24T07:20:03.919Z,5.80
2017-03-24T07:21:09.845Z,5.90
2017-03-24T07:22:15.761Z,5.90
2017-03-24T07:23:21.535Z,6.20
2017-03-24T07:24:27.904Z,6.60
2017-03-24T07:25:34.498Z,6.80
2017-03-24T07:26:40.218Z,7.00
2017-03-24T07:27:45.983Z,7.00
2017-03-24T07:28:51.930Z,7.10
2017-03-24T07:29:58.740Z,7.10
2017-03-24T07:31:04.707Z,7.10
2017-03-24T07:32:10.782Z,6.80
2017-03-24T07:33:16.745Z,6.70
2017-03-24T07:34:22.543Z,6.60
2017-03-24T07:35:28.241Z,6.50
2017-03-24T07:36:34.118Z,6.50
2017-03-24T07:37:39.998Z,6.60
2017-03-24T07:38:45.952Z,6.80
2017-03-24T07:39:51.689Z,7.00
2017-03-24T07:40:57.713Z,7.00
2017-03-24T07:42:03.750Z,7.20
2017-03-24T07:43:10.256Z,7.40
2017-03-24T07:44:16.215Z,7.40
2017-03-24T07:45:21.926Z,7.40
2017-03-24T07:46:27.930Z,7.30
2017-03-24T07:47:33.713Z,7.40
2017-03-24T07:48:39.558Z,7.30
2017-03-24T07:49:45.484Z,7.10
2017-03-24T07:50:51.465Z,6.90
2017-03-24T07:51:57.204Z,6.90
2017-03-24T07:53:03.095Z,6.90
2017-03-24T07:54:09.047Z,6.90
2017-03-24T07:55:14.863Z,6.80
2017-03-24T07:56:20.720Z,6.80
2017-03-24T07:57:26.475Z,6.70
2017-03-24T07:58:32.214Z,6.70
2017-03-24T07:59:38.152Z,6.80
2017-03-24T08:00:43.981Z,6.80
2017-03-24T08:01:50.012Z,6.90
2017-03-24T08:02:55.889Z,6.80
2017-03-24T08:04:02.436Z,6.70
2017-03-24T08:05:08.395Z,6.80
2017-03-24T08:06:14.272Z,6.80
2017-03-24T08:07:23.924Z,7.00
2017-03-24T08:08:30.491Z,7.00
2017-03-24T08:09:36.341Z,7.00
2017-03-24T08:10:42.258Z,7.10
2017-03-24T08:11:48.057Z,7.00
2017-03-24T08:12:54.026Z,7.20
2017-03-24T08:13:59.849Z,7.30
2017-03-24T08:15:05.548Z,7.50
2017-03-24T08:16:11.426Z,7.60
2017-03-24T08:17:17.431Z,7.70
2017-03-24T08:18:23.447Z,7.70
2017-03-24T08:19:29.632Z,7.40
2017-03-24T08:20:35.706Z,7.10
2017-03-24T08:21:41.616Z,7.00
2017-03-24T08:22:47.607Z,7.10
2017-03-24T08:23:54.326Z,7.30
2017-03-24T08:25:00.280Z,7.40
2017-03-24T08:26:06.137Z,7.60
2017-03-24T08:27:12.190Z,7.70
2017-03-24T08:28:18.840Z,7.80
2017-03-24T08:29:25.124Z,7.90
2017-03-24T08:30:31.790Z,8.10
2017-03-24T08:31:37.581Z,8.40
2017-03-24T08:32:43.664Z,8.70
2017-03-24T08:33:49.653Z,9.00
2017-03-24T08:34:55.568Z,9.30
2017-03-24T08:36:01.506Z,9.20
2017-03-24T08:37:07.311Z,9.50
2017-03-24T08:38:13.179Z,9.60
2017-03-24T08:39:19.271Z,9.40
2017-03-24T08:40:25.319Z,9.30
2017-03-24T08:41:31.227Z,9.70
2017-03-24T08:42:37.005Z,9.80
2017-03-24T08:43:43.521Z,10.20
2017-03-24T08:44:49.348Z,10.20
2017-03-24T08:45:55.401Z,10.00
2017-03-24T08:47:01.424Z,10.10
2017-03-24T08:48:07.465Z,10.20
2017-03-24T08:49:13.270Z,10.40
2017-03-24T08:50:19.226Z,10.70
2017-03-24T08:51:25.102Z,11.10
2017-03-24T08:52:31.047Z,11.30
2017-03-24T08:53:36.969Z,11.30
2017-03-24T08:54:42.749Z,11.30
2017-03-24T08:55:48.532Z,11.60
2017-03-24T08:56:54.313Z,11.50
2017-03-24T08:58:00.111Z,11.60
2017-03-24T08:59:05.951Z,11.50
2017-03-24T09:00:11.785Z,11.30
2017-03-24T09:01:17.836Z,11.30
2017-03-24T09:02:23.721Z,11.40
2017-03-24T09:03:29.516Z,11.90
2017-03-24T09:04:36.159Z,12.10
2017-03-24T09:05:42.158Z,12.30
2017-03-24T09:06:48.106Z,12.40
2017-03-24T09:07:53.901Z,12.80
2017-03-24T09:08:59.710Z,12.60
2017-03-24T09:10:05.749Z,12.80
2017-03-24T09:11:11.849Z,12.70
2017-03-24T09:12:17.812Z,12.80
2017-03-24T09:13:23.571Z,13.10
2017-03-24T09:14:29.554Z,13.50
2017-03-24T09:15:35.406Z,13.80
2017-03-24T09:16:41.173Z,13.60
2017-03-24T09:17:47.115Z,13.70
2017-03-24T09:18:54.122Z,14.10
2017-03-24T09:19:59.883Z,13.60
2017-03-24T09:21:05.700Z,13.70
2017-03-24T09:22:11.641Z,13.60
2017-03-24T09:23:17.633Z,13.20
2017-03-24T09:24:23.485Z,13.40
2017-03-24T09:25:29.508Z,13.80
2017-03-24T09:26:35.399Z,13.80
2017-03-24T09:27:41.312Z,13.70
2017-03-24T09:28:47.090Z,13.90
2017-03-24T09:29:53.896Z,13.50
2017-03-24T09:30:59.900Z,13.20
2017-03-24T09:32:05.876Z,13.60
2017-03-24T09:33:11.731Z,13.90
2017-03-24T09:34:17.646Z,13.60
2017-03-24T09:35:23.457Z,13.60
2017-03-24T09:36:29.455Z,13.50
2017-03-24T09:37:35.497Z,13.60
2017-03-24T09:38:41.363Z,13.70
2017-03-24T09:39:47.109Z,13.70
2017-03-24T09:40:53.057Z,13.80
2017-03-24T09:41:58.897Z,13.80
2017-03-24T09:43:04.679Z,13.80
2017-03-24T09:44:10.685Z,13.60
2017-03-24T09:45:16.467Z,13.30
2017-03-24T09:46:22.256Z,13.00
2017-03-24T09:47:28.002Z,12.70
2017-03-24T09:48:34.755Z,12.10
2017-03-24T09:49:40.837Z,11.80
2017-03-24T09:50:46.781Z,11.70
2017-03-24T09:51:52.786Z,11.60
2017-03-24T09:52:58.598Z,11.80
2017-03-24T09:54:04.628Z,11.80
2017-03-24T09:55:10.548Z,11.70
2017-03-24T09:56:16.309Z,11.40
2017-03-24T09:57:22.065Z,11.30
2017-03-24T09:58:28.689Z,11.40
2017-03-24T09:59:34.730Z,11.40
2017-03-24T10:00:41.062Z,11.40
2017-03-24T10:01:47.117Z,11.40
2017-03-24T10:02:53.025Z,11.50
2017-03-24T10:03:59.239Z,11.50
2017-03-24T10:05:05.150Z,11.50
2017-03-24T10:06:11.681Z,11.60
2017-03-24T10:07:17.469Z,11.60
2017-03-24T10:08:23.233Z,11.50
2017-03-24T10:09:29.243Z,11.50
2017-03-24T10:10:35.180Z,11.50
2017-03-24T10:11:40.953Z,11.50
2017-03-24T10:12:46.733Z,11.30
2017-03-24T10:13:52.645Z,11.20
2017-03-24T10:14:58.478Z,11.10
2017-03-24T10:16:04.447Z,11.20
2017-03-24T10:17:10.349Z,11.20
2017-03-24T10:18:16.336Z,11.20
2017-03-24T10:19:22.183Z,11.20
2017-03-24T10:20:28.050Z,11.10
2017-03-24T10:21:34.025Z,11.20
2017-03-24T10:22:39.846Z,11.00
2017-03-24T10:23:46.443Z,11.10
2017-03-24T10:24:52.921Z,11.00
2017-03-24T10:25:58.966Z,11.00
2017-03-24T10:27:05.002Z,11.00
2017-03-24T10:28:10.705Z,11.10
2017-03-24T10:29:16.602Z,11.20
2017-03-24T10:30:22.598Z,11.00
2017-03-24T10:31:28.438Z,11.10
2017-03-24T10:32:34.913Z,11.20
2017-03-24T10:33:41.442Z,11.20
2017-03-24T10:34:47.490Z,11.00
2017-03-24T10:35:53.547Z,10.90
2017-03-24T10:36:59.638Z,10.90
2017-03-24T10:38:06.269Z,10.90
2017-03-24T10:39:12.006Z,11.10
2017-03-24T10:40:17.821Z,11.30
2017-03-24T10:41:23.658Z,11.40
2017-03-24T10:42:29.752Z,11.40
2017-03-24T10:43:35.550Z,11.50
2017-03-24T10:44:41.518Z,11.50
2017-03-24T10:45:47.617Z,11.50
2017-03-24T10:46:53.360Z,11.40
2017-03-24T10:47:59.331Z,11.40
2017-03-24T10:49:05.133Z,11.30
2017-03-24T10:50:11.000Z,11.20
2017-03-24T10:51:16.734Z,11.20
2017-03-24T10:52:22.560Z,11.30
2017-03-24T10:53:28.427Z,11.30
2017-03-24T10:54:34.498Z,11.40
2017-03-24T10:55:40.393Z,11.40
2017-03-24T10:56:46.143Z,11.30
2017-03-24T10:57:52.068Z,10.90
2017-03-24T10:58:58.175Z,10.80
2017-03-24T11:00:04.083Z,10.70
2017-03-24T11:01:10.049Z,10.80
2017-03-24T11:02:15.770Z,11.00
2017-03-24T11:03:21.545Z,11.20
2017-03-24T11:04:27.396Z,11.30
2017-03-24T11:05:33.330Z,11.40
2017-03-24T11:06:39.860Z,11.50
2017-03-24T11:07:45.621Z,11.60
2017-03-24T11:08:51.377Z,11.60
2017-03-24T11:09:57.137Z,11.50
2017-03-24T11:11:03.605Z,11.60
2017-03-24T11:12:09.577Z,11.60
2017-03-24T11:13:15.374Z,11.60
2017-03-24T11:14:21.445Z,11.60
2017-03-24T11:15:27.419Z,11.60
2017-03-24T11:16:33.376Z,11.70
2017-03-24T11:17:40.021Z,11.70
2017-03-24T11:18:45.982Z,11.70
2017-03-24T11:19:51.852Z,11.70
2017-03-24T11:20:58.543Z,11.70
2017-03-24T11:22:04.462Z,12.20
2017-03-24T11:23:10.442Z,11.70
2017-03-24T11:24:16.389Z,11.70
2017-03-24T11:25:22.182Z,11.70
2017-03-24T11:26:28.193Z,11.90
2017-03-24T11:27:34.155Z,11.90
2017-03-24T11:28:40.181Z,12.10
2017-03-24T11:29:46.817Z,11.90
2017-03-24T11:30:52.788Z,11.70
2017-03-24T11:31:58.518Z,11.70
2017-03-24T11:33:04.325Z,11.60
2017-03-24T11:34:10.069Z,11.70
2017-03-24T11:35:16.007Z,11.70
2017-03-24T11:36:21.878Z,11.60
2017-03-24T11:37:27.756Z,11.70
2017-03-24T11:38:34.360Z,11.50
2017-03-24T11:39:40.438Z,11.70
2017-03-24T11:40:46.355Z,11.70
2017-03-24T11:41:52.302Z,11.70
2017-03-24T11:42:58.159Z,11.50
2017-03-24T11:44:03.941Z,11.70
2017-03-24T11:45:09.721Z,11.60
2017-03-24T11:46:15.816Z,11.70
2017-03-24T11:47:21.586Z,11.90
2017-03-24T11:48:27.558Z,11.80
2017-03-24T11:49:33.549Z,11.70
2017-03-24T11:50:39.505Z,11.80
2017-03-24T11:51:45.362Z,12.00
2017-03-24T11:52:51.149Z,11.90
2017-03-24T11:53:57.262Z,11.90
2017-03-24T11:55:03.246Z,12.10
2017-03-24T11:56:09.072Z,12.10
2017-03-24T11:57:14.783Z,12.30
2017-03-24T11:58:20.745Z,12.10
2017-03-24T11:59:26.631Z,12.20
2017-03-24T12:00:32.355Z,12.20
2017-03-24T12:01:38.116Z,12.30
2017-03-24T12:02:44.222Z,12.50
2017-03-24T12:03:49.989Z,12.50
2017-03-24T12:04:55.794Z,12.90
2017-03-24T12:06:01.577Z,13.30
2017-03-24T12:07:07.480Z,13.70
2017-03-24T12:08:13.481Z,14.40
2017-03-24T12:09:19.270Z,14.60
2017-03-24T12:10:25.899Z,14.40
2017-03-24T12:13:06.126Z,14.70
2017-03-24T12:14:12.158Z,15.00
2017-03-24T12:15:17.999Z,15.20
2017-03-24T12:16:24.252Z,15.40
2017-03-24T12:17:30.076Z,15.50
2017-03-24T12:18:35.807Z,15.10
2017-03-24T12:19:42.400Z,15.30
2017-03-24T12:20:49.584Z,15.40
2017-03-24T12:21:55.446Z,15.90
2017-03-24T12:23:01.263Z,15.70
2017-03-24T12:24:07.122Z,15.50
2017-03-24T12:25:12.941Z,15.80
2017-03-24T12:26:18.800Z,15.90
2017-03-24T12:27:24.624Z,15.60
2017-03-24T12:28:31.397Z,15.90
2017-03-24T12:29:37.475Z,16.00
2017-03-24T12:30:43.550Z,15.50
2017-03-24T12:31:49.431Z,15.60
2017-03-24T12:32:55.401Z,15.90
2017-03-24T12:34:01.424Z,16.30
2017-03-24T12:35:07.210Z,16.70
2017-03-24T12:36:13.026Z,17.50
2017-03-24T12:37:19.084Z,17.60
2017-03-24T12:38:24.786Z,17.50
2017-03-24T12:39:30.540Z,17.80
2017-03-24T12:40:36.496Z,17.90
2017-03-24T12:41:42.322Z,17.20
2017-03-24T12:42:48.058Z,16.40
2017-03-24T12:43:53.836Z,16.10
2017-03-24T12:44:59.831Z,15.70
2017-03-24T12:46:06.380Z,15.50
2017-03-24T12:47:13.001Z,15.40
2017-03-24T12:48:19.002Z,15.50
2017-03-24T12:49:24.783Z,15.80
2017-03-24T12:50:30.537Z,15.30
2017-03-24T12:51:36.390Z,14.80
2017-03-24T12:52:42.944Z,14.60
2017-03-24T12:53:48.663Z,15.30
2017-03-24T12:54:54.425Z,15.50
2017-03-24T12:56:00.314Z,16.10
2017-03-24T12:57:06.919Z,16.50
2017-03-24T12:58:12.781Z,16.40
2017-03-24T12:59:18.685Z,16.60
2017-03-24T13:00:24.596Z,16.00
2017-03-24T13:01:30.474Z,16.60
2017-03-24T13:02:36.990Z,16.30
2017-03-24T13:03:43.536Z,16.20
2017-03-24T13:04:49.520Z,16.40
2017-03-24T13:05:55.264Z,16.70
2017-03-24T13:07:01.292Z,16.90
2017-03-24T13:08:07.035Z,16.90
2017-03-24T13:09:12.970Z,17.10
2017-03-24T13:10:18.722Z,17.00
2017-03-24T13:11:24.611Z,16.90
2017-03-24T13:12:30.380Z,16.30
2017-03-24T13:13:36.176Z,16.20
2017-03-24T13:14:42.058Z,16.20
2017-03-24T13:15:48.042Z,16.20
2017-03-24T13:16:53.932Z,16.60
2017-03-24T13:17:59.928Z,16.90
2017-03-24T13:19:05.997Z,16.80
2017-03-24T13:20:12.036Z,17.00
2017-03-24T13:21:18.231Z,16.60
2017-03-24T13:22:24.079Z,16.20
2017-03-24T13:23:29.834Z,16.50
2017-03-24T13:24:35.624Z,16.80
2017-03-24T13:25:42.302Z,16.90
2017-03-24T13:26:48.096Z,16.40
2017-03-24T13:27:53.830Z,16.20
2017-03-24T13:28:59.589Z,16.50
2017-03-24T13:30:05.361Z,16.80
2017-03-24T13:31:11.245Z,16.50
2017-03-24T13:32:17.711Z,15.80
2017-03-24T13:33:23.751Z,15.70
2017-03-24T13:34:29.725Z,15.40
2017-03-24T13:35:36.364Z,15.40
2017-03-24T13:36:42.058Z,15.90
2017-03-24T13:37:47.850Z,16.00
2017-03-24T13:38:53.599Z,16.00
2017-03-24T13:39:59.411Z,15.50
2017-03-24T13:41:05.256Z,15.20
2017-03-24T13:42:11.186Z,15.20
2017-03-24T13:43:17.095Z,14.90
2017-03-24T13:44:23.101Z,14.90
2017-03-24T13:45:29.902Z,14.50
2017-03-24T13:46:35.702Z,14.80
2017-03-24T13:47:41.602Z,15.10
2017-03-24T13:48:47.400Z,15.30
2017-03-24T13:49:53.240Z,15.20
2017-03-24T13:50:59.085Z,15.40
2017-03-24T13:52:04.977Z,15.10
2017-03-24T13:53:10.831Z,14.90
2017-03-24T13:54:16.602Z,14.90
2017-03-24T13:55:22.488Z,14.80
2017-03-24T13:56:28.507Z,14.40
2017-03-24T13:57:34.317Z,14.40
2017-03-24T13:58:40.081Z,14.50
2017-03-24T13:59:46.036Z,14.70
2017-03-24T14:00:53.831Z,13.90
2017-03-24T14:01:59.620Z,13.80
2017-03-24T14:03:05.624Z,14.20
2017-03-24T14:04:11.356Z,13.80
2017-03-24T14:05:17.375Z,14.00
2017-03-24T14:06:23.198Z,14.40
2017-03-24T14:07:29.032Z,14.40
2017-03-24T14:08:34.896Z,14.30
2017-03-24T14:09:40.759Z,14.00
2017-03-24T14:10:46.505Z,13.80
2017-03-24T14:11:52.494Z,14.10
2017-03-24T14:12:58.229Z,14.40
2017-03-24T14:14:04.362Z,14.50
2017-03-24T14:15:10.320Z,14.50
2017-03-24T14:16:16.054Z,14.50
2017-03-24T14:17:21.855Z,14.30
2017-03-24T14:18:27.703Z,14.10
2017-03-24T14:19:33.470Z,14.20
2017-03-24T14:20:39.238Z,14.20
2017-03-24T14:21:44.987Z,14.50
2017-03-24T14:22:50.695Z,14.40
2017-03-24T14:23:57.376Z,14.30
2017-03-24T14:25:03.813Z,13.50
2017-03-24T14:26:09.653Z,13.60
2017-03-24T14:27:15.399Z,13.70
2017-03-24T14:28:21.112Z,13.40
2017-03-24T14:29:27.039Z,13.40