createdAt,value
2022-09-18T00:02:52.429Z,4.15
2022-09-18T00:07:54.223Z,4.28
2022-09-18T00:12:56.123Z,5.10
2022-09-18T00:17:57.891Z,5.90
2022-09-18T00:22:59.836Z,6.85
2022-09-18T00:28:01.859Z,7.38
2022-09-18T00:33:04.313Z,8.10
2022-09-18T00:38:06.014Z,8.02
2022-09-18T00:43:22.402Z,8.45
2022-09-18T00:48:30.597Z,7.90
2022-09-18T00:53:33.414Z,10.07
2022-09-18T00:58:35.757Z,6.45
2022-09-18T01:03:37.630Z,7.43
2022-09-18T01:08:48.275Z,7.50
2022-09-18T01:14:11.796Z,7.38
2022-09-18T01:20:01.501Z,6.10
2022-09-18T01:25:40.551Z,6.18
2022-09-18T01:30:45.538Z,5.60
2022-09-18T01:35:52.928Z,5.40
2022-09-18T01:41:10.115Z,5.03
2022-09-18T01:46:16.147Z,5.10
2022-09-18T01:51:26.806Z,4.88
2022-09-18T01:56:36.248Z,4.70
2022-09-18T02:01:43.041Z,5.15
2022-09-18T02:07:07.876Z,4.50
2022-09-18T02:12:14.488Z,4.45
2022-09-18T02:17:29.950Z,3.78
2022-09-18T02:22:34.840Z,3.95
2022-09-18T02:27:39.815Z,4.00
2022-09-18T02:32:41.824Z,4.00
2022-09-18T02:38:15.382Z,3.95
2022-09-18T02:43:51.932Z,4.03
2022-09-18T02:49:14.672Z,3.50
2022-09-18T02:54:45.580Z,3.50
2022-09-18T02:59:51.933Z,3.67
2022-09-18T03:04:53.831Z,4.10
2022-09-18T03:09:55.572Z,3.58
2022-09-18T03:14:57.302Z,3.45
2022-09-18T03:19:59.036Z,4.65
2022-09-18T03:25:00.726Z,5.63
2022-09-18T03:30:02.490Z,5.65
2022-09-18T03:35:04.655Z,6.10
2022-09-18T03:40:07.170Z,5.20
2022-09-18T03:45:09.351Z,4.47
2022-09-18T03:50:11.290Z,4.72
2022-09-18T03:55:13.085Z,4.30
2022-09-18T04:00:15.225Z,4.05
2022-09-18T04:05:17.031Z,4.30
2022-09-18T04:10:20.522Z,4.28
2022-09-18T04:15:22.351Z,4.53
2022-09-18T04:20:24.088Z,4.88
2022-09-18T04:25:25.926Z,4.97
2022-09-18T04:30:27.651Z,5.45
2022-09-18T04:35:29.634Z,5.38
2022-09-18T04:40:31.515Z,4.95
2022-09-18T04:45:33.359Z,5.80
2022-09-18T04:50:35.083Z,5.18
2022-09-18T04:55:36.787Z,4.93
2022-09-18T05:00:38.820Z,5.50
2022-09-18T05:05:41.278Z,6.22
2022-09-18T05:10:43.573Z,6.40
2022-09-18T05:15:45.413Z,5.90
2022-09-18T05:20:47.193Z,5.32
2022-09-18T05:25:48.972Z,5.20
2022-09-18T05:30:50.781Z,4.15
2022-09-18T05:35:55.075Z,3.97
2022-09-18T05:41:00.745Z,4.47
2022-09-18T05:46:02.572Z,4.00
2022-09-18T05:51:05.256Z,3.25
2022-09-18T05:56:06.981Z,3.53
2022-09-18T06:01:09.481Z,3.33
2022-09-18T06:06:11.458Z,3.38
2022-09-18T06:11:13.452Z,3.50
2022-09-18T06:16:16.071Z,3.30
2022-09-18T06:21:17.968Z,3.60
2022-09-18T06:26:19.705Z,3.10
2022-09-18T06:31:21.518Z,3.72
2022-09-18T06:36:23.342Z,3.25
2022-09-18T06:41:25.152Z,3.17
2022-09-18T06:46:26.982Z,3.60
2022-09-18T06:51:28.752Z,3.85
2022-09-18T06:56:30.444Z,3.05
2022-09-18T07:01:32.482Z,3.15
2022-09-18T07:06:34.279Z,2.75
2022-09-18T07:11:36.404Z,2.63
2022-09-18T07:16:38.313Z,2.38
2022-09-18T07:21:40.181Z,2.47
2022-09-18T07:26:41.894Z,1.70
2022-09-18T07:31:43.691Z,2.47
2022-09-18T07:36:48.932Z,2.10
2022-09-18T07:41:50.818Z,1.90
2022-09-18T07:46:55.350Z,1.63
2022-09-18T07:51:57.148Z,1.55
2022-09-18T07:56:58.943Z,2.00
2022-09-18T08:02:00.869Z,1.60
2022-09-18T08:07:04.403Z,1.80
2022-09-18T08:12:06.626Z,2.03
2022-09-18T08:17:08.888Z,1.73
2022-09-18T08:22:10.796Z,2.10
2022-09-18T08:27:12.988Z,1.60
2022-09-18T08:32:16.224Z,1.50
2022-09-18T08:37:17.942Z,1.30
2022-09-18T08:42:42.215Z,1.60
2022-09-18T08:48:01.615Z,1.60
2022-09-18T08:53:15.963Z,1.50
2022-09-18T08:58:25.848Z,1.65
2022-09-18T09:03:30.336Z,1.70
2022-09-18T09:08:56.411Z,1.55
2022-09-18T09:14:45.954Z,1.40
2022-09-18T09:19:55.294Z,1.60
2022-09-18T09:25:16.354Z,2.03
2022-09-18T09:30:20.542Z,2.00
2022-09-18T09:35:43.057Z,1.77
2022-09-18T09:40:50.524Z,2.28
2022-09-18T09:45:56.521Z,2.20
2022-09-18T09:51:17.617Z,2.40
2022-09-18T09:56:39.447Z,2.17
2022-09-18T10:01:58.325Z,2.50
2022-09-18T10:07:10.766Z,2.58
2022-09-18T10:12:21.252Z,2.55
2022-09-18T10:17:25.036Z,2.40
2022-09-18T10:22:27.471Z,3.42
2022-09-18T10:27:29.186Z,2.00
2022-09-18T10:32:36.868Z,10.45
2022-09-18T10:37:40.535Z,10.60
2022-09-18T10:42:42.347Z,6.20
2022-09-18T10:47:44.800Z,4.63
2022-09-18T10:52:48.594Z,3.47
2022-09-18T10:57:59.262Z,2.28
2022-09-18T11:03:39.584Z,2.90
2022-09-18T11:08:45.055Z,2.60
2022-09-18T11:14:01.166Z,11.43
2022-09-18T11:19:12.660Z,14.60
2022-09-18T11:24:34.799Z,11.95
2022-09-18T11:29:39.940Z,6.35
2022-09-18T11:35:04.272Z,8.88
2022-09-18T11:40:19.574Z,9.00
2022-09-18T11:45:44.076Z,11.43
2022-09-18T11:50:46.739Z,12.18
2022-09-18T11:55:56.596Z,12.25
2022-09-18T12:01:30.504Z,4.60
2022-09-18T12:06:50.939Z,3.15
2022-09-18T12:12:02.987Z,2.97
2022-09-18T12:17:22.825Z,3.10
2022-09-18T12:22:33.287Z,9.88
2022-09-18T12:27:46.535Z,10.40
2022-09-18T12:33:13.385Z,2.20
2022-09-18T12:38:38.392Z,3.78
2022-09-18T12:44:05.228Z,2.47
2022-09-18T12:49:22.891Z,1.23
2022-09-18T12:54:30.353Z,1.73
2022-09-18T12:59:52.386Z,1.50
2022-09-18T13:05:04.455Z,1.75
2022-09-18T13:10:24.739Z,10.48
2022-09-18T13:15:30.935Z,1.90
2022-09-18T13:20:39.641Z,1.60
2022-09-18T13:25:43.167Z,8.27
2022-09-18T13:30:45.646Z,1.33
2022-09-18T13:35:58.305Z,1.80
2022-09-18T13:41:08.991Z,1.85
2022-09-18T13:46:48.875Z,2.03
2022-09-18T13:51:50.750Z,4.22
2022-09-18T13:57:10.972Z,4.35
2022-09-18T14:02:33.029Z,4.53
2022-09-18T14:07:34.710Z,6.93
2022-09-18T14:12:36.894Z,5.78
2022-09-18T14:17:41.011Z,6.70
2022-09-18T14:22:42.770Z,9.43
2022-09-18T14:27:57.231Z,10.02
2022-09-18T14:33:11.562Z,6.85
2022-09-18T14:38:35.259Z,6.90
2022-09-18T14:43:46.946Z,7.07
2022-09-18T14:48:49.607Z,6.00
2022-09-18T14:53:54.730Z,5.22
2022-09-18T14:58:59.032Z,7.60
2022-09-18T15:04:02.936Z,7.35
2022-09-18T15:09:08.931Z,6.40
2022-09-18T15:14:45.469Z,6.28
2022-09-18T15:19:58.154Z,5.38
2022-09-18T15:25:01.952Z,5.70
2022-09-18T15:30:14.359Z,6.25
2022-09-18T15:35:24.308Z,6.88
2022-09-18T15:40:40.524Z,9.15
2022-09-18T15:46:02.522Z,8.35
2022-09-18T15:51:16.329Z,15.23
2022-09-18T15:56:21.156Z,16.55
2022-09-18T16:01:27.294Z,16.15
2022-09-18T16:06:32.608Z,15.82
2022-09-18T16:11:44.645Z,16.02
2022-09-18T16:16:46.571Z,14.07
2022-09-18T16:21:48.485Z,15.48
2022-09-18T16:26:50.264Z,16.08
2022-09-18T16:31:52.029Z,17.27
2022-09-18T16:36:57.403Z,19.98
2022-09-18T16:41:59.694Z,22.40
2022-09-18T16:47:08.354Z,24.02
2022-09-18T16:52:10.982Z,24.30
2022-09-18T16:57:18.236Z,23.45
2022-09-18T17:02:25.472Z,21.75
2022-09-18T17:07:29.727Z,20.40
2022-09-18T17:12:31.453Z,22.13
2022-09-18T17:17:33.722Z,23.15
2022-09-18T17:22:35.558Z,27.98
2022-09-18T17:27:43.532Z,30.40
2022-09-18T17:32:48.303Z,34.08
2022-09-18T17:37:51.693Z,27.15
2022-09-18T17:42:53.884Z,42.13
2022-09-18T17:47:55.824Z,37.15
2022-09-18T17:52:57.568Z,38.53
2022-09-18T17:57:59.282Z,42.92
2022-09-18T18:03:01.055Z,31.73
2022-09-18T18:08:02.799Z,34.25
2022-09-18T18:13:05.100Z,38.67
2022-09-18T18:18:07.512Z,49.20
2022-09-18T18:23:13.780Z,48.15
2022-09-18T18:28:16.259Z,48.55
2022-09-18T18:33:17.941Z,41.92
2022-09-18T18:38:21.034Z,39.92
2022-09-18T18:43:23.972Z,38.47
2022-09-18T18:48:25.761Z,36.88
2022-09-18T18:53:27.504Z,36.67
2022-09-18T18:58:29.914Z,39.30
2022-09-18T19:03:31.974Z,39.03
2022-09-18T19:08:35.698Z,36.25
2022-09-18T19:13:43.148Z,37.15
2022-09-18T19:18:45.384Z,33.00
2022-09-18T19:23:52.287Z,22.95
2022-09-18T19:28:56.460Z,17.80
2022-09-18T19:33:58.243Z,21.70
2022-09-18T19:39:05.337Z,24.33
2022-09-18T19:44:15.236Z,26.60
2022-09-18T19:49:19.834Z,28.80
2022-09-18T19:54:21.686Z,28.85
2022-09-18T19:59:23.798Z,26.63
2022-09-18T20:04:25.523Z,26.00
2022-09-18T20:09:29.084Z,25.30
2022-09-18T20:14:30.875Z,27.70
2022-09-18T20:19:32.634Z,24.83
2022-09-18T20:24:34.477Z,24.52
2022-09-18T20:29:36.211Z,24.15
2022-09-18T20:34:39.457Z,22.88
2022-09-18T20:39:41.335Z,24.17
2022-09-18T20:44:43.092Z,22.83
2022-09-18T20:49:46.219Z,21.40
2022-09-18T20:54:48.197Z,23.85
2022-09-18T20:59:49.922Z,21.85
2022-09-18T21:04:52.279Z,21.25
2022-09-18T21:09:57.686Z,22.23
2022-09-18T21:15:02.198Z,21.08
2022-09-18T21:20:06.117Z,17.95
2022-09-18T21:25:08.333Z,17.25
2022-09-18T21:30:11.118Z,15.85
2022-09-18T21:35:12.892Z,16.45
2022-09-18T21:40:14.801Z,17.02
2022-09-18T21:45:19.564Z,15.80
2022-09-18T21:50:22.379Z,13.63
2022-09-18T21:55:24.201Z,14.63
2022-09-18T22:00:26.170Z,14.10
2022-09-18T22:05:29.321Z,13.38
2022-09-18T22:10:31.092Z,14.23
2022-09-18T22:15:32.837Z,12.52
2022-09-18T22:20:37.657Z,12.50
2022-09-18T22:25:40.309Z,12.18
2022-09-18T22:30:42.027Z,14.90
2022-09-18T22:35:43.772Z,12.48
2022-09-18T22:40:45.578Z,11.85
2022-09-18T22:45:47.376Z,10.77
2022-09-18T22:50:49.163Z,9.40
2022-09-18T22:55:50.901Z,10.02
2022-09-18T23:00:52.651Z,10.18
2022-09-18T23:05:54.383Z,10.52
2022-09-18T23:10:57.026Z,10.15
2022-09-18T23:16:08.103Z,9.35
2022-09-18T23:21:12.871Z,9.68
2022-09-18T23:26:19.435Z,9.30
2022-09-18T23:31:24.005Z,8.38
2022-09-18T23:36:28.571Z,8.50
2022-09-18T23:41:30.634Z,8.68
2022-09-18T23:46:33.100Z,7.60
2022-09-18T23:51:40.731Z,9.10
2022-09-18T23:56:43.210Z,9.02
